#datetime,building,power
2023-04-16T18:25:00,vtr,57.01
2023-04-16T18:27:00,vtr,57.01
2023-04-16T18:29:00,vtr,57.01
2023-04-16T18:31:00,vtr,52.21
2023-04-16T18:33:00,vtr,52.79
2023-04-16T18:35:00,vtr,52.79
2023-04-16T18:37:00,vtr,61.17
2023-04-16T18:39:00,vtr,57.01
2023-04-16T18:41:00,vtr,61.23
2023-04-16T18:42:00,vtr,26.37
2023-04-16T18:43:00,vtr,30.59
2023-04-16T18:45:00,vtr,57.01
2023-04-16T18:47:00,vtr,57.01
2023-04-16T18:49:00,vtr,57.01
2023-04-16T18:51:00,vtr,56.37
2023-04-16T18:52:00,vtr,26.43
2023-04-16T18:54:00,vtr,61.17
2023-04-16T18:56:00,vtr,57.01
2023-04-16T18:58:00,vtr,57.01
2023-04-16T19:00:00,vtr,57.01
2023-04-16T19:02:00,vtr,57.01
2023-04-16T19:03:00,vtr,26.37
2023-04-16T19:05:00,vtr,57.01
2023-04-16T19:07:00,vtr,57.01
2023-04-16T19:08:00,vtr,30.59
2023-04-16T19:10:00,vtr,52.21
2023-04-16T19:11:00,vtr,26.43
2023-04-16T19:12:00,vtr,22.15
2023-04-16T19:14:00,vtr,52.21
2023-04-16T19:15:00,vtr,26.43
2023-04-16T19:16:00,vtr,30.59
2023-04-16T19:18:00,vtr,61.23
2023-04-16T19:19:00,vtr,30.59
2023-04-16T19:21:00,vtr,57.01
2023-04-16T19:24:00,vtr,56.95
2023-04-16T19:25:00,vtr,57.01
2023-04-16T19:27:00,vtr,57.01
2023-04-16T19:28:00,vtr,26.43
2023-04-16T19:29:00,vtr,34.75
2023-04-16T19:30:00,vtr,26.43
2023-04-16T19:32:00,vtr,57.01
2023-04-16T19:34:00,vtr,57.01
2023-04-16T19:35:00,vtr,26.37
2023-04-16T19:37:00,vtr,61.23
2023-04-16T19:39:00,vtr,56.95
2023-04-16T19:41:00,vtr,57.01
2023-04-16T19:42:00,vtr,30.64
2023-04-16T19:43:00,vtr,30.59
2023-04-16T19:45:00,vtr,57.01
2023-04-16T19:46:00,vtr,30.59
2023-04-16T19:48:00,vtr,57.01
2023-04-16T19:50:00,vtr,65.39
2023-04-16T19:51:00,vtr,30.59
2023-04-16T19:53:00,vtr,70.20
2023-04-16T19:54:00,vtr,30.59
2023-04-16T19:56:00,vtr,70.20
2023-04-16T19:57:00,vtr,30.64
2023-04-16T19:59:00,vtr,56.95
2023-04-16T20:01:00,vtr,57.01
2023-04-16T20:02:00,vtr,30.59
2023-04-16T20:04:00,vtr,57.01
2023-04-16T20:06:00,vtr,57.01
2023-04-16T20:07:00,vtr,30.59
2023-04-16T20:08:00,vtr,30.64
2023-04-16T20:10:00,vtr,65.98
2023-04-16T20:11:00,vtr,34.80
2023-04-16T20:12:00,vtr,26.37
2023-04-16T20:14:00,vtr,61.23
2023-04-16T20:15:00,vtr,26.37
2023-04-16T20:17:00,vtr,61.23
2023-04-16T20:18:00,vtr,34.80
2023-04-16T20:20:00,vtr,57.01
2023-04-16T20:22:00,vtr,56.95
2023-04-16T20:24:00,vtr,52.85
2023-04-16T20:26:00,vtr,61.17
2023-04-16T20:28:00,vtr,57.01
2023-04-16T20:30:00,vtr,57.01
2023-04-16T20:31:00,vtr,30.59
2023-04-16T20:32:00,vtr,30.59
2023-04-16T20:34:00,vtr,57.01
2023-04-16T20:35:00,vtr,30.59
2023-04-16T20:37:00,vtr,61.23
2023-04-16T20:38:00,vtr,26.37
2023-04-16T20:40:00,vtr,61.23
2023-04-16T20:42:00,vtr,57.01
2023-04-16T20:44:00,vtr,56.95
2023-04-16T20:47:00,vtr,57.01
2023-04-16T20:48:00,vtr,57.01
2023-04-16T20:50:00,vtr,61.17
2023-04-16T20:52:00,vtr,57.01
2023-04-16T20:54:00,vtr,52.21
2023-04-16T20:56:00,vtr,52.79
2023-04-16T20:57:00,vtr,26.43
2023-04-16T20:59:00,vtr,57.01
2023-04-16T21:00:00,vtr,26.37
2023-04-16T21:01:00,vtr,30.59
2023-04-16T21:03:00,vtr,56.43
2023-04-16T21:04:00,vtr,31.17
2023-04-16T21:06:00,vtr,61.23
2023-04-16T21:07:00,vtr,26.37
2023-04-16T21:09:00,vtr,61.23
2023-04-16T21:10:00,vtr,26.37
2023-04-16T21:12:00,vtr,61.23
2023-04-16T21:14:00,vtr,57.01
2023-04-16T21:15:00,vtr,30.59
2023-04-16T21:17:00,vtr,57.01
2023-04-16T21:19:00,vtr,57.01
2023-04-16T21:21:00,vtr,61.17
2023-04-16T21:23:00,vtr,61.23
2023-04-16T21:25:00,vtr,56.95
2023-04-16T21:27:00,vtr,52.21
2023-04-16T21:29:00,vtr,52.79
2023-04-16T21:30:00,vtr,34.80
2023-04-16T21:31:00,vtr,35.39
2023-04-16T21:33:00,vtr,57.01
2023-04-16T21:34:00,vtr,30.59
2023-04-16T21:35:00,vtr,30.64
2023-04-16T21:37:00,vtr,57.01
2023-04-16T21:39:00,vtr,61.17
2023-04-16T21:41:00,vtr,57.01
2023-04-16T21:43:00,vtr,57.01
2023-04-16T21:44:00,vtr,30.59
2023-04-16T21:45:00,vtr,30.59
2023-04-16T21:47:00,vtr,57.01
2023-04-16T21:49:00,vtr,61.17
2023-04-16T21:51:00,vtr,57.01
2023-04-16T21:52:00,vtr,30.59
2023-04-16T21:54:00,vtr,57.01
2023-04-16T21:56:00,vtr,57.01
2023-04-16T21:57:00,vtr,26.43
2023-04-16T21:59:00,vtr,47.99
2023-04-16T22:00:00,vtr,26.37
2023-04-16T22:02:00,vtr,61.23
2023-04-16T22:03:00,vtr,30.59
2023-04-16T22:05:00,vtr,57.01
2023-04-16T22:06:00,vtr,30.59
2023-04-16T22:08:00,vtr,57.01
2023-04-16T22:09:00,vtr,30.59
2023-04-16T22:11:00,vtr,61.23
2023-04-16T22:12:00,vtr,26.37
2023-04-16T22:14:00,vtr,61.23
2023-04-16T22:15:00,vtr,31.17
2023-04-16T22:17:00,vtr,56.43
2023-04-16T22:19:00,vtr,61.76
2023-04-16T22:21:00,vtr,56.43
2023-04-16T22:22:00,vtr,31.17
2023-04-16T22:24:00,vtr,56.43
2023-04-16T22:26:00,vtr,52.79
2023-04-16T22:27:00,vtr,26.43
2023-04-16T22:28:00,vtr,26.37
2023-04-16T22:29:00,vtr,26.43
2023-04-16T22:31:00,vtr,61.17
2023-04-16T22:33:00,vtr,57.01
2023-04-16T22:34:00,vtr,30.59
2023-04-16T22:36:00,vtr,65.39
2023-04-16T22:37:00,vtr,35.45
2023-04-16T22:38:00,vtr,30.59
2023-04-16T22:40:00,vtr,57.01
2023-04-16T22:42:00,vtr,61.17
2023-04-16T22:43:00,vtr,30.59
2023-04-16T22:45:00,vtr,57.01
2023-04-16T22:47:00,vtr,57.01
2023-04-16T22:49:00,vtr,61.17
2023-04-16T22:50:00,vtr,30.64
2023-04-16T22:51:00,vtr,26.37
2023-04-16T22:53:00,vtr,57.01
2023-04-16T22:55:00,vtr,52.21
2023-04-16T22:57:00,vtr,48.57
2023-04-16T22:58:00,vtr,30.64
2023-04-16T23:00:00,vtr,52.21
2023-04-16T23:02:00,vtr,52.79
2023-04-16T23:03:00,vtr,26.37
2023-04-16T23:05:00,vtr,47.99
2023-04-16T23:06:00,vtr,21.62
2023-04-16T23:07:00,vtr,26.43
2023-04-16T23:08:00,vtr,22.15
2023-04-16T23:10:00,vtr,52.21
2023-04-16T23:12:00,vtr,52.79
2023-04-16T23:13:00,vtr,26.43
2023-04-16T23:15:00,vtr,57.01
2023-04-16T23:16:00,vtr,25.78
2023-04-16T23:18:00,vtr,52.79
2023-04-16T23:19:00,vtr,26.43
2023-04-16T23:21:00,vtr,57.01
2023-04-16T23:23:00,vtr,74.36
2023-04-16T23:24:00,vtr,43.83
2023-04-16T23:26:00,vtr,70.20
2023-04-16T23:28:00,vtr,57.01
2023-04-16T23:30:00,vtr,61.17
2023-04-16T23:31:00,vtr,26.43
2023-04-16T23:33:00,vtr,61.17
2023-04-16T23:35:00,vtr,52.21
2023-04-16T23:37:00,vtr,52.79
2023-04-16T23:38:00,vtr,21.62
2023-04-16T23:40:00,vtr,61.82
2023-04-16T23:41:00,vtr,25.78
2023-04-16T23:43:00,vtr,61.82
2023-04-16T23:44:00,vtr,25.78
2023-04-16T23:46:00,vtr,57.01
2023-04-16T23:47:00,vtr,30.59
2023-04-16T23:48:00,vtr,31.23
2023-04-16T23:50:00,vtr,61.17
2023-04-16T23:52:00,vtr,57.01
