#datetime,building,power
2022-04-08T11:06:00,vfh,81.87
2022-04-08T11:07:00,vfh,50.08
2022-04-08T11:08:00,vfh,52.74
2022-04-08T11:09:00,vfh,51.21
2022-04-08T11:10:00,vfh,95.63
2022-04-08T11:11:00,vfh,86.25
2022-04-08T11:12:00,vfh,28.01
2022-04-08T11:13:00,vfh,56.66
2022-04-08T11:14:00,vfh,65.34
2022-04-08T11:15:00,vfh,67.00
2022-04-08T11:16:00,vfh,95.28
2022-04-08T11:17:00,vfh,80.96
2022-04-08T11:18:00,vfh,82.50
2022-04-08T11:19:00,vfh,63.08
2022-04-08T11:20:00,vfh,40.52
2022-04-08T11:21:00,vfh,50.82
2022-04-08T11:22:00,vfh,45.44
2022-04-08T11:23:00,vfh,41.70
2022-04-08T11:24:00,vfh,66.34
2022-04-08T11:25:00,vfh,58.40
2022-04-08T11:26:00,vfh,53.49
2022-04-08T11:27:00,vfh,77.85
2022-04-08T11:28:00,vfh,47.43
2022-04-08T11:29:00,vfh,57.57
2022-04-08T11:30:00,vfh,57.57
2022-04-08T11:31:00,vfh,118.22
2022-04-08T11:32:00,vfh,124.27
2022-04-08T11:33:00,vfh,70.18
2022-04-08T11:34:00,vfh,65.07
2022-04-08T11:35:00,vfh,61.78
2022-04-08T11:36:00,vfh,68.77
2022-04-08T11:37:00,vfh,122.95
2022-04-08T11:38:00,vfh,92.18
2022-04-08T11:39:00,vfh,60.22
2022-04-08T11:40:00,vfh,60.22
2022-04-08T11:41:00,vfh,68.20
2022-04-08T11:42:00,vfh,40.79
2022-04-08T11:43:00,vfh,61.08
2022-04-08T11:44:00,vfh,59.53
2022-04-08T11:45:00,vfh,78.03
2022-04-08T11:46:00,vfh,81.98
2022-04-08T11:47:00,vfh,48.31
2022-04-08T11:48:00,vfh,86.60
2022-04-08T11:49:00,vfh,71.44
2022-04-08T11:50:00,vfh,33.48
2022-04-08T11:51:00,vfh,64.02
2022-04-08T11:52:00,vfh,80.63
2022-04-08T11:53:00,vfh,108.09
2022-04-08T11:54:00,vfh,118.97
2022-04-08T11:55:00,vfh,118.99
2022-04-08T11:56:00,vfh,76.59
2022-04-08T11:57:00,vfh,76.59
2022-04-08T11:58:00,vfh,68.92
2022-04-08T11:59:00,vfh,71.05
2022-04-08T12:00:00,vfh,71.05
2022-04-08T12:01:00,vfh,73.51
2022-04-08T12:02:00,vfh,73.51
2022-04-08T12:03:00,vfh,33.45
2022-04-08T12:04:00,vfh,53.33
2022-04-08T12:05:00,vfh,47.32
2022-04-08T12:06:00,vfh,47.56
2022-04-08T12:07:00,vfh,48.42
2022-04-08T12:08:00,vfh,66.86
2022-04-08T12:09:00,vfh,40.33
2022-04-08T12:10:00,vfh,40.35
2022-04-08T12:11:00,vfh,19.54
2022-04-08T12:12:00,vfh,40.30
2022-04-08T12:13:00,vfh,9.94
2022-04-08T12:14:00,vfh,57.68
2022-04-08T12:15:00,vfh,81.46
2022-04-08T12:16:00,vfh,81.30
2022-04-08T12:17:00,vfh,120.41
2022-04-08T12:18:00,vfh,72.25
2022-04-08T12:19:00,vfh,55.87
2022-04-08T12:20:00,vfh,107.98
2022-04-08T12:21:00,vfh,118.35
2022-04-08T12:22:00,vfh,67.95
2022-04-08T12:23:00,vfh,71.42
2022-04-08T12:24:00,vfh,121.59
2022-04-08T12:25:00,vfh,67.38
2022-04-08T12:26:00,vfh,45.73
2022-04-08T12:27:00,vfh,45.71
2022-04-08T12:28:00,vfh,30.89
2022-04-08T12:29:00,vfh,84.34
2022-04-08T12:30:00,vfh,79.71
2022-04-08T12:31:00,vfh,19.66
2022-04-08T12:32:00,vfh,21.15
2022-04-08T12:33:00,vfh,58.04
2022-04-08T12:34:00,vfh,50.44
2022-04-08T12:35:00,vfh,62.52
2022-04-08T12:36:00,vfh,86.20
2022-04-08T12:37:00,vfh,75.99
2022-04-08T12:38:00,vfh,57.16
2022-04-08T12:39:00,vfh,60.52
2022-04-08T12:40:00,vfh,94.84
2022-04-08T12:41:00,vfh,66.32
2022-04-08T12:42:00,vfh,16.78
2022-04-08T12:43:00,vfh,113.87
2022-04-08T12:44:00,vfh,56.67
2022-04-08T12:45:00,vfh,15.77
2022-04-08T12:46:00,vfh,38.65
2022-04-08T12:47:00,vfh,58.06
2022-04-08T12:48:00,vfh,78.03
2022-04-08T12:49:00,vfh,25.80
2022-04-08T12:50:00,vfh,25.80
2022-04-08T12:51:00,vfh,61.99
2022-04-08T12:52:00,vfh,61.99
2022-04-08T12:53:00,vfh,43.69
2022-04-08T12:54:00,vfh,36.03
2022-04-08T12:55:00,vfh,65.43
2022-04-08T12:56:00,vfh,86.42
2022-04-08T12:57:00,vfh,77.10
2022-04-08T12:58:00,vfh,77.10
2022-04-08T12:59:00,vfh,88.55
2022-04-08T13:00:00,vfh,100.05
2022-04-08T13:01:00,vfh,42.74
2022-04-08T13:02:00,vfh,41.23
2022-04-08T13:03:00,vfh,43.56
2022-04-08T13:04:00,vfh,42.98
2022-04-08T13:05:00,vfh,67.62
2022-04-08T13:06:00,vfh,59.85
2022-04-08T13:07:00,vfh,47.18
2022-04-08T13:08:00,vfh,20.87
2022-04-08T13:09:00,vfh,77.07
2022-04-08T13:10:00,vfh,60.20
2022-04-08T13:11:00,vfh,70.10
2022-04-08T13:12:00,vfh,38.79
2022-04-08T13:13:00,vfh,54.10
2022-04-08T13:14:00,vfh,77.19
2022-04-08T13:15:00,vfh,50.23
2022-04-08T13:16:00,vfh,50.23
2022-04-08T13:17:00,vfh,82.42
2022-04-08T13:18:00,vfh,82.42
2022-04-08T13:19:00,vfh,91.58
2022-04-08T13:20:00,vfh,91.58
2022-04-08T13:21:00,vfh,96.14
2022-04-08T13:22:00,vfh,96.14
2022-04-08T13:23:00,vfh,73.31
2022-04-08T13:24:00,vfh,73.31
2022-04-08T13:25:00,vfh,83.54
2022-04-08T13:26:00,vfh,62.52
2022-04-08T13:27:00,vfh,83.50
2022-04-08T13:28:00,vfh,83.50
2022-04-08T13:29:00,vfh,53.58
2022-04-08T13:30:00,vfh,53.58
2022-04-08T13:31:00,vfh,76.25
2022-04-08T13:32:00,vfh,93.61
2022-04-08T13:33:00,vfh,93.61
2022-04-08T13:34:00,vfh,95.81
2022-04-08T13:35:00,vfh,85.77
2022-04-08T13:36:00,vfh,77.51
2022-04-08T13:37:00,vfh,93.82
2022-04-08T13:38:00,vfh,85.85
2022-04-08T13:39:00,vfh,83.09
2022-04-08T13:40:00,vfh,67.38
2022-04-08T13:41:00,vfh,13.06
2022-04-08T13:42:00,vfh,64.30
2022-04-08T13:43:00,vfh,96.02
2022-04-08T13:44:00,vfh,109.64
2022-04-08T13:45:00,vfh,104.04
2022-04-08T13:46:00,vfh,93.73
2022-04-08T13:47:00,vfh,90.59
2022-04-08T13:48:00,vfh,99.74
2022-04-08T13:49:00,vfh,45.06
2022-04-08T13:50:00,vfh,38.71
2022-04-08T13:51:00,vfh,38.71
2022-04-08T13:52:00,vfh,88.30
2022-04-08T13:53:00,vfh,39.52
2022-04-08T13:54:00,vfh,29.51
2022-04-08T13:55:00,vfh,43.03
2022-04-08T13:56:00,vfh,29.94
2022-04-08T13:57:00,vfh,35.81
2022-04-08T13:58:00,vfh,60.76
2022-04-08T13:59:00,vfh,36.62
2022-04-08T14:00:00,vfh,36.62
2022-04-08T14:01:00,vfh,30.36
2022-04-08T14:02:00,vfh,30.36
2022-04-08T14:03:00,vfh,116.93
2022-04-08T14:04:00,vfh,56.36
2022-04-08T14:05:00,vfh,46.05
2022-04-08T14:06:00,vfh,76.40
2022-04-08T14:07:00,vfh,73.27
2022-04-08T14:08:00,vfh,69.82
2022-04-08T14:09:00,vfh,44.70
2022-04-08T14:10:00,vfh,44.70
2022-04-08T14:11:00,vfh,100.44
2022-04-08T14:12:00,vfh,87.45
2022-04-08T14:13:00,vfh,78.74
2022-04-08T14:14:00,vfh,56.54
2022-04-08T14:15:00,vfh,3.39
2022-04-08T14:16:00,vfh,1.80
2022-04-08T14:17:00,vfh,11.68
2022-04-08T14:18:00,vfh,47.59
2022-04-08T14:19:00,vfh,101.35
2022-04-08T14:20:00,vfh,83.90
2022-04-08T14:21:00,vfh,35.51
2022-04-08T14:22:00,vfh,40.23
2022-04-08T14:23:00,vfh,32.74
2022-04-08T14:24:00,vfh,32.74
2022-04-08T14:25:00,vfh,114.30
2022-04-08T14:26:00,vfh,114.30
2022-04-08T14:27:00,vfh,94.27
2022-04-08T14:28:00,vfh,67.62
2022-04-08T14:29:00,vfh,33.17
2022-04-08T14:30:00,vfh,30.96
2022-04-08T14:31:00,vfh,25.17
2022-04-08T14:32:00,vfh,51.01
2022-04-08T14:33:00,vfh,51.01
2022-04-08T14:34:00,vfh,87.84
2022-04-08T14:35:00,vfh,82.18
2022-04-08T14:36:00,vfh,70.35
2022-04-08T14:37:00,vfh,50.37
2022-04-08T14:38:00,vfh,54.63
2022-04-08T14:39:00,vfh,16.29
2022-04-08T14:40:00,vfh,16.29
2022-04-08T14:41:00,vfh,77.15
2022-04-08T14:42:00,vfh,77.15
2022-04-08T14:43:00,vfh,81.46
2022-04-08T14:44:00,vfh,81.46
2022-04-08T14:45:00,vfh,63.98
2022-04-08T14:46:00,vfh,97.30
2022-04-08T14:47:00,vfh,59.57
2022-04-08T14:48:00,vfh,76.29
2022-04-08T14:49:00,vfh,37.39
2022-04-08T14:50:00,vfh,37.39
2022-04-08T14:51:00,vfh,59.44
2022-04-08T14:52:00,vfh,59.44
2022-04-08T14:53:00,vfh,74.99
2022-04-08T14:54:00,vfh,74.99
2022-04-08T14:55:00,vfh,63.82
2022-04-08T14:56:00,vfh,63.82
2022-04-08T14:57:00,vfh,63.48
2022-04-08T14:58:00,vfh,61.06
2022-04-08T14:59:00,vfh,69.77
2022-04-08T15:00:00,vfh,27.64
2022-04-08T15:01:00,vfh,27.64
2022-04-08T15:02:00,vfh,21.15
2022-04-08T15:03:00,vfh,37.25
2022-04-08T15:04:00,vfh,77.00
2022-04-08T15:05:00,vfh,70.57
2022-04-08T15:06:00,vfh,69.71
2022-04-08T15:07:00,vfh,105.87
2022-04-08T15:08:00,vfh,120.45
2022-04-08T15:09:00,vfh,127.98
2022-04-08T15:10:00,vfh,123.80
2022-04-08T15:11:00,vfh,47.09
2022-04-08T15:12:00,vfh,47.09
2022-04-08T15:13:00,vfh,77.33
2022-04-08T15:14:00,vfh,87.33
2022-04-08T15:15:00,vfh,96.34
2022-04-08T15:16:00,vfh,97.53
2022-04-08T15:17:00,vfh,94.55
2022-04-08T15:18:00,vfh,67.87
2022-04-08T15:19:00,vfh,62.42
2022-04-08T15:20:00,vfh,59.30
2022-04-08T15:21:00,vfh,43.66
2022-04-08T15:22:00,vfh,49.22
2022-04-08T15:23:00,vfh,102.40
2022-04-08T15:24:00,vfh,102.40
2022-04-08T15:25:00,vfh,93.07
2022-04-08T15:26:00,vfh,94.33
2022-04-08T15:27:00,vfh,81.78
2022-04-08T15:28:00,vfh,32.34
2022-04-08T15:29:00,vfh,34.55
2022-04-08T15:30:00,vfh,9.65
2022-04-08T15:31:00,vfh,34.93
2022-04-08T15:32:00,vfh,62.92
2022-04-08T15:33:00,vfh,66.20
2022-04-08T15:34:00,vfh,66.20
2022-04-08T15:35:00,vfh,69.93
2022-04-08T15:36:00,vfh,69.93
2022-04-08T15:37:00,vfh,58.80
2022-04-08T15:38:00,vfh,58.80
2022-04-08T15:39:00,vfh,95.22
2022-04-08T15:40:00,vfh,83.09
2022-04-08T15:41:00,vfh,80.57
2022-04-08T15:42:00,vfh,69.73
2022-04-08T15:43:00,vfh,69.73
2022-04-08T15:44:00,vfh,52.69
2022-04-08T15:45:00,vfh,52.69
2022-04-08T15:46:00,vfh,40.70
2022-04-08T15:47:00,vfh,40.70
2022-04-08T15:48:00,vfh,93.71
2022-04-08T15:49:00,vfh,93.71
2022-04-08T15:50:00,vfh,57.55
2022-04-08T15:51:00,vfh,57.55
2022-04-08T15:52:00,vfh,76.91
2022-04-08T15:53:00,vfh,76.91
2022-04-08T15:54:00,vfh,78.04
2022-04-08T15:55:00,vfh,78.04
2022-04-08T15:56:00,vfh,37.80
2022-04-08T15:57:00,vfh,113.11
2022-04-08T15:58:00,vfh,113.11
2022-04-08T15:59:00,vfh,101.78
2022-04-08T16:00:00,vfh,101.78
2022-04-08T16:01:00,vfh,84.47
2022-04-08T16:02:00,vfh,84.47
2022-04-08T16:03:00,vfh,14.18
2022-04-08T16:04:00,vfh,14.18
2022-04-08T16:05:00,vfh,115.13
2022-04-08T16:06:00,vfh,115.13
2022-04-08T16:07:00,vfh,101.36
2022-04-08T16:08:00,vfh,51.55
2022-04-08T16:09:00,vfh,46.04
2022-04-08T16:10:00,vfh,58.56
2022-04-08T16:11:00,vfh,53.48
2022-04-08T16:12:00,vfh,83.93
2022-04-08T16:13:00,vfh,60.10
2022-04-08T16:14:00,vfh,56.20
2022-04-08T16:15:00,vfh,105.04
2022-04-08T16:16:00,vfh,64.39
2022-04-08T16:17:00,vfh,53.35
2022-04-08T16:18:00,vfh,53.35
2022-04-08T16:19:00,vfh,55.39
2022-04-08T16:20:00,vfh,55.39
2022-04-08T16:21:00,vfh,84.68
2022-04-08T16:22:00,vfh,84.68
2022-04-08T16:23:00,vfh,83.09
2022-04-08T16:24:00,vfh,84.46
2022-04-08T16:25:00,vfh,28.44
2022-04-08T16:26:00,vfh,48.54
2022-04-08T16:27:00,vfh,101.99
2022-04-08T16:28:00,vfh,101.99
2022-04-08T16:29:00,vfh,85.27
2022-04-08T16:30:00,vfh,85.27
2022-04-08T16:31:00,vfh,85.08
2022-04-08T16:32:00,vfh,30.09
2022-04-08T16:33:00,vfh,34.29
2022-04-08T16:34:00,vfh,24.76
2022-04-08T16:35:00,vfh,24.99
2022-04-08T16:36:00,vfh,43.06
2022-04-08T16:37:00,vfh,56.51
2022-04-08T16:38:00,vfh,34.19
2022-04-08T16:39:00,vfh,10.80
2022-04-08T16:40:00,vfh,72.08
2022-04-08T16:41:00,vfh,72.08
2022-04-08T16:42:00,vfh,27.70
2022-04-08T16:43:00,vfh,28.16
2022-04-08T16:44:00,vfh,39.90
2022-04-08T16:45:00,vfh,98.95
2022-04-08T16:46:00,vfh,98.95
2022-04-08T16:47:00,vfh,64.92
2022-04-08T16:48:00,vfh,95.78
2022-04-08T16:49:00,vfh,95.78
2022-04-08T16:50:00,vfh,77.34
2022-04-08T16:51:00,vfh,81.87
2022-04-08T16:52:00,vfh,70.60
2022-04-08T16:53:00,vfh,69.42
2022-04-08T16:54:00,vfh,56.75
2022-04-08T16:55:00,vfh,28.91
2022-04-08T16:56:00,vfh,27.05
2022-04-08T16:57:00,vfh,27.05
2022-04-08T16:58:00,vfh,43.00
2022-04-08T16:59:00,vfh,43.00
2022-04-08T17:00:00,vfh,105.83
2022-04-08T17:01:00,vfh,121.08
2022-04-08T17:02:00,vfh,60.01
2022-04-08T17:03:00,vfh,12.05
2022-04-08T17:04:00,vfh,86.54
2022-04-08T17:05:00,vfh,86.54
2022-04-08T17:06:00,vfh,73.83
2022-04-08T17:07:00,vfh,72.15
2022-04-08T17:08:00,vfh,123.20
2022-04-08T17:09:00,vfh,120.46
2022-04-08T17:10:00,vfh,99.32
2022-04-08T17:11:00,vfh,118.90
2022-04-08T17:12:00,vfh,75.36
2022-04-08T17:13:00,vfh,67.80
2022-04-08T17:14:00,vfh,61.68
2022-04-08T17:15:00,vfh,39.68
2022-04-08T17:16:00,vfh,87.76
2022-04-08T17:17:00,vfh,81.83
2022-04-08T17:18:00,vfh,71.40
2022-04-08T17:19:00,vfh,60.85
2022-04-08T17:20:00,vfh,50.08
2022-04-08T17:21:00,vfh,64.83
2022-04-08T17:22:00,vfh,65.43
2022-04-08T17:23:00,vfh,83.34
2022-04-08T17:24:00,vfh,120.03
2022-04-08T17:25:00,vfh,100.96
2022-04-08T17:26:00,vfh,90.49
2022-04-08T17:27:00,vfh,89.70
2022-04-08T17:28:00,vfh,97.53
2022-04-08T17:29:00,vfh,60.59
2022-04-08T17:30:00,vfh,60.59
2022-04-08T17:31:00,vfh,87.71
2022-04-08T17:32:00,vfh,48.99
2022-04-08T17:33:00,vfh,72.31
2022-04-08T17:34:00,vfh,50.87
2022-04-08T17:35:00,vfh,52.95
2022-04-08T17:36:00,vfh,59.85
2022-04-08T17:37:00,vfh,62.24
2022-04-08T17:38:00,vfh,76.65
2022-04-08T17:39:00,vfh,76.65
2022-04-08T17:40:00,vfh,80.79
2022-04-08T17:41:00,vfh,42.09
2022-04-08T17:42:00,vfh,18.66
2022-04-08T17:43:00,vfh,59.69
2022-04-08T17:44:00,vfh,61.18
2022-04-08T17:45:00,vfh,57.60
2022-04-08T17:46:00,vfh,73.55
2022-04-08T17:47:00,vfh,124.81
2022-04-08T17:48:00,vfh,72.18
2022-04-08T17:49:00,vfh,96.05
2022-04-08T17:50:00,vfh,52.28
2022-04-08T17:51:00,vfh,52.28
2022-04-08T17:52:00,vfh,52.81
2022-04-08T17:53:00,vfh,56.22
2022-04-08T17:54:00,vfh,93.32
2022-04-08T17:55:00,vfh,57.56
2022-04-08T17:56:00,vfh,76.40
2022-04-08T17:57:00,vfh,61.05
2022-04-08T17:58:00,vfh,50.32
2022-04-08T17:59:00,vfh,49.33
2022-04-08T18:00:00,vfh,84.37
2022-04-08T18:01:00,vfh,81.76
2022-04-08T18:02:00,vfh,90.53
2022-04-08T18:03:00,vfh,96.72
2022-04-08T18:04:00,vfh,96.72
2022-04-08T18:05:00,vfh,123.52
2022-04-08T18:06:00,vfh,108.53
2022-04-08T18:07:00,vfh,73.88
2022-04-08T18:08:00,vfh,30.52
2022-04-08T18:09:00,vfh,52.89
2022-04-08T18:10:00,vfh,71.30
2022-04-08T18:11:00,vfh,71.50
2022-04-08T18:12:00,vfh,87.29
2022-04-08T18:13:00,vfh,76.30
2022-04-08T18:14:00,vfh,30.78
2022-04-08T18:15:00,vfh,30.78
2022-04-08T18:16:00,vfh,42.43
2022-04-08T18:17:00,vfh,42.43
2022-04-08T18:18:00,vfh,56.36
2022-04-08T18:19:00,vfh,56.36
2022-04-08T18:20:00,vfh,48.71
2022-04-08T18:21:00,vfh,48.71
2022-04-08T18:22:00,vfh,52.92
2022-04-08T18:23:00,vfh,60.28
2022-04-08T18:24:00,vfh,57.72
2022-04-08T18:25:00,vfh,58.49
2022-04-08T18:26:00,vfh,93.12
2022-04-08T18:27:00,vfh,80.59
2022-04-08T18:28:00,vfh,88.60
2022-04-08T18:29:00,vfh,79.96
2022-04-08T18:30:00,vfh,89.90
2022-04-08T18:31:00,vfh,89.90
2022-04-08T18:32:00,vfh,83.89
2022-04-08T18:33:00,vfh,30.36
2022-04-08T18:34:00,vfh,77.11
2022-04-08T18:35:00,vfh,95.91
2022-04-08T18:36:00,vfh,88.80
2022-04-08T18:37:00,vfh,88.80
2022-04-08T18:38:00,vfh,81.84
2022-04-08T18:39:00,vfh,81.84
2022-04-08T18:40:00,vfh,59.94
2022-04-08T18:41:00,vfh,59.94
2022-04-08T18:42:00,vfh,34.78
2022-04-08T18:43:00,vfh,34.78
2022-04-08T18:44:00,vfh,30.11
2022-04-08T18:45:00,vfh,38.35
2022-04-08T18:46:00,vfh,35.84
2022-04-08T18:47:00,vfh,62.53
2022-04-08T18:48:00,vfh,55.16
2022-04-08T18:49:00,vfh,15.17
2022-04-08T18:50:00,vfh,42.23
2022-04-08T18:51:00,vfh,66.68
2022-04-08T18:52:00,vfh,80.15
2022-04-08T18:53:00,vfh,85.03
2022-04-08T18:54:00,vfh,81.07
2022-04-08T18:55:00,vfh,78.50
2022-04-08T18:56:00,vfh,62.75
2022-04-08T18:57:00,vfh,67.63
2022-04-08T18:58:00,vfh,61.71
2022-04-08T18:59:00,vfh,47.36
2022-04-08T19:00:00,vfh,33.79
2022-04-08T19:01:00,vfh,32.19
2022-04-08T19:02:00,vfh,87.26
2022-04-08T19:03:00,vfh,81.20
2022-04-08T19:04:00,vfh,82.49
2022-04-08T19:05:00,vfh,82.49
2022-04-08T19:06:00,vfh,80.06
2022-04-08T19:07:00,vfh,80.06
2022-04-08T19:08:00,vfh,66.66
2022-04-08T19:09:00,vfh,96.87
2022-04-08T19:10:00,vfh,95.55
2022-04-08T19:11:00,vfh,71.74
2022-04-08T19:12:00,vfh,39.95
2022-04-08T19:13:00,vfh,39.95
2022-04-08T19:14:00,vfh,55.24
2022-04-08T19:15:00,vfh,55.24
2022-04-08T19:16:00,vfh,51.20
2022-04-08T19:17:00,vfh,51.20
2022-04-08T19:18:00,vfh,18.28
2022-04-08T19:19:00,vfh,18.28
2022-04-08T19:20:00,vfh,52.02
2022-04-08T19:21:00,vfh,52.02
2022-04-08T19:22:00,vfh,62.60
2022-04-08T19:23:00,vfh,110.36
2022-04-08T19:24:00,vfh,59.04
2022-04-08T19:25:00,vfh,22.24
2022-04-08T19:26:00,vfh,36.67
2022-04-08T19:27:00,vfh,68.58
2022-04-08T19:28:00,vfh,80.75
2022-04-08T19:29:00,vfh,67.10
2022-04-08T19:30:00,vfh,43.94
2022-04-08T19:31:00,vfh,69.50
2022-04-08T19:32:00,vfh,124.12
2022-04-08T19:33:00,vfh,120.01
2022-04-08T19:34:00,vfh,64.39
2022-04-08T19:35:00,vfh,27.16
2022-04-08T19:36:00,vfh,65.59
2022-04-08T19:37:00,vfh,116.84
2022-04-08T19:38:00,vfh,106.87
2022-04-08T19:39:00,vfh,105.60
2022-04-08T19:40:00,vfh,73.39
2022-04-08T19:41:00,vfh,94.12
2022-04-08T19:42:00,vfh,94.12
2022-04-08T19:43:00,vfh,57.44
2022-04-08T19:44:00,vfh,93.13
2022-04-08T19:45:00,vfh,105.16
2022-04-08T19:46:00,vfh,106.73
2022-04-08T19:47:00,vfh,52.84
2022-04-08T19:48:00,vfh,48.37
2022-04-08T19:49:00,vfh,77.22
2022-04-08T19:50:00,vfh,57.14
2022-04-08T19:51:00,vfh,53.87
2022-04-08T19:52:00,vfh,97.97
2022-04-08T19:53:00,vfh,54.65
2022-04-08T19:54:00,vfh,54.65
2022-04-08T19:55:00,vfh,31.00
2022-04-08T19:56:00,vfh,31.00
2022-04-08T19:57:00,vfh,47.69
2022-04-08T19:58:00,vfh,62.00
2022-04-08T19:59:00,vfh,115.38
2022-04-08T20:00:00,vfh,79.77
2022-04-08T20:01:00,vfh,22.08
2022-04-08T20:02:00,vfh,16.99
2022-04-08T20:03:00,vfh,49.07
2022-04-08T20:04:00,vfh,92.27
2022-04-08T20:05:00,vfh,26.12
2022-04-08T20:06:00,vfh,26.12
2022-04-08T20:07:00,vfh,56.20
2022-04-08T20:08:00,vfh,56.20
2022-04-08T20:09:00,vfh,57.17
2022-04-08T20:10:00,vfh,32.22
2022-04-08T20:11:00,vfh,43.81
2022-04-08T20:12:00,vfh,59.29
2022-04-08T20:13:00,vfh,56.08
2022-04-08T20:14:00,vfh,88.06
2022-04-08T20:15:00,vfh,88.06
2022-04-08T20:16:00,vfh,59.35
2022-04-08T20:17:00,vfh,51.25
2022-04-08T20:18:00,vfh,51.25
2022-04-08T20:19:00,vfh,62.74
2022-04-08T20:20:00,vfh,60.12
2022-04-08T20:21:00,vfh,29.40
2022-04-08T20:22:00,vfh,17.52
2022-04-08T20:23:00,vfh,41.61
2022-04-08T20:24:00,vfh,49.02
2022-04-08T20:25:00,vfh,28.82
2022-04-08T20:26:00,vfh,36.39
2022-04-08T20:27:00,vfh,33.09
2022-04-08T20:28:00,vfh,19.54
2022-04-08T20:29:00,vfh,58.20
2022-04-08T20:30:00,vfh,73.44
2022-04-08T20:31:00,vfh,43.49
2022-04-08T20:32:00,vfh,39.88
2022-04-08T20:33:00,vfh,49.92
2022-04-08T20:34:00,vfh,105.39
2022-04-08T20:35:00,vfh,98.98
2022-04-08T20:36:00,vfh,96.15
2022-04-08T20:37:00,vfh,82.03
2022-04-08T20:38:00,vfh,77.02
2022-04-08T20:39:00,vfh,96.37
2022-04-08T20:40:00,vfh,89.53
2022-04-08T20:41:00,vfh,89.53
2022-04-08T20:42:00,vfh,41.52
2022-04-08T20:43:00,vfh,41.52
2022-04-08T20:44:00,vfh,54.08
2022-04-08T20:45:00,vfh,91.50
2022-04-08T20:46:00,vfh,62.81
2022-04-08T20:47:00,vfh,46.26
2022-04-08T20:48:00,vfh,46.85
2022-04-08T20:49:00,vfh,37.58
2022-04-08T20:50:00,vfh,24.46
2022-04-08T20:51:00,vfh,19.69
2022-04-08T20:52:00,vfh,68.38
2022-04-08T20:53:00,vfh,89.93
2022-04-08T20:54:00,vfh,61.74
2022-04-08T20:55:00,vfh,61.74
2022-04-08T20:56:00,vfh,12.37
2022-04-08T20:57:00,vfh,12.37
2022-04-08T20:58:00,vfh,56.72
2022-04-08T20:59:00,vfh,56.72
2022-04-08T21:00:00,vfh,32.68
2022-04-08T21:01:00,vfh,26.89
2022-04-08T21:02:00,vfh,18.50
2022-04-08T21:03:00,vfh,60.09
2022-04-08T21:04:00,vfh,56.03
2022-04-08T21:05:00,vfh,68.16
2022-04-08T21:06:00,vfh,70.28
2022-04-08T21:07:00,vfh,31.36
2022-04-08T21:08:00,vfh,53.76
2022-04-08T21:09:00,vfh,23.18
2022-04-08T21:10:00,vfh,57.53
2022-04-08T21:11:00,vfh,57.53
2022-04-08T21:12:00,vfh,63.31
2022-04-08T21:13:00,vfh,63.31
2022-04-08T21:14:00,vfh,69.37
2022-04-08T21:15:00,vfh,56.04
2022-04-08T21:16:00,vfh,95.80
2022-04-08T21:17:00,vfh,95.40
2022-04-08T21:18:00,vfh,81.94
2022-04-08T21:19:00,vfh,82.64
2022-04-08T21:20:00,vfh,82.64
2022-04-08T21:21:00,vfh,25.72
2022-04-08T21:22:00,vfh,30.56
2022-04-08T21:23:00,vfh,88.21
2022-04-08T21:24:00,vfh,110.58
2022-04-08T21:25:00,vfh,93.03
2022-04-08T21:26:00,vfh,92.31
2022-04-08T21:27:00,vfh,69.58
2022-04-08T21:28:00,vfh,102.06
2022-04-08T21:29:00,vfh,117.55
2022-04-08T21:30:00,vfh,83.71
2022-04-08T21:31:00,vfh,80.41
2022-04-08T21:32:00,vfh,58.52
2022-04-08T21:33:00,vfh,12.75
2022-04-08T21:34:00,vfh,56.90
2022-04-08T21:35:00,vfh,93.86
2022-04-08T21:36:00,vfh,63.51
2022-04-08T21:37:00,vfh,55.27
2022-04-08T21:38:00,vfh,85.32
2022-04-08T21:39:00,vfh,105.95
2022-04-08T21:40:00,vfh,96.83
2022-04-08T21:41:00,vfh,68.73
2022-04-08T21:42:00,vfh,38.05
2022-04-08T21:43:00,vfh,111.83
2022-04-08T21:44:00,vfh,111.83
2022-04-08T21:45:00,vfh,22.62
2022-04-08T21:46:00,vfh,65.77
2022-04-08T21:47:00,vfh,97.47
2022-04-08T21:48:00,vfh,75.39
2022-04-08T21:49:00,vfh,69.48
2022-04-08T21:50:00,vfh,45.99
2022-04-08T21:51:00,vfh,26.87
2022-04-08T21:52:00,vfh,31.39
2022-04-08T21:53:00,vfh,43.53
2022-04-08T21:54:00,vfh,27.46
2022-04-08T21:55:00,vfh,27.46
2022-04-08T21:56:00,vfh,47.17
2022-04-08T21:57:00,vfh,112.74
2022-04-08T21:58:00,vfh,112.74
2022-04-08T21:59:00,vfh,53.91
2022-04-08T22:00:00,vfh,53.91
2022-04-08T22:01:00,vfh,35.23
2022-04-08T22:02:00,vfh,42.44
2022-04-08T22:03:00,vfh,72.08
2022-04-08T22:04:00,vfh,108.41
2022-04-08T22:05:00,vfh,87.08
2022-04-08T22:06:00,vfh,29.85
2022-04-08T22:07:00,vfh,30.75
2022-04-08T22:08:00,vfh,26.77
2022-04-08T22:09:00,vfh,16.57
2022-04-08T22:10:00,vfh,35.81
2022-04-08T22:11:00,vfh,39.12
