#datetime,building,power
2021-12-07T20:08:00,cen,7.15
2021-12-07T20:10:00,cen,13.24
2021-12-07T20:12:00,cen,14.41
2021-12-07T20:14:00,cen,13.24
2021-12-07T20:16:00,cen,13.12
2021-12-07T20:17:00,cen,7.27
2021-12-07T20:19:00,cen,14.41
2021-12-07T20:21:00,cen,14.30
2021-12-07T20:23:00,cen,14.41
2021-12-07T20:25:00,cen,15.59
2021-12-07T20:27:00,cen,15.70
2021-12-07T20:29:00,cen,14.30
2021-12-07T20:31:00,cen,13.24
2021-12-07T20:33:00,cen,12.07
2021-12-07T20:35:00,cen,13.12
2021-12-07T20:37:00,cen,13.24
2021-12-07T20:39:00,cen,13.12
2021-12-07T20:41:00,cen,14.41
2021-12-07T20:43:00,cen,15.59
2021-12-07T20:45:00,cen,13.24
2021-12-07T20:46:00,cen,5.98
2021-12-07T20:48:00,cen,13.24
2021-12-07T20:50:00,cen,13.24
2021-12-07T20:52:00,cen,14.30
2021-12-07T20:54:00,cen,13.24
2021-12-07T20:56:00,cen,13.24
2021-12-07T20:57:00,cen,5.98
2021-12-07T20:59:00,cen,13.24
2021-12-07T21:00:00,cen,5.98
2021-12-07T21:02:00,cen,14.41
2021-12-07T21:04:00,cen,30.00
2021-12-07T21:05:00,cen,15.59
2021-12-07T21:07:00,cen,30.00
2021-12-07T21:09:00,cen,15.59
2021-12-07T21:11:00,cen,11.95
2021-12-07T21:12:00,cen,5.98
2021-12-07T21:14:00,cen,13.24
2021-12-07T21:16:00,cen,13.24
2021-12-07T21:18:00,cen,13.12
2021-12-07T21:20:00,cen,14.41
2021-12-07T21:22:00,cen,14.41
2021-12-07T21:24:00,cen,15.59
2021-12-07T21:26:00,cen,13.24
2021-12-07T21:28:00,cen,14.41
2021-12-07T21:29:00,cen,4.80
2021-12-07T21:31:00,cen,14.41
2021-12-07T21:33:00,cen,11.95
2021-12-07T21:35:00,cen,13.24
2021-12-07T21:37:00,cen,13.12
2021-12-07T21:39:00,cen,13.24
2021-12-07T21:41:00,cen,13.24
2021-12-07T21:43:00,cen,11.95
2021-12-07T21:45:00,cen,13.24
2021-12-07T21:47:00,cen,15.59
2021-12-07T21:49:00,cen,14.41
2021-12-07T21:50:00,cen,5.98
2021-12-07T21:52:00,cen,13.12
2021-12-07T21:54:00,cen,13.24
2021-12-07T21:56:00,cen,13.24
2021-12-07T21:58:00,cen,11.95
2021-12-07T21:59:00,cen,7.27
2021-12-07T22:01:00,cen,13.12
2021-12-07T22:03:00,cen,13.24
2021-12-07T22:05:00,cen,13.24
2021-12-07T22:06:00,cen,7.15
2021-12-07T22:08:00,cen,14.41
2021-12-07T22:09:00,cen,8.44
2021-12-07T22:10:00,cen,7.15
2021-12-07T22:11:00,cen,8.44
2021-12-07T22:13:00,cen,13.12
2021-12-07T22:15:00,cen,12.07
2021-12-07T22:16:00,cen,5.98
2021-12-07T22:18:00,cen,13.24
2021-12-07T22:20:00,cen,13.12
2021-12-07T22:21:00,cen,7.27
2021-12-07T22:23:00,cen,13.12
2021-12-07T22:24:00,cen,5.98
2021-12-07T22:26:00,cen,12.07
2021-12-07T22:28:00,cen,13.12
2021-12-07T22:30:00,cen,13.24
2021-12-07T22:31:00,cen,8.44
2021-12-07T22:33:00,cen,13.12
2021-12-07T22:35:00,cen,13.24
2021-12-07T22:37:00,cen,11.95
2021-12-07T22:39:00,cen,12.07
2021-12-07T22:41:00,cen,13.24
2021-12-07T22:43:00,cen,11.95
2021-12-07T22:45:00,cen,14.41
2021-12-07T22:47:00,cen,13.12
2021-12-07T22:49:00,cen,14.41
2021-12-07T22:51:00,cen,12.07
2021-12-07T22:53:00,cen,13.12
2021-12-07T22:55:00,cen,12.07
2021-12-07T22:57:00,cen,13.12
2021-12-07T22:59:00,cen,13.24
2021-12-07T23:00:00,cen,5.98
2021-12-07T23:02:00,cen,13.24
2021-12-07T23:03:00,cen,4.80
2021-12-07T23:05:00,cen,13.12
2021-12-07T23:07:00,cen,15.70
2021-12-07T23:09:00,cen,14.30
2021-12-07T23:11:00,cen,13.24
2021-12-07T23:13:00,cen,14.41
2021-12-07T23:15:00,cen,13.24
2021-12-07T23:16:00,cen,5.98
2021-12-07T23:18:00,cen,13.12
2021-12-07T23:20:00,cen,13.24
2021-12-07T23:22:00,cen,13.24
2021-12-07T23:24:00,cen,13.12
2021-12-07T23:26:00,cen,15.70
2021-12-07T23:27:00,cen,5.98
2021-12-07T23:29:00,cen,13.12
2021-12-07T23:30:00,cen,6.09
2021-12-07T23:32:00,cen,13.12
2021-12-07T23:34:00,cen,13.24
2021-12-07T23:35:00,cen,5.98
2021-12-07T23:37:00,cen,11.95
2021-12-07T23:39:00,cen,13.24
2021-12-07T23:40:00,cen,5.98
2021-12-07T23:42:00,cen,13.24
2021-12-07T23:44:00,cen,11.95
2021-12-07T23:45:00,cen,6.09
2021-12-07T23:47:00,cen,13.12
2021-12-07T23:49:00,cen,15.59
2021-12-07T23:51:00,cen,13.24
2021-12-07T23:52:00,cen,5.98
2021-12-07T23:54:00,cen,15.59
2021-12-07T23:55:00,cen,7.27
2021-12-07T23:57:00,cen,13.12
