#datetime,building,power
2023-09-06T23:06:00,nat,565.86
2023-09-06T23:07:00,nat,287.01
2023-09-06T23:08:00,nat,227.01
2023-09-06T23:09:00,nat,228.47
2023-09-06T23:11:00,nat,548.41
2023-09-06T23:12:00,nat,213.42
2023-09-06T23:14:00,nat,536.56
2023-09-06T23:16:00,nat,504.26
2023-09-06T23:18:00,nat,602.38
2023-09-06T23:20:00,nat,523.43
2023-09-06T23:21:00,nat,202.57
2023-09-06T23:22:00,nat,202.57
2023-09-06T23:23:00,nat,237.48
2023-09-06T23:25:00,nat,575.71
2023-09-06T23:27:00,nat,594.65
2023-09-06T23:29:00,nat,457.07
2023-09-06T23:30:00,nat,214.35
2023-09-06T23:32:00,nat,512.10
2023-09-06T23:33:00,nat,272.10
2023-09-06T23:34:00,nat,192.29
2023-09-06T23:36:00,nat,481.99
2023-09-06T23:38:00,nat,448.36
2023-09-06T23:39:00,nat,199.84
2023-09-06T23:41:00,nat,511.06
2023-09-06T23:42:00,nat,183.46
2023-09-06T23:44:00,nat,542.79
2023-09-06T23:46:00,nat,445.45
2023-09-06T23:47:00,nat,226.33
2023-09-06T23:49:00,nat,484.61
2023-09-06T23:51:00,nat,456.81
2023-09-06T23:53:00,nat,442.47
2023-09-06T23:54:00,nat,248.29
2023-09-06T23:56:00,nat,475.83
2023-09-06T23:57:00,nat,235.83
2023-09-06T23:59:00,nat,439.56
