#datetime,building,power
2022-03-28T11:06:00,vfh,83.03
2022-03-28T11:07:00,vfh,90.05
2022-03-28T11:08:00,vfh,90.05
2022-03-28T11:09:00,vfh,111.25
2022-03-28T11:10:00,vfh,98.55
2022-03-28T11:11:00,vfh,98.55
2022-03-28T11:12:00,vfh,26.49
2022-03-28T11:13:00,vfh,34.00
2022-03-28T11:14:00,vfh,48.69
2022-03-28T11:15:00,vfh,70.07
2022-03-28T11:16:00,vfh,44.46
2022-03-28T11:17:00,vfh,69.10
2022-03-28T11:18:00,vfh,71.04
2022-03-28T11:19:00,vfh,73.73
2022-03-28T11:20:00,vfh,82.63
2022-03-28T11:21:00,vfh,109.19
2022-03-28T11:22:00,vfh,76.81
2022-03-28T11:23:00,vfh,80.65
2022-03-28T11:24:00,vfh,68.62
2022-03-28T11:25:00,vfh,88.87
2022-03-28T11:26:00,vfh,72.76
2022-03-28T11:27:00,vfh,67.51
2022-03-28T11:28:00,vfh,70.88
2022-03-28T11:29:00,vfh,67.13
2022-03-28T11:30:00,vfh,67.13
2022-03-28T11:31:00,vfh,89.11
2022-03-28T11:32:00,vfh,89.11
2022-03-28T11:33:00,vfh,39.76
2022-03-28T11:34:00,vfh,83.19
2022-03-28T11:35:00,vfh,106.10
2022-03-28T11:36:00,vfh,94.36
2022-03-28T11:37:00,vfh,37.61
2022-03-28T11:38:00,vfh,32.87
2022-03-28T11:39:00,vfh,68.41
2022-03-28T11:40:00,vfh,33.79
2022-03-28T11:41:00,vfh,33.79
2022-03-28T11:42:00,vfh,85.94
2022-03-28T11:43:00,vfh,85.94
2022-03-28T11:44:00,vfh,113.86
2022-03-28T11:45:00,vfh,113.86
2022-03-28T11:46:00,vfh,85.09
2022-03-28T11:47:00,vfh,85.09
2022-03-28T11:48:00,vfh,60.07
2022-03-28T11:49:00,vfh,60.07
2022-03-28T11:50:00,vfh,2.30
2022-03-28T11:51:00,vfh,2.30
2022-03-28T11:52:00,vfh,44.15
2022-03-28T11:53:00,vfh,44.15
2022-03-28T11:54:00,vfh,33.43
2022-03-28T11:55:00,vfh,37.27
2022-03-28T11:56:00,vfh,26.25
2022-03-28T11:57:00,vfh,68.86
2022-03-28T11:58:00,vfh,82.41
2022-03-28T11:59:00,vfh,118.26
2022-03-28T12:00:00,vfh,77.69
2022-03-28T12:01:00,vfh,64.76
2022-03-28T12:02:00,vfh,45.54
2022-03-28T12:03:00,vfh,5.42
2022-03-28T12:04:00,vfh,24.54
2022-03-28T12:05:00,vfh,49.97
2022-03-28T12:06:00,vfh,50.88
2022-03-28T12:07:00,vfh,47.98
2022-03-28T12:08:00,vfh,12.61
2022-03-28T12:09:00,vfh,24.97
2022-03-28T12:10:00,vfh,53.42
2022-03-28T12:11:00,vfh,65.29
2022-03-28T12:12:00,vfh,52.45
2022-03-28T12:13:00,vfh,76.53
2022-03-28T12:14:00,vfh,112.79
2022-03-28T12:15:00,vfh,36.52
2022-03-28T12:16:00,vfh,36.52
2022-03-28T12:17:00,vfh,100.42
2022-03-28T12:18:00,vfh,46.65
2022-03-28T12:19:00,vfh,54.61
2022-03-28T12:20:00,vfh,73.24
2022-03-28T12:21:00,vfh,69.30
2022-03-28T12:22:00,vfh,52.28
2022-03-28T12:23:00,vfh,47.10
2022-03-28T12:24:00,vfh,76.87
2022-03-28T12:25:00,vfh,76.87
2022-03-28T12:26:00,vfh,67.22
2022-03-28T12:27:00,vfh,48.98
2022-03-28T12:28:00,vfh,34.23
2022-03-28T12:29:00,vfh,34.23
2022-03-28T12:30:00,vfh,50.70
2022-03-28T12:31:00,vfh,50.70
2022-03-28T12:32:00,vfh,84.12
2022-03-28T12:33:00,vfh,84.12
2022-03-28T12:34:00,vfh,53.55
2022-03-28T12:35:00,vfh,53.55
2022-03-28T12:36:00,vfh,55.02
2022-03-28T12:37:00,vfh,58.87
2022-03-28T12:38:00,vfh,55.65
2022-03-28T12:39:00,vfh,74.92
2022-03-28T12:40:00,vfh,40.20
2022-03-28T12:41:00,vfh,27.44
2022-03-28T12:42:00,vfh,62.46
2022-03-28T12:43:00,vfh,69.02
2022-03-28T12:44:00,vfh,73.88
2022-03-28T12:45:00,vfh,78.34
2022-03-28T12:46:00,vfh,78.34
2022-03-28T12:47:00,vfh,80.84
2022-03-28T12:48:00,vfh,80.84
2022-03-28T12:49:00,vfh,111.91
2022-03-28T12:50:00,vfh,111.91
2022-03-28T12:51:00,vfh,78.31
2022-03-28T12:52:00,vfh,57.19
2022-03-28T12:53:00,vfh,96.66
2022-03-28T12:54:00,vfh,50.15
2022-03-28T12:55:00,vfh,68.20
2022-03-28T12:56:00,vfh,48.44
2022-03-28T12:57:00,vfh,48.44
2022-03-28T12:58:00,vfh,83.14
2022-03-28T12:59:00,vfh,88.56
2022-03-28T13:00:00,vfh,103.36
2022-03-28T13:01:00,vfh,114.69
2022-03-28T13:02:00,vfh,74.91
2022-03-28T13:03:00,vfh,72.06
2022-03-28T13:04:00,vfh,110.13
2022-03-28T13:05:00,vfh,73.15
2022-03-28T13:06:00,vfh,58.84
2022-03-28T13:07:00,vfh,77.34
2022-03-28T13:08:00,vfh,77.34
2022-03-28T13:09:00,vfh,36.32
2022-03-28T13:10:00,vfh,18.72
2022-03-28T13:11:00,vfh,21.27
2022-03-28T13:12:00,vfh,36.95
2022-03-28T13:13:00,vfh,85.79
2022-03-28T13:14:00,vfh,98.82
2022-03-28T13:15:00,vfh,95.91
2022-03-28T13:16:00,vfh,51.58
2022-03-28T13:17:00,vfh,51.58
2022-03-28T13:18:00,vfh,80.71
2022-03-28T13:19:00,vfh,80.71
2022-03-28T13:20:00,vfh,36.69
2022-03-28T13:21:00,vfh,18.55
2022-03-28T13:22:00,vfh,56.31
2022-03-28T13:23:00,vfh,49.54
2022-03-28T13:24:00,vfh,49.54
2022-03-28T13:25:00,vfh,76.97
2022-03-28T13:26:00,vfh,102.81
2022-03-28T13:27:00,vfh,85.95
2022-03-28T13:28:00,vfh,70.39
2022-03-28T13:29:00,vfh,51.95
2022-03-28T13:30:00,vfh,51.95
2022-03-28T13:31:00,vfh,83.60
2022-03-28T13:32:00,vfh,83.60
2022-03-28T13:33:00,vfh,116.17
2022-03-28T13:34:00,vfh,116.17
2022-03-28T13:35:00,vfh,119.53
2022-03-28T13:36:00,vfh,80.75
2022-03-28T13:37:00,vfh,75.34
2022-03-28T13:38:00,vfh,61.89
2022-03-28T13:39:00,vfh,31.42
2022-03-28T13:40:00,vfh,48.13
2022-03-28T13:41:00,vfh,42.91
2022-03-28T13:42:00,vfh,42.91
2022-03-28T13:43:00,vfh,94.36
2022-03-28T13:44:00,vfh,96.89
2022-03-28T13:45:00,vfh,95.74
2022-03-28T13:46:00,vfh,58.09
2022-03-28T13:47:00,vfh,61.48
2022-03-28T13:48:00,vfh,61.48
2022-03-28T13:49:00,vfh,13.77
2022-03-28T13:50:00,vfh,26.16
2022-03-28T13:51:00,vfh,82.14
2022-03-28T13:52:00,vfh,86.86
2022-03-28T13:53:00,vfh,83.77
2022-03-28T13:54:00,vfh,100.91
2022-03-28T13:55:00,vfh,61.61
2022-03-28T13:56:00,vfh,19.63
2022-03-28T13:57:00,vfh,74.66
2022-03-28T13:58:00,vfh,74.66
2022-03-28T13:59:00,vfh,72.68
2022-03-28T14:00:00,vfh,94.23
2022-03-28T14:01:00,vfh,57.91
2022-03-28T14:02:00,vfh,67.51
2022-03-28T14:03:00,vfh,67.51
2022-03-28T14:04:00,vfh,58.19
2022-03-28T14:05:00,vfh,90.90
2022-03-28T14:06:00,vfh,90.90
2022-03-28T14:07:00,vfh,54.57
2022-03-28T14:08:00,vfh,54.57
2022-03-28T14:09:00,vfh,65.12
2022-03-28T14:10:00,vfh,75.78
2022-03-28T14:11:00,vfh,77.31
2022-03-28T14:12:00,vfh,24.94
2022-03-28T14:13:00,vfh,31.78
2022-03-28T14:14:00,vfh,53.59
2022-03-28T14:15:00,vfh,53.81
2022-03-28T14:16:00,vfh,86.55
2022-03-28T14:17:00,vfh,86.55
2022-03-28T14:18:00,vfh,91.38
2022-03-28T14:19:00,vfh,91.38
2022-03-28T14:20:00,vfh,68.25
2022-03-28T14:21:00,vfh,103.51
2022-03-28T14:22:00,vfh,103.51
2022-03-28T14:23:00,vfh,105.68
2022-03-28T14:24:00,vfh,105.68
2022-03-28T14:25:00,vfh,70.09
2022-03-28T14:26:00,vfh,70.09
2022-03-28T14:27:00,vfh,61.79
2022-03-28T14:28:00,vfh,81.21
2022-03-28T14:29:00,vfh,53.99
2022-03-28T14:30:00,vfh,27.21
2022-03-28T14:31:00,vfh,59.60
2022-03-28T14:32:00,vfh,57.96
2022-03-28T14:33:00,vfh,57.96
2022-03-28T14:34:00,vfh,69.71
2022-03-28T14:35:00,vfh,69.71
2022-03-28T14:36:00,vfh,53.00
2022-03-28T14:37:00,vfh,53.00
2022-03-28T14:38:00,vfh,63.65
2022-03-28T14:39:00,vfh,63.65
2022-03-28T14:40:00,vfh,41.59
2022-03-28T14:41:00,vfh,75.24
2022-03-28T14:42:00,vfh,75.24
2022-03-28T14:43:00,vfh,98.90
2022-03-28T14:44:00,vfh,98.90
2022-03-28T14:45:00,vfh,57.72
2022-03-28T14:46:00,vfh,57.72
2022-03-28T14:47:00,vfh,58.53
2022-03-28T14:48:00,vfh,58.53
2022-03-28T14:49:00,vfh,97.11
2022-03-28T14:50:00,vfh,91.53
2022-03-28T14:51:00,vfh,99.89
2022-03-28T14:52:00,vfh,51.61
2022-03-28T14:53:00,vfh,37.01
2022-03-28T14:54:00,vfh,39.18
2022-03-28T14:55:00,vfh,50.76
2022-03-28T14:56:00,vfh,50.76
2022-03-28T14:57:00,vfh,43.74
2022-03-28T14:58:00,vfh,43.74
2022-03-28T14:59:00,vfh,66.50
2022-03-28T15:00:00,vfh,66.50
2022-03-28T15:01:00,vfh,22.47
2022-03-28T15:02:00,vfh,14.03
2022-03-28T15:03:00,vfh,54.14
2022-03-28T15:04:00,vfh,53.05
2022-03-28T15:05:00,vfh,31.40
2022-03-28T15:06:00,vfh,49.80
2022-03-28T15:07:00,vfh,55.19
2022-03-28T15:08:00,vfh,74.95
2022-03-28T15:09:00,vfh,74.95
2022-03-28T15:10:00,vfh,47.98
2022-03-28T15:11:00,vfh,47.98
2022-03-28T15:12:00,vfh,72.54
2022-03-28T15:13:00,vfh,72.54
2022-03-28T15:14:00,vfh,26.91
2022-03-28T15:15:00,vfh,79.64
2022-03-28T15:16:00,vfh,117.53
2022-03-28T15:17:00,vfh,108.80
2022-03-28T15:18:00,vfh,88.67
2022-03-28T15:19:00,vfh,85.85
2022-03-28T15:20:00,vfh,67.26
2022-03-28T15:21:00,vfh,67.26
2022-03-28T15:22:00,vfh,58.93
2022-03-28T15:23:00,vfh,122.81
2022-03-28T15:24:00,vfh,68.20
2022-03-28T15:25:00,vfh,23.77
2022-03-28T15:26:00,vfh,29.23
2022-03-28T15:27:00,vfh,66.27
2022-03-28T15:28:00,vfh,79.50
2022-03-28T15:29:00,vfh,49.01
2022-03-28T15:30:00,vfh,76.22
2022-03-28T15:31:00,vfh,76.22
2022-03-28T15:32:00,vfh,42.13
2022-03-28T15:33:00,vfh,42.13
2022-03-28T15:34:00,vfh,49.48
2022-03-28T15:35:00,vfh,49.48
2022-03-28T15:36:00,vfh,26.59
2022-03-28T15:37:00,vfh,26.59
2022-03-28T15:38:00,vfh,26.45
2022-03-28T15:39:00,vfh,26.45
2022-03-28T15:40:00,vfh,74.94
2022-03-28T15:41:00,vfh,116.87
2022-03-28T15:42:00,vfh,116.87
2022-03-28T15:43:00,vfh,39.95
2022-03-28T15:44:00,vfh,40.81
2022-03-28T15:45:00,vfh,54.22
2022-03-28T15:46:00,vfh,47.18
2022-03-28T15:47:00,vfh,24.09
2022-03-28T15:48:00,vfh,24.09
2022-03-28T15:49:00,vfh,69.22
2022-03-28T15:50:00,vfh,44.71
2022-03-28T15:51:00,vfh,91.59
2022-03-28T15:52:00,vfh,49.99
2022-03-28T15:53:00,vfh,74.10
2022-03-28T15:54:00,vfh,65.26
2022-03-28T15:55:00,vfh,15.98
2022-03-28T15:56:00,vfh,123.18
2022-03-28T15:57:00,vfh,71.84
2022-03-28T15:58:00,vfh,44.34
2022-03-28T15:59:00,vfh,47.15
2022-03-28T16:00:00,vfh,66.67
2022-03-28T16:01:00,vfh,118.32
2022-03-28T16:02:00,vfh,67.26
2022-03-28T16:03:00,vfh,67.26
2022-03-28T16:04:00,vfh,70.86
2022-03-28T16:05:00,vfh,66.10
2022-03-28T16:06:00,vfh,29.08
2022-03-28T16:07:00,vfh,72.44
2022-03-28T16:08:00,vfh,85.49
2022-03-28T16:09:00,vfh,91.47
2022-03-28T16:10:00,vfh,91.47
2022-03-28T16:11:00,vfh,47.93
2022-03-28T16:12:00,vfh,47.93
2022-03-28T16:13:00,vfh,38.64
2022-03-28T16:14:00,vfh,38.64
2022-03-28T16:15:00,vfh,44.76
2022-03-28T16:16:00,vfh,44.76
2022-03-28T16:17:00,vfh,83.47
2022-03-28T16:18:00,vfh,83.47
2022-03-28T16:19:00,vfh,33.52
2022-03-28T16:20:00,vfh,33.52
2022-03-28T16:21:00,vfh,68.48
2022-03-28T16:22:00,vfh,41.51
2022-03-28T16:23:00,vfh,33.67
2022-03-28T16:24:00,vfh,33.67
2022-03-28T16:25:00,vfh,74.43
2022-03-28T16:26:00,vfh,102.60
2022-03-28T16:27:00,vfh,64.56
2022-03-28T16:28:00,vfh,53.61
2022-03-28T16:29:00,vfh,53.61
2022-03-28T16:30:00,vfh,87.90
2022-03-28T16:31:00,vfh,87.90
2022-03-28T16:32:00,vfh,88.25
2022-03-28T16:33:00,vfh,88.25
2022-03-28T16:34:00,vfh,93.41
2022-03-28T16:35:00,vfh,99.95
2022-03-28T16:36:00,vfh,90.69
2022-03-28T16:37:00,vfh,39.24
2022-03-28T16:38:00,vfh,41.07
2022-03-28T16:39:00,vfh,41.07
2022-03-28T16:40:00,vfh,84.26
2022-03-28T16:41:00,vfh,83.08
2022-03-28T16:42:00,vfh,67.04
2022-03-28T16:43:00,vfh,104.78
2022-03-28T16:44:00,vfh,56.80
2022-03-28T16:45:00,vfh,59.81
2022-03-28T16:46:00,vfh,100.08
2022-03-28T16:47:00,vfh,70.92
2022-03-28T16:48:00,vfh,70.92
2022-03-28T16:49:00,vfh,50.98
2022-03-28T16:50:00,vfh,50.98
2022-03-28T16:51:00,vfh,65.51
2022-03-28T16:52:00,vfh,35.20
2022-03-28T16:53:00,vfh,65.25
2022-03-28T16:54:00,vfh,112.68
2022-03-28T16:55:00,vfh,86.40
2022-03-28T16:56:00,vfh,92.41
2022-03-28T16:57:00,vfh,66.39
2022-03-28T16:58:00,vfh,66.39
2022-03-28T16:59:00,vfh,104.24
2022-03-28T17:00:00,vfh,70.53
2022-03-28T17:01:00,vfh,82.49
2022-03-28T17:02:00,vfh,87.23
2022-03-28T17:03:00,vfh,35.72
2022-03-28T17:04:00,vfh,29.91
2022-03-28T17:05:00,vfh,45.18
2022-03-28T17:06:00,vfh,54.88
2022-03-28T17:07:00,vfh,65.35
2022-03-28T17:08:00,vfh,62.01
2022-03-28T17:09:00,vfh,35.12
2022-03-28T17:10:00,vfh,11.03
2022-03-28T17:11:00,vfh,56.45
2022-03-28T17:12:00,vfh,113.11
2022-03-28T17:13:00,vfh,111.95
2022-03-28T17:14:00,vfh,75.45
2022-03-28T17:15:00,vfh,79.21
2022-03-28T17:16:00,vfh,79.21
2022-03-28T17:17:00,vfh,78.55
2022-03-28T17:18:00,vfh,78.55
2022-03-28T17:19:00,vfh,73.95
2022-03-28T17:20:00,vfh,66.73
2022-03-28T17:21:00,vfh,41.97
2022-03-28T17:22:00,vfh,43.98
2022-03-28T17:23:00,vfh,83.26
2022-03-28T17:24:00,vfh,108.91
2022-03-28T17:25:00,vfh,112.91
2022-03-28T17:26:00,vfh,85.44
2022-03-28T17:27:00,vfh,73.24
2022-03-28T17:28:00,vfh,73.24
2022-03-28T17:29:00,vfh,51.04
2022-03-28T17:30:00,vfh,51.04
2022-03-28T17:31:00,vfh,60.57
2022-03-28T17:32:00,vfh,60.57
2022-03-28T17:33:00,vfh,34.73
2022-03-28T17:34:00,vfh,45.64
2022-03-28T17:35:00,vfh,102.36
2022-03-28T17:36:00,vfh,104.25
2022-03-28T17:37:00,vfh,63.30
2022-03-28T17:38:00,vfh,63.30
2022-03-28T17:39:00,vfh,89.39
2022-03-28T17:40:00,vfh,47.15
2022-03-28T17:41:00,vfh,47.15
2022-03-28T17:42:00,vfh,55.78
2022-03-28T17:43:00,vfh,55.78
2022-03-28T17:44:00,vfh,22.72
2022-03-28T17:45:00,vfh,22.72
2022-03-28T17:46:00,vfh,77.34
2022-03-28T17:47:00,vfh,68.05
2022-03-28T17:48:00,vfh,68.32
2022-03-28T17:49:00,vfh,101.76
2022-03-28T17:50:00,vfh,86.25
2022-03-28T17:51:00,vfh,73.51
2022-03-28T17:52:00,vfh,95.34
2022-03-28T17:53:00,vfh,95.34
2022-03-28T17:54:00,vfh,79.07
2022-03-28T17:55:00,vfh,79.07
2022-03-28T17:56:00,vfh,108.95
2022-03-28T17:57:00,vfh,98.53
2022-03-28T17:58:00,vfh,35.35
2022-03-28T17:59:00,vfh,35.35
2022-03-28T18:00:00,vfh,80.85
2022-03-28T18:01:00,vfh,80.85
2022-03-28T18:02:00,vfh,18.61
2022-03-28T18:03:00,vfh,18.61
2022-03-28T18:04:00,vfh,60.86
2022-03-28T18:05:00,vfh,60.86
2022-03-28T18:06:00,vfh,50.42
2022-03-28T18:07:00,vfh,70.84
2022-03-28T18:08:00,vfh,107.79
2022-03-28T18:09:00,vfh,88.22
2022-03-28T18:10:00,vfh,51.25
2022-03-28T18:11:00,vfh,85.80
2022-03-28T18:12:00,vfh,51.79
2022-03-28T18:13:00,vfh,53.44
2022-03-28T18:14:00,vfh,53.44
2022-03-28T18:15:00,vfh,52.56
2022-03-28T18:16:00,vfh,52.56
2022-03-28T18:17:00,vfh,61.66
2022-03-28T18:18:00,vfh,61.66
2022-03-28T18:19:00,vfh,96.60
2022-03-28T18:20:00,vfh,96.60
2022-03-28T18:21:00,vfh,75.25
2022-03-28T18:22:00,vfh,75.25
2022-03-28T18:23:00,vfh,42.46
2022-03-28T18:24:00,vfh,37.62
2022-03-28T18:25:00,vfh,76.45
2022-03-28T18:26:00,vfh,61.78
2022-03-28T18:27:00,vfh,33.89
2022-03-28T18:28:00,vfh,82.64
2022-03-28T18:29:00,vfh,41.61
2022-03-28T18:30:00,vfh,76.20
2022-03-28T18:31:00,vfh,76.20
2022-03-28T18:32:00,vfh,34.05
2022-03-28T18:33:00,vfh,34.05
2022-03-28T18:34:00,vfh,57.90
2022-03-28T18:35:00,vfh,57.38
2022-03-28T18:36:00,vfh,57.38
2022-03-28T18:37:00,vfh,74.28
2022-03-28T18:38:00,vfh,74.28
2022-03-28T18:39:00,vfh,27.96
2022-03-28T18:40:00,vfh,27.96
2022-03-28T18:41:00,vfh,111.31
2022-03-28T18:42:00,vfh,111.31
2022-03-28T18:43:00,vfh,124.36
2022-03-28T18:44:00,vfh,103.47
2022-03-28T18:45:00,vfh,94.67
2022-03-28T18:46:00,vfh,93.40
2022-03-28T18:47:00,vfh,51.61
2022-03-28T18:48:00,vfh,48.60
2022-03-28T18:49:00,vfh,80.18
2022-03-28T18:50:00,vfh,64.10
2022-03-28T18:51:00,vfh,39.33
2022-03-28T18:52:00,vfh,88.41
2022-03-28T18:53:00,vfh,30.22
2022-03-28T18:54:00,vfh,30.22
2022-03-28T18:55:00,vfh,40.81
2022-03-28T18:56:00,vfh,40.81
2022-03-28T18:57:00,vfh,74.14
2022-03-28T18:58:00,vfh,74.14
2022-03-28T18:59:00,vfh,53.65
2022-03-28T19:00:00,vfh,53.65
2022-03-28T19:01:00,vfh,45.00
2022-03-28T19:02:00,vfh,45.00
2022-03-28T19:03:00,vfh,75.39
2022-03-28T19:04:00,vfh,84.66
2022-03-28T19:05:00,vfh,83.91
2022-03-28T19:06:00,vfh,76.78
2022-03-28T19:07:00,vfh,70.29
2022-03-28T19:08:00,vfh,66.20
2022-03-28T19:09:00,vfh,99.96
2022-03-28T19:10:00,vfh,99.02
2022-03-28T19:11:00,vfh,61.77
2022-03-28T19:12:00,vfh,57.92
2022-03-28T19:13:00,vfh,100.76
2022-03-28T19:14:00,vfh,109.44
2022-03-28T19:15:00,vfh,107.11
2022-03-28T19:16:00,vfh,89.70
2022-03-28T19:17:00,vfh,87.17
2022-03-28T19:18:00,vfh,87.17
2022-03-28T19:19:00,vfh,62.28
2022-03-28T19:20:00,vfh,62.28
2022-03-28T19:21:00,vfh,68.07
2022-03-28T19:22:00,vfh,68.07
2022-03-28T19:23:00,vfh,67.23
2022-03-28T19:24:00,vfh,67.23
2022-03-28T19:25:00,vfh,50.99
2022-03-28T19:26:00,vfh,50.99
2022-03-28T19:27:00,vfh,79.49
2022-03-28T19:28:00,vfh,79.49
2022-03-28T19:29:00,vfh,64.99
2022-03-28T19:30:00,vfh,50.81
2022-03-28T19:31:00,vfh,24.64
2022-03-28T19:32:00,vfh,12.24
2022-03-28T19:33:00,vfh,58.68
2022-03-28T19:34:00,vfh,65.90
2022-03-28T19:35:00,vfh,57.99
2022-03-28T19:36:00,vfh,104.00
2022-03-28T19:37:00,vfh,67.96
2022-03-28T19:38:00,vfh,37.18
2022-03-28T19:39:00,vfh,49.72
2022-03-28T19:40:00,vfh,65.06
2022-03-28T19:41:00,vfh,65.06
2022-03-28T19:42:00,vfh,23.89
2022-03-28T19:43:00,vfh,49.39
2022-03-28T19:44:00,vfh,109.78
2022-03-28T19:45:00,vfh,47.73
2022-03-28T19:46:00,vfh,47.73
2022-03-28T19:47:00,vfh,58.13
2022-03-28T19:48:00,vfh,58.13
2022-03-28T19:49:00,vfh,100.74
2022-03-28T19:50:00,vfh,100.74
2022-03-28T19:51:00,vfh,66.54
2022-03-28T19:52:00,vfh,54.97
2022-03-28T19:53:00,vfh,43.82
2022-03-28T19:54:00,vfh,86.53
2022-03-28T19:55:00,vfh,77.60
2022-03-28T19:56:00,vfh,77.60
2022-03-28T19:57:00,vfh,72.66
2022-03-28T19:58:00,vfh,59.19
2022-03-28T19:59:00,vfh,20.06
2022-03-28T20:00:00,vfh,12.72
2022-03-28T20:01:00,vfh,21.56
2022-03-28T20:02:00,vfh,21.56
2022-03-28T20:03:00,vfh,38.48
2022-03-28T20:04:00,vfh,69.14
2022-03-28T20:05:00,vfh,69.14
2022-03-28T20:06:00,vfh,66.16
2022-03-28T20:07:00,vfh,111.87
2022-03-28T20:08:00,vfh,116.05
2022-03-28T20:09:00,vfh,84.97
2022-03-28T20:10:00,vfh,56.88
2022-03-28T20:11:00,vfh,56.88
2022-03-28T20:12:00,vfh,116.46
2022-03-28T20:13:00,vfh,116.46
2022-03-28T20:14:00,vfh,74.78
2022-03-28T20:15:00,vfh,74.78
2022-03-28T20:16:00,vfh,82.97
2022-03-28T20:17:00,vfh,59.46
2022-03-28T20:18:00,vfh,64.96
2022-03-28T20:19:00,vfh,47.08
2022-03-28T20:20:00,vfh,42.49
2022-03-28T20:21:00,vfh,66.10
2022-03-28T20:22:00,vfh,87.06
2022-03-28T20:23:00,vfh,117.29
2022-03-28T20:24:00,vfh,120.51
2022-03-28T20:25:00,vfh,72.05
2022-03-28T20:26:00,vfh,72.05
2022-03-28T20:27:00,vfh,20.54
2022-03-28T20:28:00,vfh,20.54
2022-03-28T20:29:00,vfh,112.14
2022-03-28T20:30:00,vfh,84.84
2022-03-28T20:31:00,vfh,95.06
2022-03-28T20:32:00,vfh,95.02
2022-03-28T20:33:00,vfh,87.33
2022-03-28T20:34:00,vfh,104.86
2022-03-28T20:35:00,vfh,72.92
2022-03-28T20:36:00,vfh,72.92
2022-03-28T20:37:00,vfh,73.06
2022-03-28T20:38:00,vfh,66.46
2022-03-28T20:39:00,vfh,87.21
2022-03-28T20:40:00,vfh,97.92
2022-03-28T20:41:00,vfh,48.06
2022-03-28T20:42:00,vfh,43.72
2022-03-28T20:43:00,vfh,40.04
2022-03-28T20:44:00,vfh,56.11
2022-03-28T20:45:00,vfh,63.35
2022-03-28T20:46:00,vfh,113.12
2022-03-28T20:47:00,vfh,113.12
2022-03-28T20:48:00,vfh,74.12
2022-03-28T20:49:00,vfh,55.60
2022-03-28T20:50:00,vfh,36.64
2022-03-28T20:51:00,vfh,38.38
2022-03-28T20:52:00,vfh,22.01
2022-03-28T20:53:00,vfh,66.10
2022-03-28T20:54:00,vfh,83.04
2022-03-28T20:55:00,vfh,90.50
2022-03-28T20:56:00,vfh,90.50
2022-03-28T20:57:00,vfh,7.31
2022-03-28T20:58:00,vfh,4.50
2022-03-28T20:59:00,vfh,12.23
2022-03-28T21:00:00,vfh,12.02
2022-03-28T21:01:00,vfh,49.10
2022-03-28T21:02:00,vfh,111.64
2022-03-28T21:03:00,vfh,67.08
2022-03-28T21:04:00,vfh,49.55
2022-03-28T21:05:00,vfh,107.98
2022-03-28T21:06:00,vfh,100.05
2022-03-28T21:07:00,vfh,87.48
2022-03-28T21:08:00,vfh,66.59
2022-03-28T21:09:00,vfh,66.59
2022-03-28T21:10:00,vfh,96.61
2022-03-28T21:11:00,vfh,82.25
2022-03-28T21:12:00,vfh,82.25
2022-03-28T21:13:00,vfh,87.90
2022-03-28T21:14:00,vfh,71.33
2022-03-28T21:15:00,vfh,59.28
2022-03-28T21:16:00,vfh,74.74
2022-03-28T21:17:00,vfh,62.17
2022-03-28T21:18:00,vfh,36.64
2022-03-28T21:19:00,vfh,15.33
2022-03-28T21:20:00,vfh,48.23
2022-03-28T21:21:00,vfh,91.59
2022-03-28T21:22:00,vfh,108.00
2022-03-28T21:23:00,vfh,58.32
2022-03-28T21:24:00,vfh,42.58
2022-03-28T21:25:00,vfh,66.09
2022-03-28T21:26:00,vfh,66.09
2022-03-28T21:27:00,vfh,37.86
2022-03-28T21:28:00,vfh,59.96
2022-03-28T21:29:00,vfh,59.96
2022-03-28T21:30:00,vfh,80.25
2022-03-28T21:31:00,vfh,85.01
2022-03-28T21:32:00,vfh,64.21
2022-03-28T21:33:00,vfh,53.61
2022-03-28T21:34:00,vfh,61.75
2022-03-28T21:35:00,vfh,99.08
2022-03-28T21:36:00,vfh,53.20
2022-03-28T21:37:00,vfh,57.34
2022-03-28T21:38:00,vfh,89.02
2022-03-28T21:39:00,vfh,95.59
2022-03-28T21:40:00,vfh,110.42
2022-03-28T21:41:00,vfh,91.71
2022-03-28T21:42:00,vfh,70.32
2022-03-28T21:43:00,vfh,95.54
2022-03-28T21:44:00,vfh,87.08
2022-03-28T21:45:00,vfh,63.81
2022-03-28T21:46:00,vfh,27.21
2022-03-28T21:47:00,vfh,27.21
2022-03-28T21:48:00,vfh,66.20
2022-03-28T21:49:00,vfh,74.81
2022-03-28T21:50:00,vfh,79.51
2022-03-28T21:51:00,vfh,12.28
2022-03-28T21:52:00,vfh,23.23
2022-03-28T21:53:00,vfh,36.23
2022-03-28T21:54:00,vfh,50.65
2022-03-28T21:55:00,vfh,50.65
2022-03-28T21:56:00,vfh,113.93
2022-03-28T21:57:00,vfh,113.93
2022-03-28T21:58:00,vfh,94.36
2022-03-28T21:59:00,vfh,85.52
2022-03-28T22:00:00,vfh,94.22
2022-03-28T22:01:00,vfh,100.73
2022-03-28T22:02:00,vfh,72.78
2022-03-28T22:03:00,vfh,60.21
2022-03-28T22:04:00,vfh,18.85
2022-03-28T22:05:00,vfh,32.28
2022-03-28T22:06:00,vfh,84.10
2022-03-28T22:07:00,vfh,129.12
2022-03-28T22:08:00,vfh,112.13
2022-03-28T22:09:00,vfh,57.50
2022-03-28T22:10:00,vfh,36.36
2022-03-28T22:11:00,vfh,54.43
