#datetime,building,power
2022-12-22T11:06:00,rvs,80.08
2022-12-22T11:07:00,rvs,73.14
2022-12-22T11:08:00,rvs,73.31
2022-12-22T11:09:00,rvs,50.99
2022-12-22T11:10:00,rvs,60.88
2022-12-22T11:11:00,rvs,47.95
2022-12-22T11:12:00,rvs,50.05
2022-12-22T11:13:00,rvs,47.91
2022-12-22T11:14:00,rvs,38.42
2022-12-22T11:15:00,rvs,27.99
2022-12-22T11:16:00,rvs,33.02
2022-12-22T11:17:00,rvs,29.43
2022-12-22T11:18:00,rvs,30.32
2022-12-22T11:19:00,rvs,30.15
2022-12-22T11:20:00,rvs,34.93
2022-12-22T11:21:00,rvs,38.30
2022-12-22T11:22:00,rvs,47.71
2022-12-22T11:23:00,rvs,39.87
2022-12-22T11:24:00,rvs,42.26
2022-12-22T11:25:00,rvs,39.51
2022-12-22T11:26:00,rvs,40.16
2022-12-22T11:27:00,rvs,48.96
2022-12-22T11:28:00,rvs,49.92
2022-12-22T11:29:00,rvs,60.09
2022-12-22T11:30:00,rvs,56.60
2022-12-22T11:31:00,rvs,53.44
2022-12-22T11:32:00,rvs,58.06
2022-12-22T11:33:00,rvs,45.75
2022-12-22T11:34:00,rvs,55.32
2022-12-22T11:35:00,rvs,51.41
2022-12-22T11:36:00,rvs,48.40
2022-12-22T11:37:00,rvs,51.56
2022-12-22T11:38:00,rvs,74.59
2022-12-22T11:39:00,rvs,64.04
2022-12-22T11:40:00,rvs,78.45
2022-12-22T11:41:00,rvs,97.65
2022-12-22T11:42:00,rvs,92.98
2022-12-22T11:43:00,rvs,77.76
2022-12-22T11:44:00,rvs,75.16
2022-12-22T11:45:00,rvs,87.81
2022-12-22T11:46:00,rvs,93.76
2022-12-22T11:47:00,rvs,99.66
2022-12-22T11:48:00,rvs,105.84
2022-12-22T11:49:00,rvs,95.34
2022-12-22T11:50:00,rvs,93.81
2022-12-22T11:51:00,rvs,90.31
2022-12-22T11:52:00,rvs,59.89
2022-12-22T11:53:00,rvs,63.47
2022-12-22T11:54:00,rvs,67.72
2022-12-22T11:55:00,rvs,58.90
2022-12-22T11:56:00,rvs,38.18
2022-12-22T11:57:00,rvs,47.83
2022-12-22T11:58:00,rvs,33.39
2022-12-22T11:59:00,rvs,39.46
2022-12-22T12:00:00,rvs,44.74
2022-12-22T12:01:00,rvs,38.47
2022-12-22T12:02:00,rvs,50.55
2022-12-22T12:03:00,rvs,53.56
2022-12-22T12:04:00,rvs,57.57
2022-12-22T12:05:00,rvs,58.18
2022-12-22T12:06:00,rvs,37.80
2022-12-22T12:07:00,rvs,35.45
2022-12-22T12:08:00,rvs,23.22
2022-12-22T12:09:00,rvs,30.36
2022-12-22T12:10:00,rvs,33.25
2022-12-22T12:11:00,rvs,23.41
2022-12-22T12:12:00,rvs,32.16
2022-12-22T12:13:00,rvs,37.62
2022-12-22T12:14:00,rvs,31.05
2022-12-22T12:15:00,rvs,34.09
2022-12-22T12:16:00,rvs,41.09
2022-12-22T12:17:00,rvs,39.84
2022-12-22T12:18:00,rvs,32.36
2022-12-22T12:19:00,rvs,33.75
2022-12-22T12:20:00,rvs,35.32
2022-12-22T12:21:00,rvs,38.15
2022-12-22T12:22:00,rvs,42.36
2022-12-22T12:23:00,rvs,32.38
2022-12-22T12:24:00,rvs,50.11
2022-12-22T12:25:00,rvs,50.98
2022-12-22T12:26:00,rvs,50.37
2022-12-22T12:27:00,rvs,54.37
2022-12-22T12:28:00,rvs,45.65
2022-12-22T12:29:00,rvs,44.64
2022-12-22T12:30:00,rvs,32.77
2022-12-22T12:31:00,rvs,27.42
2022-12-22T12:32:00,rvs,33.34
2022-12-22T12:33:00,rvs,31.05
2022-12-22T12:34:00,rvs,35.38
2022-12-22T12:35:00,rvs,41.30
2022-12-22T12:36:00,rvs,46.97
2022-12-22T12:37:00,rvs,53.09
2022-12-22T12:38:00,rvs,60.25
2022-12-22T12:39:00,rvs,59.64
2022-12-22T12:40:00,rvs,57.37
2022-12-22T12:41:00,rvs,60.33
2022-12-22T12:42:00,rvs,40.99
2022-12-22T12:43:00,rvs,47.77
2022-12-22T12:44:00,rvs,51.58
2022-12-22T12:45:00,rvs,59.51
2022-12-22T12:46:00,rvs,73.16
2022-12-22T12:47:00,rvs,77.84
2022-12-22T12:48:00,rvs,84.85
2022-12-22T12:49:00,rvs,79.87
2022-12-22T12:50:00,rvs,67.22
2022-12-22T12:51:00,rvs,51.59
2022-12-22T12:52:00,rvs,40.81
2022-12-22T12:53:00,rvs,46.15
2022-12-22T12:54:00,rvs,45.80
2022-12-22T12:55:00,rvs,25.63
2022-12-22T12:56:00,rvs,14.09
2022-12-22T12:57:00,rvs,18.94
2022-12-22T12:58:00,rvs,18.89
2022-12-22T12:59:00,rvs,18.85
2022-12-22T13:00:00,rvs,12.64
2022-12-22T13:01:00,rvs,15.47
2022-12-22T13:02:00,rvs,16.43
2022-12-22T13:03:00,rvs,20.72
2022-12-22T13:04:00,rvs,21.61
2022-12-22T13:05:00,rvs,26.82
2022-12-22T13:06:00,rvs,26.52
2022-12-22T13:07:00,rvs,19.16
2022-12-22T13:08:00,rvs,17.50
2022-12-22T13:09:00,rvs,16.60
2022-12-22T13:10:00,rvs,19.96
2022-12-22T13:11:00,rvs,25.14
2022-12-22T13:12:00,rvs,25.35
2022-12-22T13:13:00,rvs,25.10
2022-12-22T13:14:00,rvs,24.60
2022-12-22T13:15:00,rvs,19.11
2022-12-22T13:16:00,rvs,20.55
2022-12-22T13:17:00,rvs,21.04
2022-12-22T13:18:00,rvs,18.66
2022-12-22T13:19:00,rvs,11.39
2022-12-22T13:20:00,rvs,12.03
2022-12-22T13:21:00,rvs,23.93
2022-12-22T13:22:00,rvs,21.89
2022-12-22T13:23:00,rvs,26.87
2022-12-22T13:24:00,rvs,24.80
2022-12-22T13:25:00,rvs,34.87
2022-12-22T13:26:00,rvs,28.96
2022-12-22T13:27:00,rvs,37.88
2022-12-22T13:28:00,rvs,41.09
2022-12-22T13:29:00,rvs,42.01
2022-12-22T13:30:00,rvs,39.27
2022-12-22T13:31:00,rvs,48.13
2022-12-22T13:32:00,rvs,37.38
2022-12-22T13:33:00,rvs,38.54
2022-12-22T13:34:00,rvs,48.89
2022-12-22T13:35:00,rvs,46.28
2022-12-22T13:36:00,rvs,41.97
2022-12-22T13:37:00,rvs,32.58
2022-12-22T13:38:00,rvs,38.90
2022-12-22T13:39:00,rvs,40.10
2022-12-22T13:40:00,rvs,41.01
2022-12-22T13:41:00,rvs,41.99
2022-12-22T13:42:00,rvs,45.36
2022-12-22T13:43:00,rvs,33.06
2022-12-22T13:44:00,rvs,33.57
2022-12-22T13:45:00,rvs,23.62
2022-12-22T13:46:00,rvs,35.82
2022-12-22T13:47:00,rvs,39.18
2022-12-22T13:48:00,rvs,31.47
2022-12-22T13:49:00,rvs,32.08
2022-12-22T13:50:00,rvs,37.11
2022-12-22T13:51:00,rvs,39.47
2022-12-22T13:52:00,rvs,32.86
2022-12-22T13:53:00,rvs,26.33
2022-12-22T13:54:00,rvs,25.97
2022-12-22T13:55:00,rvs,13.65
2022-12-22T13:56:00,rvs,12.88
2022-12-22T13:57:00,rvs,13.59
2022-12-22T13:58:00,rvs,15.88
2022-12-22T13:59:00,rvs,16.57
2022-12-22T14:00:00,rvs,17.14
2022-12-22T14:01:00,rvs,19.61
2022-12-22T14:02:00,rvs,20.52
2022-12-22T14:03:00,rvs,21.60
2022-12-22T14:04:00,rvs,22.86
2022-12-22T14:05:00,rvs,25.01
2022-12-22T14:06:00,rvs,25.88
2022-12-22T14:07:00,rvs,27.56
2022-12-22T14:08:00,rvs,33.34
2022-12-22T14:09:00,rvs,34.61
2022-12-22T14:10:00,rvs,35.39
2022-12-22T14:11:00,rvs,38.66
2022-12-22T14:12:00,rvs,43.79
2022-12-22T14:13:00,rvs,45.93
2022-12-22T14:14:00,rvs,46.42
2022-12-22T14:15:00,rvs,46.46
2022-12-22T14:16:00,rvs,65.22
2022-12-22T14:17:00,rvs,65.97
2022-12-22T14:18:00,rvs,60.02
2022-12-22T14:19:00,rvs,66.76
2022-12-22T14:20:00,rvs,70.37
2022-12-22T14:21:00,rvs,62.67
2022-12-22T14:22:00,rvs,48.17
2022-12-22T14:23:00,rvs,38.23
2022-12-22T14:24:00,rvs,38.05
2022-12-22T14:25:00,rvs,39.20
2022-12-22T14:26:00,rvs,53.26
2022-12-22T14:27:00,rvs,58.16
2022-12-22T14:28:00,rvs,58.51
2022-12-22T14:29:00,rvs,58.86
2022-12-22T14:30:00,rvs,65.11
2022-12-22T14:31:00,rvs,66.75
2022-12-22T14:32:00,rvs,69.19
2022-12-22T14:33:00,rvs,82.26
2022-12-22T14:34:00,rvs,89.41
2022-12-22T14:35:00,rvs,87.62
2022-12-22T14:36:00,rvs,75.34
2022-12-22T14:37:00,rvs,67.09
2022-12-22T14:38:00,rvs,65.14
2022-12-22T14:39:00,rvs,67.94
2022-12-22T14:40:00,rvs,67.83
2022-12-22T14:41:00,rvs,67.26
2022-12-22T14:42:00,rvs,82.40
2022-12-22T14:43:00,rvs,84.85
2022-12-22T14:44:00,rvs,68.79
2022-12-22T14:45:00,rvs,66.92
2022-12-22T14:46:00,rvs,57.08
2022-12-22T14:47:00,rvs,58.07
2022-12-22T14:48:00,rvs,62.82
2022-12-22T14:49:00,rvs,63.22
2022-12-22T14:50:00,rvs,60.48
2022-12-22T14:51:00,rvs,66.39
2022-12-22T14:52:00,rvs,67.92
2022-12-22T14:53:00,rvs,70.78
2022-12-22T14:54:00,rvs,63.19
2022-12-22T14:55:00,rvs,71.11
2022-12-22T14:56:00,rvs,72.63
2022-12-22T14:57:00,rvs,48.20
2022-12-22T14:58:00,rvs,25.80
2022-12-22T14:59:00,rvs,33.94
2022-12-22T15:00:00,rvs,38.54
2022-12-22T15:01:00,rvs,38.96
2022-12-22T15:02:00,rvs,34.17
2022-12-22T15:03:00,rvs,38.99
2022-12-22T15:04:00,rvs,37.74
2022-12-22T15:05:00,rvs,44.48
2022-12-22T15:06:00,rvs,44.89
2022-12-22T15:07:00,rvs,42.07
2022-12-22T15:08:00,rvs,50.23
2022-12-22T15:09:00,rvs,50.33
2022-12-22T15:10:00,rvs,50.41
2022-12-22T15:11:00,rvs,45.87
2022-12-22T15:12:00,rvs,54.60
2022-12-22T15:13:00,rvs,57.58
2022-12-22T15:14:00,rvs,59.65
2022-12-22T15:15:00,rvs,57.62
2022-12-22T15:16:00,rvs,35.26
2022-12-22T15:17:00,rvs,41.03
2022-12-22T15:18:00,rvs,44.02
2022-12-22T15:19:00,rvs,45.71
2022-12-22T15:20:00,rvs,50.34
2022-12-22T15:21:00,rvs,52.68
2022-12-22T15:22:00,rvs,47.80
2022-12-22T15:23:00,rvs,52.37
2022-12-22T15:24:00,rvs,39.50
2022-12-22T15:25:00,rvs,43.46
2022-12-22T15:26:00,rvs,46.21
2022-12-22T15:27:00,rvs,35.95
2022-12-22T15:28:00,rvs,33.61
2022-12-22T15:29:00,rvs,40.45
2022-12-22T15:30:00,rvs,49.01
2022-12-22T15:31:00,rvs,55.33
2022-12-22T15:32:00,rvs,56.44
2022-12-22T15:33:00,rvs,61.56
2022-12-22T15:34:00,rvs,33.86
2022-12-22T15:35:00,rvs,60.41
2022-12-22T15:36:00,rvs,61.57
2022-12-22T15:37:00,rvs,60.02
2022-12-22T15:38:00,rvs,61.48
2022-12-22T15:39:00,rvs,42.68
2022-12-22T15:40:00,rvs,37.62
2022-12-22T15:41:00,rvs,39.71
2022-12-22T15:42:00,rvs,45.04
2022-12-22T15:43:00,rvs,42.37
2022-12-22T15:44:00,rvs,47.22
2022-12-22T15:45:00,rvs,46.33
2022-12-22T15:46:00,rvs,49.74
2022-12-22T15:47:00,rvs,33.27
2022-12-22T15:48:00,rvs,53.63
2022-12-22T15:49:00,rvs,47.85
2022-12-22T15:50:00,rvs,46.50
2022-12-22T15:51:00,rvs,46.50
2022-12-22T15:52:00,rvs,51.41
2022-12-22T15:53:00,rvs,48.07
2022-12-22T15:54:00,rvs,56.26
2022-12-22T15:55:00,rvs,33.44
2022-12-22T15:56:00,rvs,48.44
2022-12-22T15:57:00,rvs,46.41
2022-12-22T15:58:00,rvs,38.39
2022-12-22T15:59:00,rvs,54.94
2022-12-22T16:00:00,rvs,43.37
2022-12-22T16:01:00,rvs,39.37
2022-12-22T16:02:00,rvs,33.11
2022-12-22T16:03:00,rvs,37.98
2022-12-22T16:04:00,rvs,49.65
2022-12-22T16:05:00,rvs,37.49
2022-12-22T16:06:00,rvs,39.88
2022-12-22T16:07:00,rvs,49.43
2022-12-22T16:08:00,rvs,50.43
2022-12-22T16:09:00,rvs,30.01
2022-12-22T16:10:00,rvs,38.93
2022-12-22T16:11:00,rvs,42.92
2022-12-22T16:12:00,rvs,42.30
2022-12-22T16:13:00,rvs,23.06
2022-12-22T16:14:00,rvs,18.36
2022-12-22T16:15:00,rvs,27.08
2022-12-22T16:16:00,rvs,29.94
2022-12-22T16:17:00,rvs,40.00
2022-12-22T16:18:00,rvs,44.14
2022-12-22T16:19:00,rvs,29.70
2022-12-22T16:20:00,rvs,22.88
2022-12-22T16:21:00,rvs,25.63
2022-12-22T16:22:00,rvs,30.96
2022-12-22T16:23:00,rvs,29.67
2022-12-22T16:24:00,rvs,30.58
2022-12-22T16:25:00,rvs,36.34
2022-12-22T16:26:00,rvs,38.09
2022-12-22T16:27:00,rvs,36.11
2022-12-22T16:28:00,rvs,38.71
2022-12-22T16:29:00,rvs,34.66
2022-12-22T16:30:00,rvs,35.38
2022-12-22T16:31:00,rvs,29.30
2022-12-22T16:32:00,rvs,30.85
2022-12-22T16:33:00,rvs,35.37
2022-12-22T16:34:00,rvs,34.16
2022-12-22T16:35:00,rvs,26.55
2022-12-22T16:36:00,rvs,32.73
2022-12-22T16:37:00,rvs,33.54
2022-12-22T16:38:00,rvs,37.29
2022-12-22T16:39:00,rvs,43.95
2022-12-22T16:40:00,rvs,50.36
2022-12-22T16:41:00,rvs,49.63
2022-12-22T16:42:00,rvs,43.51
2022-12-22T16:43:00,rvs,63.14
2022-12-22T16:44:00,rvs,62.83
2022-12-22T16:45:00,rvs,65.66
2022-12-22T16:46:00,rvs,65.35
2022-12-22T16:47:00,rvs,33.79
2022-12-22T16:48:00,rvs,32.17
2022-12-22T16:49:00,rvs,30.11
2022-12-22T16:50:00,rvs,31.95
2022-12-22T16:51:00,rvs,36.21
2022-12-22T16:52:00,rvs,34.90
2022-12-22T16:53:00,rvs,40.78
2022-12-22T16:54:00,rvs,41.49
2022-12-22T16:55:00,rvs,43.36
2022-12-22T16:56:00,rvs,47.03
2022-12-22T16:57:00,rvs,44.10
2022-12-22T16:58:00,rvs,47.71
2022-12-22T16:59:00,rvs,50.14
2022-12-22T17:00:00,rvs,47.37
2022-12-22T17:01:00,rvs,52.77
2022-12-22T17:02:00,rvs,54.02
2022-12-22T17:03:00,rvs,59.27
2022-12-22T17:04:00,rvs,38.02
2022-12-22T17:05:00,rvs,41.69
2022-12-22T17:06:00,rvs,43.52
2022-12-22T17:07:00,rvs,36.73
2022-12-22T17:08:00,rvs,35.73
2022-12-22T17:09:00,rvs,37.08
2022-12-22T17:10:00,rvs,40.48
2022-12-22T17:11:00,rvs,45.88
2022-12-22T17:12:00,rvs,68.02
2022-12-22T17:13:00,rvs,67.86
2022-12-22T17:14:00,rvs,71.74
2022-12-22T17:15:00,rvs,52.69
2022-12-22T17:16:00,rvs,45.94
2022-12-22T17:17:00,rvs,53.74
2022-12-22T17:18:00,rvs,52.94
2022-12-22T17:19:00,rvs,59.35
2022-12-22T17:20:00,rvs,55.69
2022-12-22T17:21:00,rvs,73.02
2022-12-22T17:22:00,rvs,79.15
2022-12-22T17:23:00,rvs,58.28
2022-12-22T17:24:00,rvs,59.58
2022-12-22T17:25:00,rvs,41.22
2022-12-22T17:26:00,rvs,40.52
2022-12-22T17:27:00,rvs,41.51
2022-12-22T17:28:00,rvs,35.92
2022-12-22T17:29:00,rvs,42.81
2022-12-22T17:30:00,rvs,45.96
2022-12-22T17:31:00,rvs,51.08
2022-12-22T17:32:00,rvs,51.81
2022-12-22T17:33:00,rvs,62.55
2022-12-22T17:34:00,rvs,67.05
2022-12-22T17:35:00,rvs,69.52
2022-12-22T17:36:00,rvs,78.55
2022-12-22T17:37:00,rvs,81.22
2022-12-22T17:38:00,rvs,61.03
2022-12-22T17:39:00,rvs,71.91
2022-12-22T17:40:00,rvs,70.79
2022-12-22T17:41:00,rvs,71.48
2022-12-22T17:42:00,rvs,59.06
2022-12-22T17:43:00,rvs,62.83
2022-12-22T17:44:00,rvs,68.87
2022-12-22T17:45:00,rvs,68.12
2022-12-22T17:46:00,rvs,76.48
2022-12-22T17:47:00,rvs,36.84
2022-12-22T17:48:00,rvs,25.96
2022-12-22T17:49:00,rvs,26.04
2022-12-22T17:50:00,rvs,27.85
2022-12-22T17:51:00,rvs,23.14
2022-12-22T17:52:00,rvs,23.18
2022-12-22T17:53:00,rvs,25.76
2022-12-22T17:54:00,rvs,28.02
2022-12-22T17:55:00,rvs,26.79
2022-12-22T17:56:00,rvs,32.22
2022-12-22T17:57:00,rvs,34.53
2022-12-22T17:58:00,rvs,30.18
2022-12-22T17:59:00,rvs,36.29
2022-12-22T18:00:00,rvs,39.25
2022-12-22T18:01:00,rvs,27.04
2022-12-22T18:02:00,rvs,36.71
2022-12-22T18:03:00,rvs,40.41
2022-12-22T18:04:00,rvs,23.93
2022-12-22T18:05:00,rvs,23.94
2022-12-22T18:06:00,rvs,14.35
2022-12-22T18:07:00,rvs,20.54
2022-12-22T18:08:00,rvs,27.25
2022-12-22T18:09:00,rvs,27.41
2022-12-22T18:10:00,rvs,30.99
2022-12-22T18:11:00,rvs,19.16
2022-12-22T18:12:00,rvs,27.27
2022-12-22T18:13:00,rvs,10.33
2022-12-22T18:14:00,rvs,27.43
2022-12-22T18:15:00,rvs,27.99
2022-12-22T18:16:00,rvs,20.79
2022-12-22T18:17:00,rvs,29.19
2022-12-22T18:18:00,rvs,29.04
2022-12-22T18:19:00,rvs,22.55
2022-12-22T18:20:00,rvs,35.49
2022-12-22T18:21:00,rvs,37.95
2022-12-22T18:22:00,rvs,27.04
2022-12-22T18:23:00,rvs,29.48
2022-12-22T18:24:00,rvs,27.93
2022-12-22T18:25:00,rvs,28.90
2022-12-22T18:26:00,rvs,28.76
2022-12-22T18:27:00,rvs,15.03
2022-12-22T18:28:00,rvs,8.10
2022-12-22T18:29:00,rvs,14.98
2022-12-22T18:30:00,rvs,14.97
2022-12-22T18:31:00,rvs,12.79
2022-12-22T18:32:00,rvs,18.24
2022-12-22T18:33:00,rvs,18.84
2022-12-22T18:34:00,rvs,21.42
2022-12-22T18:35:00,rvs,15.13
2022-12-22T18:36:00,rvs,16.95
2022-12-22T18:37:00,rvs,28.19
2022-12-22T18:38:00,rvs,30.54
2022-12-22T18:39:00,rvs,23.69
2022-12-22T18:40:00,rvs,35.59
2022-12-22T18:41:00,rvs,39.72
2022-12-22T18:42:00,rvs,34.01
2022-12-22T18:43:00,rvs,38.76
2022-12-22T18:44:00,rvs,49.23
2022-12-22T18:45:00,rvs,52.73
2022-12-22T18:46:00,rvs,55.72
2022-12-22T18:47:00,rvs,56.22
2022-12-22T18:48:00,rvs,63.01
2022-12-22T18:49:00,rvs,68.28
2022-12-22T18:50:00,rvs,67.43
2022-12-22T18:51:00,rvs,76.89
2022-12-22T18:52:00,rvs,51.45
2022-12-22T18:53:00,rvs,49.22
2022-12-22T18:54:00,rvs,43.10
2022-12-22T18:55:00,rvs,47.85
2022-12-22T18:56:00,rvs,57.62
2022-12-22T18:57:00,rvs,67.73
2022-12-22T18:58:00,rvs,67.92
2022-12-22T18:59:00,rvs,58.40
2022-12-22T19:00:00,rvs,62.58
2022-12-22T19:01:00,rvs,63.47
2022-12-22T19:02:00,rvs,49.24
2022-12-22T19:03:00,rvs,46.01
2022-12-22T19:04:00,rvs,39.87
2022-12-22T19:05:00,rvs,38.79
2022-12-22T19:06:00,rvs,39.70
2022-12-22T19:07:00,rvs,43.16
2022-12-22T19:08:00,rvs,45.83
2022-12-22T19:09:00,rvs,45.29
2022-12-22T19:10:00,rvs,34.23
2022-12-22T19:11:00,rvs,44.27
2022-12-22T19:12:00,rvs,48.28
2022-12-22T19:13:00,rvs,47.84
2022-12-22T19:14:00,rvs,55.42
2022-12-22T19:15:00,rvs,31.18
2022-12-22T19:16:00,rvs,31.06
2022-12-22T19:17:00,rvs,35.73
2022-12-22T19:18:00,rvs,44.19
2022-12-22T19:19:00,rvs,43.48
2022-12-22T19:20:00,rvs,41.07
2022-12-22T19:21:00,rvs,40.36
2022-12-22T19:22:00,rvs,18.15
2022-12-22T19:23:00,rvs,21.47
2022-12-22T19:24:00,rvs,22.52
2022-12-22T19:25:00,rvs,25.77
2022-12-22T19:26:00,rvs,27.69
2022-12-22T19:27:00,rvs,30.36
2022-12-22T19:28:00,rvs,34.40
2022-12-22T19:29:00,rvs,29.12
2022-12-22T19:30:00,rvs,34.55
2022-12-22T19:31:00,rvs,38.51
2022-12-22T19:32:00,rvs,26.24
2022-12-22T19:33:00,rvs,27.33
2022-12-22T19:34:00,rvs,31.15
2022-12-22T19:35:00,rvs,35.44
2022-12-22T19:36:00,rvs,38.18
2022-12-22T19:37:00,rvs,33.71
2022-12-22T19:38:00,rvs,43.94
2022-12-22T19:39:00,rvs,46.88
2022-12-22T19:40:00,rvs,49.62
2022-12-22T19:41:00,rvs,52.02
2022-12-22T19:42:00,rvs,47.97
2022-12-22T19:43:00,rvs,43.20
2022-12-22T19:44:00,rvs,56.45
2022-12-22T19:45:00,rvs,54.39
2022-12-22T19:46:00,rvs,49.53
2022-12-22T19:47:00,rvs,47.67
2022-12-22T19:48:00,rvs,44.71
2022-12-22T19:49:00,rvs,61.06
2022-12-22T19:50:00,rvs,81.01
2022-12-22T19:51:00,rvs,72.94
2022-12-22T19:52:00,rvs,80.06
2022-12-22T19:53:00,rvs,74.77
2022-12-22T19:54:00,rvs,72.88
2022-12-22T19:55:00,rvs,70.37
2022-12-22T19:56:00,rvs,63.78
2022-12-22T19:57:00,rvs,70.67
2022-12-22T19:58:00,rvs,71.16
2022-12-22T19:59:00,rvs,63.11
2022-12-22T20:00:00,rvs,62.46
2022-12-22T20:01:00,rvs,48.02
2022-12-22T20:02:00,rvs,51.45
2022-12-22T20:03:00,rvs,57.37
2022-12-22T20:04:00,rvs,60.87
2022-12-22T20:05:00,rvs,89.77
2022-12-22T20:06:00,rvs,84.01
2022-12-22T20:07:00,rvs,81.31
2022-12-22T20:08:00,rvs,63.52
2022-12-22T20:09:00,rvs,58.13
2022-12-22T20:10:00,rvs,65.50
2022-12-22T20:11:00,rvs,48.39
2022-12-22T20:12:00,rvs,30.53
2022-12-22T20:13:00,rvs,36.84
2022-12-22T20:14:00,rvs,41.77
2022-12-22T20:15:00,rvs,50.57
2022-12-22T20:16:00,rvs,39.92
2022-12-22T20:17:00,rvs,54.83
2022-12-22T20:18:00,rvs,57.09
2022-12-22T20:19:00,rvs,51.78
2022-12-22T20:20:00,rvs,44.58
2022-12-22T20:21:00,rvs,44.88
2022-12-22T20:22:00,rvs,49.24
2022-12-22T20:23:00,rvs,50.36
2022-12-22T20:24:00,rvs,51.49
2022-12-22T20:25:00,rvs,50.00
2022-12-22T20:26:00,rvs,35.75
2022-12-22T20:27:00,rvs,30.11
2022-12-22T20:28:00,rvs,30.63
2022-12-22T20:29:00,rvs,35.86
2022-12-22T20:30:00,rvs,26.89
2022-12-22T20:31:00,rvs,39.09
2022-12-22T20:32:00,rvs,39.52
2022-12-22T20:33:00,rvs,36.95
2022-12-22T20:34:00,rvs,43.62
2022-12-22T20:35:00,rvs,37.01
2022-12-22T20:36:00,rvs,36.13
2022-12-22T20:37:00,rvs,46.06
2022-12-22T20:38:00,rvs,46.00
2022-12-22T20:39:00,rvs,34.17
2022-12-22T20:40:00,rvs,34.51
2022-12-22T20:41:00,rvs,36.31
2022-12-22T20:42:00,rvs,39.67
2022-12-22T20:43:00,rvs,21.40
2022-12-22T20:44:00,rvs,20.77
2022-12-22T20:45:00,rvs,20.51
2022-12-22T20:46:00,rvs,23.98
2022-12-22T20:47:00,rvs,27.46
2022-12-22T20:48:00,rvs,29.09
2022-12-22T20:49:00,rvs,23.86
2022-12-22T20:50:00,rvs,28.21
2022-12-22T20:51:00,rvs,29.93
2022-12-22T20:52:00,rvs,28.41
2022-12-22T20:53:00,rvs,32.53
2022-12-22T20:54:00,rvs,34.13
2022-12-22T20:55:00,rvs,34.77
2022-12-22T20:56:00,rvs,32.01
2022-12-22T20:57:00,rvs,24.51
2022-12-22T20:58:00,rvs,24.65
2022-12-22T20:59:00,rvs,24.25
2022-12-22T21:00:00,rvs,25.83
2022-12-22T21:01:00,rvs,19.29
2022-12-22T21:02:00,rvs,27.57
2022-12-22T21:03:00,rvs,29.05
2022-12-22T21:04:00,rvs,30.14
2022-12-22T21:05:00,rvs,33.12
2022-12-22T21:06:00,rvs,37.27
2022-12-22T21:07:00,rvs,43.82
2022-12-22T21:08:00,rvs,43.36
2022-12-22T21:09:00,rvs,51.68
2022-12-22T21:10:00,rvs,55.52
2022-12-22T21:11:00,rvs,51.75
2022-12-22T21:12:00,rvs,55.93
2022-12-22T21:13:00,rvs,41.77
2022-12-22T21:14:00,rvs,41.62
2022-12-22T21:15:00,rvs,56.76
2022-12-22T21:16:00,rvs,59.68
2022-12-22T21:17:00,rvs,57.18
2022-12-22T21:18:00,rvs,41.53
2022-12-22T21:19:00,rvs,39.49
2022-12-22T21:20:00,rvs,41.34
2022-12-22T21:21:00,rvs,59.57
2022-12-22T21:22:00,rvs,65.10
2022-12-22T21:23:00,rvs,64.63
2022-12-22T21:24:00,rvs,53.81
2022-12-22T21:25:00,rvs,35.38
2022-12-22T21:26:00,rvs,32.59
2022-12-22T21:27:00,rvs,35.82
2022-12-22T21:28:00,rvs,36.04
2022-12-22T21:29:00,rvs,35.93
2022-12-22T21:30:00,rvs,34.24
2022-12-22T21:31:00,rvs,36.90
2022-12-22T21:32:00,rvs,39.79
2022-12-22T21:33:00,rvs,39.81
2022-12-22T21:34:00,rvs,43.80
2022-12-22T21:35:00,rvs,30.76
2022-12-22T21:36:00,rvs,38.38
2022-12-22T21:37:00,rvs,40.00
2022-12-22T21:38:00,rvs,39.73
2022-12-22T21:39:00,rvs,41.46
2022-12-22T21:40:00,rvs,40.34
2022-12-22T21:41:00,rvs,35.13
2022-12-22T21:42:00,rvs,20.57
2022-12-22T21:43:00,rvs,28.11
2022-12-22T21:44:00,rvs,33.71
2022-12-22T21:45:00,rvs,34.52
2022-12-22T21:46:00,rvs,25.44
2022-12-22T21:47:00,rvs,33.95
2022-12-22T21:48:00,rvs,26.16
2022-12-22T21:49:00,rvs,32.16
2022-12-22T21:50:00,rvs,30.21
2022-12-22T21:51:00,rvs,27.09
2022-12-22T21:52:00,rvs,34.03
2022-12-22T21:53:00,rvs,41.33
2022-12-22T21:54:00,rvs,35.04
2022-12-22T21:55:00,rvs,32.97
2022-12-22T21:56:00,rvs,38.85
2022-12-22T21:57:00,rvs,32.59
2022-12-22T21:58:00,rvs,38.14
2022-12-22T21:59:00,rvs,36.07
2022-12-22T22:00:00,rvs,46.02
2022-12-22T22:01:00,rvs,40.57
2022-12-22T22:02:00,rvs,43.09
2022-12-22T22:03:00,rvs,40.74
2022-12-22T22:04:00,rvs,49.98
2022-12-22T22:05:00,rvs,51.17
2022-12-22T22:06:00,rvs,39.76
2022-12-22T22:07:00,rvs,33.53
2022-12-22T22:08:00,rvs,29.35
2022-12-22T22:09:00,rvs,31.51
2022-12-22T22:10:00,rvs,34.28
2022-12-22T22:11:00,rvs,31.84
