#datetime,building,power
2022-03-09T19:51:00,atb,43.21
2022-03-09T19:53:00,atb,43.18
2022-03-09T19:55:00,atb,45.62
2022-03-09T19:57:00,atb,45.59
2022-03-09T19:59:00,atb,43.21
2022-03-09T20:00:00,atb,21.59
2022-03-09T20:02:00,atb,45.59
2022-03-09T20:04:00,atb,43.21
2022-03-09T20:06:00,atb,43.21
2022-03-09T20:07:00,atb,21.59
2022-03-09T20:09:00,atb,43.18
2022-03-09T20:11:00,atb,48.02
2022-03-09T20:13:00,atb,45.59
2022-03-09T20:14:00,atb,23.99
2022-03-09T20:16:00,atb,43.21
2022-03-09T20:17:00,atb,21.59
2022-03-09T20:19:00,atb,45.62
2022-03-09T20:21:00,atb,47.99
2022-03-09T20:23:00,atb,43.21
2022-03-09T20:24:00,atb,23.99
2022-03-09T20:26:00,atb,43.18
2022-03-09T20:28:00,atb,43.21
2022-03-09T20:30:00,atb,43.21
2022-03-09T20:31:00,atb,21.59
2022-03-09T20:33:00,atb,57.60
2022-03-09T20:35:00,atb,69.61
2022-03-09T20:37:00,atb,67.18
2022-03-09T20:39:00,atb,50.42
2022-03-09T20:41:00,atb,45.59
2022-03-09T20:43:00,atb,45.62
2022-03-09T20:45:00,atb,45.59
2022-03-09T20:47:00,atb,43.21
2022-03-09T20:49:00,atb,45.59
2022-03-09T20:51:00,atb,45.62
2022-03-09T20:53:00,atb,47.99
2022-03-09T20:55:00,atb,43.21
2022-03-09T20:56:00,atb,21.59
2022-03-09T20:58:00,atb,47.99
2022-03-09T21:00:00,atb,43.21
2022-03-09T21:02:00,atb,43.18
2022-03-09T21:03:00,atb,21.62
2022-03-09T21:05:00,atb,43.18
2022-03-09T21:07:00,atb,43.21
2022-03-09T21:09:00,atb,45.59
2022-03-09T21:11:00,atb,45.62
2022-03-09T21:12:00,atb,21.59
2022-03-09T21:14:00,atb,43.21
2022-03-09T21:16:00,atb,71.98
2022-03-09T21:18:00,atb,69.61
2022-03-09T21:19:00,atb,31.20
2022-03-09T21:21:00,atb,43.18
2022-03-09T21:22:00,atb,21.62
2022-03-09T21:24:00,atb,43.18
2022-03-09T21:26:00,atb,40.81
2022-03-09T21:28:00,atb,43.18
2022-03-09T21:29:00,atb,24.02
2022-03-09T21:31:00,atb,45.59
2022-03-09T21:32:00,atb,23.99
2022-03-09T21:34:00,atb,45.62
2022-03-09T21:36:00,atb,47.99
2022-03-09T21:37:00,atb,23.99
2022-03-09T21:38:00,atb,24.02
2022-03-09T21:40:00,atb,47.99
2022-03-09T21:42:00,atb,47.99
2022-03-09T21:44:00,atb,48.02
2022-03-09T21:46:00,atb,47.99
2022-03-09T21:48:00,atb,43.21
2022-03-09T21:50:00,atb,50.39
2022-03-09T21:52:00,atb,40.81
2022-03-09T21:54:00,atb,60.00
2022-03-09T21:56:00,atb,67.21
2022-03-09T21:57:00,atb,21.59
2022-03-09T21:59:00,atb,43.18
2022-03-09T22:01:00,atb,43.21
2022-03-09T22:03:00,atb,40.81
2022-03-09T22:04:00,atb,21.59
2022-03-09T22:06:00,atb,45.59
2022-03-09T22:08:00,atb,40.81
2022-03-09T22:10:00,atb,43.21
2022-03-09T22:12:00,atb,40.78
2022-03-09T22:13:00,atb,21.59
2022-03-09T22:15:00,atb,40.81
2022-03-09T22:17:00,atb,43.21
2022-03-09T22:19:00,atb,38.38
2022-03-09T22:21:00,atb,38.41
2022-03-09T22:22:00,atb,19.19
2022-03-09T22:23:00,atb,21.62
2022-03-09T22:25:00,atb,38.38
2022-03-09T22:26:00,atb,19.22
2022-03-09T22:28:00,atb,38.41
2022-03-09T22:30:00,atb,43.18
2022-03-09T22:32:00,atb,38.41
2022-03-09T22:34:00,atb,40.78
2022-03-09T22:35:00,atb,21.62
2022-03-09T22:37:00,atb,43.18
2022-03-09T22:38:00,atb,19.22
2022-03-09T22:40:00,atb,38.38
2022-03-09T22:42:00,atb,40.81
2022-03-09T22:44:00,atb,40.81
2022-03-09T22:46:00,atb,40.78
2022-03-09T22:47:00,atb,19.22
2022-03-09T22:49:00,atb,38.38
2022-03-09T22:51:00,atb,38.41
