#datetime,building,power
2022-04-11T11:06:00,hdy,60.09
2022-04-11T11:07:00,hdy,59.05
2022-04-11T11:08:00,hdy,79.61
2022-04-11T11:09:00,hdy,58.16
2022-04-11T11:10:00,hdy,56.81
2022-04-11T11:11:00,hdy,57.26
2022-04-11T11:12:00,hdy,58.63
2022-04-11T11:13:00,hdy,58.20
2022-04-11T11:14:00,hdy,58.80
2022-04-11T11:15:00,hdy,60.94
2022-04-11T11:16:00,hdy,59.07
2022-04-11T11:17:00,hdy,72.33
2022-04-11T11:18:00,hdy,61.83
2022-04-11T11:19:00,hdy,83.19
2022-04-11T11:20:00,hdy,62.13
2022-04-11T11:21:00,hdy,63.91
2022-04-11T11:22:00,hdy,85.48
2022-04-11T11:23:00,hdy,61.19
2022-04-11T11:24:00,hdy,63.30
2022-04-11T11:25:00,hdy,82.69
2022-04-11T11:26:00,hdy,61.01
2022-04-11T11:27:00,hdy,77.71
2022-04-11T11:28:00,hdy,85.40
2022-04-11T11:29:00,hdy,61.72
2022-04-11T11:30:00,hdy,60.26
2022-04-11T11:31:00,hdy,59.55
2022-04-11T11:32:00,hdy,59.85
2022-04-11T11:33:00,hdy,58.82
2022-04-11T11:34:00,hdy,60.72
2022-04-11T11:35:00,hdy,61.32
2022-04-11T11:36:00,hdy,60.94
2022-04-11T11:37:00,hdy,59.78
2022-04-11T11:38:00,hdy,59.66
2022-04-11T11:39:00,hdy,84.67
2022-04-11T11:40:00,hdy,59.75
2022-04-11T11:41:00,hdy,59.78
2022-04-11T11:42:00,hdy,59.83
2022-04-11T11:43:00,hdy,56.65
2022-04-11T11:44:00,hdy,57.78
2022-04-11T11:45:00,hdy,56.42
2022-04-11T11:46:00,hdy,58.29
2022-04-11T11:47:00,hdy,60.01
2022-04-11T11:48:00,hdy,58.45
2022-04-11T11:49:00,hdy,79.51
2022-04-11T11:50:00,hdy,54.98
2022-04-11T11:51:00,hdy,55.46
2022-04-11T11:52:00,hdy,56.18
2022-04-11T11:53:00,hdy,56.98
2022-04-11T11:54:00,hdy,58.28
2022-04-11T11:55:00,hdy,57.17
2022-04-11T11:56:00,hdy,57.43
2022-04-11T11:57:00,hdy,55.84
2022-04-11T11:58:00,hdy,55.62
2022-04-11T11:59:00,hdy,57.01
2022-04-11T12:00:00,hdy,57.55
2022-04-11T12:01:00,hdy,60.01
2022-04-11T12:02:00,hdy,61.32
2022-04-11T12:03:00,hdy,56.89
2022-04-11T12:04:00,hdy,55.73
2022-04-11T12:05:00,hdy,55.96
2022-04-11T12:06:00,hdy,58.31
2022-04-11T12:07:00,hdy,60.61
2022-04-11T12:08:00,hdy,60.06
2022-04-11T12:09:00,hdy,60.99
2022-04-11T12:10:00,hdy,81.37
2022-04-11T12:11:00,hdy,59.03
2022-04-11T12:12:00,hdy,59.45
2022-04-11T12:13:00,hdy,60.27
2022-04-11T12:14:00,hdy,60.86
2022-04-11T12:15:00,hdy,79.76
2022-04-11T12:16:00,hdy,59.26
2022-04-11T12:17:00,hdy,75.47
2022-04-11T12:18:00,hdy,80.28
2022-04-11T12:19:00,hdy,72.12
2022-04-11T12:20:00,hdy,57.78
2022-04-11T12:21:00,hdy,59.81
2022-04-11T12:22:00,hdy,56.58
2022-04-11T12:23:00,hdy,57.38
2022-04-11T12:24:00,hdy,59.27
2022-04-11T12:25:00,hdy,58.29
2022-04-11T12:26:00,hdy,57.81
2022-04-11T12:27:00,hdy,58.77
2022-04-11T12:28:00,hdy,57.91
2022-04-11T12:29:00,hdy,57.31
2022-04-11T12:30:00,hdy,59.41
2022-04-11T12:31:00,hdy,57.36
2022-04-11T12:32:00,hdy,57.71
2022-04-11T12:33:00,hdy,59.57
2022-04-11T12:34:00,hdy,59.74
2022-04-11T12:35:00,hdy,58.87
2022-04-11T12:36:00,hdy,59.75
2022-04-11T12:37:00,hdy,58.94
2022-04-11T12:38:00,hdy,57.01
2022-04-11T12:39:00,hdy,73.43
2022-04-11T12:40:00,hdy,57.06
2022-04-11T12:41:00,hdy,57.86
2022-04-11T12:42:00,hdy,57.78
2022-04-11T12:43:00,hdy,58.22
2022-04-11T12:44:00,hdy,58.39
2022-04-11T12:45:00,hdy,59.88
2022-04-11T12:46:00,hdy,60.87
2022-04-11T12:47:00,hdy,59.86
2022-04-11T12:48:00,hdy,59.39
2022-04-11T12:49:00,hdy,82.88
2022-04-11T12:50:00,hdy,60.02
2022-04-11T12:51:00,hdy,60.28
2022-04-11T12:52:00,hdy,83.92
2022-04-11T12:53:00,hdy,58.58
2022-04-11T12:54:00,hdy,58.07
2022-04-11T12:55:00,hdy,58.58
2022-04-11T12:56:00,hdy,80.55
2022-04-11T12:57:00,hdy,58.87
2022-04-11T12:58:00,hdy,59.76
2022-04-11T12:59:00,hdy,59.62
2022-04-11T13:00:00,hdy,59.16
2022-04-11T13:01:00,hdy,58.78
2022-04-11T13:02:00,hdy,81.72
2022-04-11T13:03:00,hdy,82.69
2022-04-11T13:04:00,hdy,82.21
2022-04-11T13:05:00,hdy,58.96
2022-04-11T13:06:00,hdy,61.28
2022-04-11T13:07:00,hdy,59.00
2022-04-11T13:08:00,hdy,60.45
2022-04-11T13:09:00,hdy,60.41
2022-04-11T13:10:00,hdy,59.10
2022-04-11T13:11:00,hdy,60.12
2022-04-11T13:12:00,hdy,57.46
2022-04-11T13:13:00,hdy,56.55
2022-04-11T13:14:00,hdy,56.21
2022-04-11T13:15:00,hdy,55.77
2022-04-11T13:16:00,hdy,56.66
2022-04-11T13:17:00,hdy,80.43
2022-04-11T13:18:00,hdy,57.98
2022-04-11T13:19:00,hdy,58.61
2022-04-11T13:20:00,hdy,56.68
2022-04-11T13:21:00,hdy,57.77
2022-04-11T13:22:00,hdy,58.68
2022-04-11T13:23:00,hdy,83.36
2022-04-11T13:24:00,hdy,81.92
2022-04-11T13:25:00,hdy,59.29
2022-04-11T13:26:00,hdy,57.87
2022-04-11T13:27:00,hdy,57.07
2022-04-11T13:28:00,hdy,57.77
2022-04-11T13:29:00,hdy,57.48
2022-04-11T13:30:00,hdy,58.49
2022-04-11T13:31:00,hdy,59.79
2022-04-11T13:32:00,hdy,81.94
2022-04-11T13:33:00,hdy,61.10
2022-04-11T13:34:00,hdy,60.32
2022-04-11T13:35:00,hdy,60.26
2022-04-11T13:36:00,hdy,62.36
2022-04-11T13:37:00,hdy,84.49
2022-04-11T13:38:00,hdy,60.06
2022-04-11T13:39:00,hdy,82.79
2022-04-11T13:40:00,hdy,75.07
2022-04-11T13:41:00,hdy,79.96
2022-04-11T13:42:00,hdy,57.87
2022-04-11T13:43:00,hdy,58.66
2022-04-11T13:44:00,hdy,58.77
2022-04-11T13:45:00,hdy,61.57
2022-04-11T13:46:00,hdy,58.77
2022-04-11T13:47:00,hdy,81.46
2022-04-11T13:48:00,hdy,60.26
2022-04-11T13:49:00,hdy,60.54
2022-04-11T13:50:00,hdy,60.41
2022-04-11T13:51:00,hdy,61.53
2022-04-11T13:52:00,hdy,61.28
2022-04-11T13:53:00,hdy,59.67
2022-04-11T13:54:00,hdy,61.54
2022-04-11T13:55:00,hdy,59.72
2022-04-11T13:56:00,hdy,60.71
2022-04-11T13:57:00,hdy,76.97
2022-04-11T13:58:00,hdy,81.86
2022-04-11T13:59:00,hdy,59.89
2022-04-11T14:00:00,hdy,60.38
2022-04-11T14:01:00,hdy,82.25
2022-04-11T14:02:00,hdy,59.89
2022-04-11T14:03:00,hdy,63.31
2022-04-11T14:04:00,hdy,63.24
2022-04-11T14:05:00,hdy,85.76
2022-04-11T14:06:00,hdy,61.67
2022-04-11T14:07:00,hdy,81.73
2022-04-11T14:08:00,hdy,58.76
2022-04-11T14:09:00,hdy,58.36
2022-04-11T14:10:00,hdy,59.60
2022-04-11T14:11:00,hdy,60.98
2022-04-11T14:12:00,hdy,76.41
2022-04-11T14:13:00,hdy,60.85
2022-04-11T14:14:00,hdy,76.58
2022-04-11T14:15:00,hdy,59.18
2022-04-11T14:16:00,hdy,73.71
2022-04-11T14:17:00,hdy,58.23
2022-04-11T14:18:00,hdy,58.47
2022-04-11T14:19:00,hdy,58.82
2022-04-11T14:20:00,hdy,58.64
2022-04-11T14:21:00,hdy,57.66
2022-04-11T14:22:00,hdy,58.26
2022-04-11T14:23:00,hdy,58.51
2022-04-11T14:24:00,hdy,82.21
2022-04-11T14:25:00,hdy,60.85
2022-04-11T14:26:00,hdy,59.29
2022-04-11T14:27:00,hdy,58.37
2022-04-11T14:28:00,hdy,58.41
2022-04-11T14:29:00,hdy,60.02
2022-04-11T14:30:00,hdy,59.62
2022-04-11T14:31:00,hdy,61.12
2022-04-11T14:32:00,hdy,60.14
2022-04-11T14:33:00,hdy,59.22
2022-04-11T14:34:00,hdy,96.07
2022-04-11T14:35:00,hdy,59.25
2022-04-11T14:36:00,hdy,59.29
2022-04-11T14:37:00,hdy,59.19
2022-04-11T14:38:00,hdy,59.95
2022-04-11T14:39:00,hdy,76.92
2022-04-11T14:40:00,hdy,59.26
2022-04-11T14:41:00,hdy,58.61
2022-04-11T14:42:00,hdy,61.35
2022-04-11T14:43:00,hdy,60.82
2022-04-11T14:44:00,hdy,61.34
2022-04-11T14:45:00,hdy,61.37
2022-04-11T14:46:00,hdy,62.22
2022-04-11T14:47:00,hdy,60.47
2022-04-11T14:48:00,hdy,62.03
2022-04-11T14:49:00,hdy,62.54
2022-04-11T14:50:00,hdy,83.52
2022-04-11T14:51:00,hdy,62.52
2022-04-11T14:52:00,hdy,86.15
2022-04-11T14:53:00,hdy,61.00
2022-04-11T14:54:00,hdy,60.67
2022-04-11T14:55:00,hdy,58.46
2022-04-11T14:56:00,hdy,58.78
2022-04-11T14:57:00,hdy,60.55
2022-04-11T14:58:00,hdy,61.02
2022-04-11T14:59:00,hdy,60.46
2022-04-11T15:00:00,hdy,77.51
2022-04-11T15:01:00,hdy,60.45
2022-04-11T15:02:00,hdy,59.33
2022-04-11T15:03:00,hdy,59.24
2022-04-11T15:04:00,hdy,59.31
2022-04-11T15:05:00,hdy,60.43
2022-04-11T15:06:00,hdy,60.04
2022-04-11T15:07:00,hdy,61.59
2022-04-11T15:08:00,hdy,60.33
2022-04-11T15:09:00,hdy,59.15
2022-04-11T15:10:00,hdy,60.60
2022-04-11T15:11:00,hdy,59.50
2022-04-11T15:12:00,hdy,59.83
2022-04-11T15:13:00,hdy,60.57
2022-04-11T15:14:00,hdy,60.63
2022-04-11T15:15:00,hdy,55.33
2022-04-11T15:16:00,hdy,55.02
2022-04-11T15:17:00,hdy,74.48
2022-04-11T15:18:00,hdy,55.81
2022-04-11T15:19:00,hdy,59.96
2022-04-11T15:20:00,hdy,72.33
2022-04-11T15:21:00,hdy,58.72
2022-04-11T15:22:00,hdy,55.06
2022-04-11T15:23:00,hdy,54.81
2022-04-11T15:24:00,hdy,54.66
2022-04-11T15:25:00,hdy,54.88
2022-04-11T15:26:00,hdy,58.53
2022-04-11T15:27:00,hdy,55.95
2022-04-11T15:28:00,hdy,56.69
2022-04-11T15:29:00,hdy,55.96
2022-04-11T15:30:00,hdy,54.20
2022-04-11T15:31:00,hdy,55.36
2022-04-11T15:32:00,hdy,53.73
2022-04-11T15:33:00,hdy,54.38
2022-04-11T15:34:00,hdy,54.27
2022-04-11T15:35:00,hdy,54.47
2022-04-11T15:36:00,hdy,52.77
2022-04-11T15:37:00,hdy,53.04
2022-04-11T15:38:00,hdy,69.78
2022-04-11T15:39:00,hdy,54.55
2022-04-11T15:40:00,hdy,54.01
2022-04-11T15:41:00,hdy,54.02
2022-04-11T15:42:00,hdy,54.15
2022-04-11T15:43:00,hdy,71.29
2022-04-11T15:44:00,hdy,53.58
2022-04-11T15:45:00,hdy,55.57
2022-04-11T15:46:00,hdy,54.92
2022-04-11T15:47:00,hdy,55.33
2022-04-11T15:48:00,hdy,54.43
2022-04-11T15:49:00,hdy,54.58
2022-04-11T15:50:00,hdy,53.70
2022-04-11T15:51:00,hdy,52.92
2022-04-11T15:52:00,hdy,54.28
2022-04-11T15:53:00,hdy,54.31
2022-04-11T15:54:00,hdy,56.83
2022-04-11T15:55:00,hdy,53.54
2022-04-11T15:56:00,hdy,55.94
2022-04-11T15:57:00,hdy,52.53
2022-04-11T15:58:00,hdy,54.72
2022-04-11T15:59:00,hdy,53.34
2022-04-11T16:00:00,hdy,54.98
2022-04-11T16:01:00,hdy,53.60
2022-04-11T16:02:00,hdy,55.14
2022-04-11T16:03:00,hdy,54.88
2022-04-11T16:04:00,hdy,74.52
2022-04-11T16:05:00,hdy,54.06
2022-04-11T16:06:00,hdy,52.74
2022-04-11T16:07:00,hdy,54.92
2022-04-11T16:08:00,hdy,57.26
2022-04-11T16:09:00,hdy,55.27
2022-04-11T16:10:00,hdy,70.06
2022-04-11T16:11:00,hdy,53.43
2022-04-11T16:12:00,hdy,77.67
2022-04-11T16:13:00,hdy,53.33
2022-04-11T16:14:00,hdy,70.90
2022-04-11T16:15:00,hdy,55.19
2022-04-11T16:16:00,hdy,57.91
2022-04-11T16:17:00,hdy,58.19
2022-04-11T16:18:00,hdy,58.81
2022-04-11T16:19:00,hdy,56.87
2022-04-11T16:20:00,hdy,57.40
2022-04-11T16:21:00,hdy,71.37
2022-04-11T16:22:00,hdy,58.15
2022-04-11T16:23:00,hdy,58.08
2022-04-11T16:24:00,hdy,72.65
2022-04-11T16:25:00,hdy,56.68
2022-04-11T16:26:00,hdy,61.22
2022-04-11T16:27:00,hdy,59.48
2022-04-11T16:28:00,hdy,79.52
2022-04-11T16:29:00,hdy,59.59
2022-04-11T16:30:00,hdy,80.39
2022-04-11T16:31:00,hdy,57.05
2022-04-11T16:32:00,hdy,58.15
2022-04-11T16:33:00,hdy,58.00
2022-04-11T16:34:00,hdy,58.08
2022-04-11T16:35:00,hdy,74.55
2022-04-11T16:36:00,hdy,55.59
2022-04-11T16:37:00,hdy,56.79
2022-04-11T16:38:00,hdy,54.79
2022-04-11T16:39:00,hdy,57.04
2022-04-11T16:40:00,hdy,56.43
2022-04-11T16:41:00,hdy,58.90
2022-04-11T16:42:00,hdy,58.13
2022-04-11T16:43:00,hdy,58.01
2022-04-11T16:44:00,hdy,79.09
2022-04-11T16:45:00,hdy,60.55
2022-04-11T16:46:00,hdy,78.43
2022-04-11T16:47:00,hdy,59.15
2022-04-11T16:48:00,hdy,59.54
2022-04-11T16:49:00,hdy,58.35
2022-04-11T16:50:00,hdy,58.30
2022-04-11T16:51:00,hdy,60.95
2022-04-11T16:52:00,hdy,58.86
2022-04-11T16:53:00,hdy,78.28
2022-04-11T16:54:00,hdy,56.61
2022-04-11T16:55:00,hdy,61.05
2022-04-11T16:56:00,hdy,58.74
2022-04-11T16:57:00,hdy,73.43
2022-04-11T16:58:00,hdy,56.62
2022-04-11T16:59:00,hdy,57.60
2022-04-11T17:00:00,hdy,56.35
2022-04-11T17:01:00,hdy,56.00
2022-04-11T17:02:00,hdy,57.10
2022-04-11T17:03:00,hdy,57.65
2022-04-11T17:04:00,hdy,59.85
2022-04-11T17:05:00,hdy,56.26
2022-04-11T17:06:00,hdy,56.17
2022-04-11T17:07:00,hdy,77.16
2022-04-11T17:08:00,hdy,57.73
2022-04-11T17:09:00,hdy,56.16
2022-04-11T17:10:00,hdy,57.43
2022-04-11T17:11:00,hdy,56.99
2022-04-11T17:12:00,hdy,58.57
2022-04-11T17:13:00,hdy,59.95
2022-04-11T17:14:00,hdy,79.07
2022-04-11T17:15:00,hdy,58.52
2022-04-11T17:16:00,hdy,55.76
2022-04-11T17:17:00,hdy,58.39
2022-04-11T17:18:00,hdy,58.83
2022-04-11T17:19:00,hdy,56.80
2022-04-11T17:20:00,hdy,56.69
2022-04-11T17:21:00,hdy,57.96
2022-04-11T17:22:00,hdy,59.01
2022-04-11T17:23:00,hdy,56.07
2022-04-11T17:24:00,hdy,55.11
2022-04-11T17:25:00,hdy,57.53
2022-04-11T17:26:00,hdy,55.87
2022-04-11T17:27:00,hdy,57.26
2022-04-11T17:28:00,hdy,77.85
2022-04-11T17:29:00,hdy,58.24
2022-04-11T17:30:00,hdy,56.39
2022-04-11T17:31:00,hdy,57.60
2022-04-11T17:32:00,hdy,54.37
2022-04-11T17:33:00,hdy,54.88
2022-04-11T17:34:00,hdy,53.89
2022-04-11T17:35:00,hdy,54.68
2022-04-11T17:36:00,hdy,73.83
2022-04-11T17:37:00,hdy,54.37
2022-04-11T17:38:00,hdy,55.46
2022-04-11T17:39:00,hdy,53.58
2022-04-11T17:40:00,hdy,56.12
2022-04-11T17:41:00,hdy,75.13
2022-04-11T17:42:00,hdy,72.78
2022-04-11T17:43:00,hdy,54.45
2022-04-11T17:44:00,hdy,53.29
2022-04-11T17:45:00,hdy,52.52
2022-04-11T17:46:00,hdy,51.58
2022-04-11T17:47:00,hdy,52.07
2022-04-11T17:48:00,hdy,52.21
2022-04-11T17:49:00,hdy,52.30
2022-04-11T17:50:00,hdy,53.05
2022-04-11T17:51:00,hdy,53.04
2022-04-11T17:52:00,hdy,52.91
2022-04-11T17:53:00,hdy,51.89
2022-04-11T17:54:00,hdy,51.44
2022-04-11T17:55:00,hdy,53.98
2022-04-11T17:56:00,hdy,53.29
2022-04-11T17:57:00,hdy,53.89
2022-04-11T17:58:00,hdy,54.27
2022-04-11T17:59:00,hdy,57.82
2022-04-11T18:00:00,hdy,55.14
2022-04-11T18:01:00,hdy,56.58
2022-04-11T18:02:00,hdy,57.78
2022-04-11T18:03:00,hdy,98.81
2022-04-11T18:04:00,hdy,53.62
2022-04-11T18:05:00,hdy,56.05
2022-04-11T18:06:00,hdy,71.81
2022-04-11T18:07:00,hdy,78.53
2022-04-11T18:08:00,hdy,54.81
2022-04-11T18:09:00,hdy,56.35
2022-04-11T18:10:00,hdy,54.15
2022-04-11T18:11:00,hdy,77.52
2022-04-11T18:12:00,hdy,54.54
2022-04-11T18:13:00,hdy,55.78
2022-04-11T18:14:00,hdy,52.58
2022-04-11T18:15:00,hdy,76.35
2022-04-11T18:16:00,hdy,52.17
2022-04-11T18:17:00,hdy,55.27
2022-04-11T18:18:00,hdy,53.59
2022-04-11T18:19:00,hdy,56.16
2022-04-11T18:20:00,hdy,53.60
2022-04-11T18:21:00,hdy,75.90
2022-04-11T18:22:00,hdy,53.78
2022-04-11T18:23:00,hdy,56.33
2022-04-11T18:24:00,hdy,55.08
2022-04-11T18:25:00,hdy,57.07
2022-04-11T18:26:00,hdy,55.55
2022-04-11T18:27:00,hdy,77.37
2022-04-11T18:28:00,hdy,54.05
2022-04-11T18:29:00,hdy,55.42
2022-04-11T18:30:00,hdy,55.26
2022-04-11T18:31:00,hdy,56.06
2022-04-11T18:32:00,hdy,56.42
2022-04-11T18:33:00,hdy,55.61
2022-04-11T18:34:00,hdy,53.77
2022-04-11T18:35:00,hdy,54.89
2022-04-11T18:36:00,hdy,54.36
2022-04-11T18:37:00,hdy,54.93
2022-04-11T18:38:00,hdy,54.90
2022-04-11T18:39:00,hdy,55.11
2022-04-11T18:40:00,hdy,80.75
2022-04-11T18:41:00,hdy,55.51
2022-04-11T18:42:00,hdy,80.05
2022-04-11T18:43:00,hdy,56.88
2022-04-11T18:44:00,hdy,57.27
2022-04-11T18:45:00,hdy,80.74
2022-04-11T18:46:00,hdy,57.37
2022-04-11T18:47:00,hdy,55.30
2022-04-11T18:48:00,hdy,55.70
2022-04-11T18:49:00,hdy,77.15
2022-04-11T18:50:00,hdy,56.43
2022-04-11T18:51:00,hdy,55.96
2022-04-11T18:52:00,hdy,56.64
2022-04-11T18:53:00,hdy,58.58
2022-04-11T18:54:00,hdy,56.13
2022-04-11T18:55:00,hdy,56.48
2022-04-11T18:56:00,hdy,76.30
2022-04-11T18:57:00,hdy,55.46
2022-04-11T18:58:00,hdy,56.23
2022-04-11T18:59:00,hdy,56.21
2022-04-11T19:00:00,hdy,57.25
2022-04-11T19:01:00,hdy,54.44
2022-04-11T19:02:00,hdy,56.00
2022-04-11T19:03:00,hdy,61.85
2022-04-11T19:04:00,hdy,56.27
2022-04-11T19:05:00,hdy,56.28
2022-04-11T19:06:00,hdy,58.01
2022-04-11T19:07:00,hdy,55.74
2022-04-11T19:08:00,hdy,57.01
2022-04-11T19:09:00,hdy,55.44
2022-04-11T19:10:00,hdy,56.77
2022-04-11T19:11:00,hdy,78.77
2022-04-11T19:12:00,hdy,56.14
2022-04-11T19:13:00,hdy,55.87
2022-04-11T19:14:00,hdy,58.77
2022-04-11T19:15:00,hdy,54.91
2022-04-11T19:16:00,hdy,55.29
2022-04-11T19:17:00,hdy,57.27
2022-04-11T19:18:00,hdy,56.51
2022-04-11T19:19:00,hdy,58.29
2022-04-11T19:20:00,hdy,83.33
2022-04-11T19:21:00,hdy,59.69
2022-04-11T19:22:00,hdy,58.91
2022-04-11T19:23:00,hdy,81.53
2022-04-11T19:24:00,hdy,59.68
2022-04-11T19:25:00,hdy,58.17
2022-04-11T19:26:00,hdy,79.26
2022-04-11T19:27:00,hdy,57.83
2022-04-11T19:28:00,hdy,56.30
2022-04-11T19:29:00,hdy,55.50
2022-04-11T19:30:00,hdy,79.47
2022-04-11T19:31:00,hdy,57.29
2022-04-11T19:32:00,hdy,59.87
2022-04-11T19:33:00,hdy,58.10
2022-04-11T19:34:00,hdy,58.83
2022-04-11T19:35:00,hdy,56.58
2022-04-11T19:36:00,hdy,57.92
2022-04-11T19:37:00,hdy,57.09
2022-04-11T19:38:00,hdy,56.62
2022-04-11T19:39:00,hdy,80.09
2022-04-11T19:40:00,hdy,84.36
2022-04-11T19:41:00,hdy,58.69
2022-04-11T19:42:00,hdy,79.02
2022-04-11T19:43:00,hdy,58.85
2022-04-11T19:44:00,hdy,58.03
2022-04-11T19:45:00,hdy,58.46
2022-04-11T19:46:00,hdy,59.13
2022-04-11T19:47:00,hdy,62.54
2022-04-11T19:48:00,hdy,58.99
2022-04-11T19:49:00,hdy,59.98
2022-04-11T19:50:00,hdy,58.96
2022-04-11T19:51:00,hdy,82.42
2022-04-11T19:52:00,hdy,58.24
2022-04-11T19:53:00,hdy,59.26
2022-04-11T19:54:00,hdy,58.67
2022-04-11T19:55:00,hdy,58.14
2022-04-11T19:56:00,hdy,78.94
2022-04-11T19:57:00,hdy,58.30
2022-04-11T19:58:00,hdy,57.55
2022-04-11T19:59:00,hdy,60.27
2022-04-11T20:00:00,hdy,84.58
2022-04-11T20:01:00,hdy,63.58
2022-04-11T20:02:00,hdy,61.09
2022-04-11T20:03:00,hdy,61.08
2022-04-11T20:04:00,hdy,57.81
2022-04-11T20:05:00,hdy,58.96
2022-04-11T20:06:00,hdy,57.82
2022-04-11T20:07:00,hdy,58.19
2022-04-11T20:08:00,hdy,60.28
2022-04-11T20:09:00,hdy,61.00
2022-04-11T20:10:00,hdy,59.94
2022-04-11T20:11:00,hdy,59.81
2022-04-11T20:12:00,hdy,60.36
2022-04-11T20:13:00,hdy,60.67
2022-04-11T20:14:00,hdy,82.11
2022-04-11T20:15:00,hdy,59.84
2022-04-11T20:16:00,hdy,59.79
2022-04-11T20:17:00,hdy,62.23
2022-04-11T20:18:00,hdy,60.35
2022-04-11T20:19:00,hdy,60.55
2022-04-11T20:20:00,hdy,60.76
2022-04-11T20:21:00,hdy,60.89
2022-04-11T20:22:00,hdy,61.82
2022-04-11T20:23:00,hdy,63.26
2022-04-11T20:24:00,hdy,82.29
2022-04-11T20:25:00,hdy,59.14
2022-04-11T20:26:00,hdy,59.00
2022-04-11T20:27:00,hdy,59.44
2022-04-11T20:28:00,hdy,60.93
2022-04-11T20:29:00,hdy,62.21
2022-04-11T20:30:00,hdy,61.56
2022-04-11T20:31:00,hdy,61.43
2022-04-11T20:32:00,hdy,85.37
2022-04-11T20:33:00,hdy,59.82
2022-04-11T20:34:00,hdy,60.37
2022-04-11T20:35:00,hdy,60.73
2022-04-11T20:36:00,hdy,74.46
2022-04-11T20:37:00,hdy,85.05
2022-04-11T20:38:00,hdy,62.37
2022-04-11T20:39:00,hdy,60.47
2022-04-11T20:40:00,hdy,61.62
2022-04-11T20:41:00,hdy,74.63
2022-04-11T20:42:00,hdy,62.68
2022-04-11T20:43:00,hdy,61.66
2022-04-11T20:44:00,hdy,62.54
2022-04-11T20:45:00,hdy,61.78
2022-04-11T20:46:00,hdy,62.10
2022-04-11T20:47:00,hdy,62.10
2022-04-11T20:48:00,hdy,61.74
2022-04-11T20:49:00,hdy,61.31
2022-04-11T20:50:00,hdy,60.24
2022-04-11T20:51:00,hdy,58.70
2022-04-11T20:52:00,hdy,60.15
2022-04-11T20:53:00,hdy,62.32
2022-04-11T20:54:00,hdy,65.50
2022-04-11T20:55:00,hdy,88.98
2022-04-11T20:56:00,hdy,68.00
2022-04-11T20:57:00,hdy,64.87
2022-04-11T20:58:00,hdy,65.14
2022-04-11T20:59:00,hdy,64.97
2022-04-11T21:00:00,hdy,63.44
2022-04-11T21:01:00,hdy,66.84
2022-04-11T21:02:00,hdy,66.30
2022-04-11T21:03:00,hdy,68.65
2022-04-11T21:04:00,hdy,65.90
2022-04-11T21:05:00,hdy,84.88
2022-04-11T21:06:00,hdy,61.65
2022-04-11T21:07:00,hdy,80.85
2022-04-11T21:08:00,hdy,68.00
2022-04-11T21:09:00,hdy,65.80
2022-04-11T21:10:00,hdy,85.46
2022-04-11T21:11:00,hdy,64.06
2022-04-11T21:12:00,hdy,62.09
2022-04-11T21:13:00,hdy,66.63
2022-04-11T21:14:00,hdy,64.93
2022-04-11T21:15:00,hdy,63.42
2022-04-11T21:16:00,hdy,83.11
2022-04-11T21:17:00,hdy,81.26
2022-04-11T21:18:00,hdy,65.55
2022-04-11T21:19:00,hdy,68.36
2022-04-11T21:20:00,hdy,84.23
2022-04-11T21:21:00,hdy,67.88
2022-04-11T21:22:00,hdy,65.03
2022-04-11T21:23:00,hdy,65.75
2022-04-11T21:24:00,hdy,88.97
2022-04-11T21:25:00,hdy,67.19
2022-04-11T21:26:00,hdy,66.77
2022-04-11T21:27:00,hdy,65.65
2022-04-11T21:28:00,hdy,67.25
2022-04-11T21:29:00,hdy,68.79
2022-04-11T21:30:00,hdy,66.79
2022-04-11T21:31:00,hdy,68.52
2022-04-11T21:32:00,hdy,64.54
2022-04-11T21:33:00,hdy,65.29
2022-04-11T21:34:00,hdy,63.74
2022-04-11T21:35:00,hdy,65.42
2022-04-11T21:36:00,hdy,64.84
2022-04-11T21:37:00,hdy,89.95
2022-04-11T21:38:00,hdy,64.07
2022-04-11T21:39:00,hdy,67.62
2022-04-11T21:40:00,hdy,63.19
2022-04-11T21:41:00,hdy,65.70
2022-04-11T21:42:00,hdy,80.72
2022-04-11T21:43:00,hdy,67.89
2022-04-11T21:44:00,hdy,65.15
2022-04-11T21:45:00,hdy,65.02
2022-04-11T21:46:00,hdy,64.72
2022-04-11T21:47:00,hdy,80.84
2022-04-11T21:48:00,hdy,64.85
2022-04-11T21:49:00,hdy,62.20
2022-04-11T21:50:00,hdy,86.66
2022-04-11T21:51:00,hdy,62.59
2022-04-11T21:52:00,hdy,67.32
2022-04-11T21:53:00,hdy,61.31
2022-04-11T21:54:00,hdy,62.02
2022-04-11T21:55:00,hdy,91.59
2022-04-11T21:56:00,hdy,62.70
2022-04-11T21:57:00,hdy,61.30
2022-04-11T21:58:00,hdy,82.66
2022-04-11T21:59:00,hdy,60.67
2022-04-11T22:00:00,hdy,60.95
2022-04-11T22:01:00,hdy,60.26
2022-04-11T22:02:00,hdy,63.16
2022-04-11T22:03:00,hdy,63.25
2022-04-11T22:04:00,hdy,81.20
2022-04-11T22:05:00,hdy,63.52
2022-04-11T22:06:00,hdy,62.79
2022-04-11T22:07:00,hdy,59.86
2022-04-11T22:08:00,hdy,59.45
2022-04-11T22:09:00,hdy,84.52
2022-04-11T22:10:00,hdy,60.44
2022-04-11T22:11:00,hdy,61.12
