#datetime,building,power
2023-02-24T11:06:00,rvs,36.72
2023-02-24T11:07:00,rvs,39.33
2023-02-24T11:08:00,rvs,38.94
2023-02-24T11:09:00,rvs,23.71
2023-02-24T11:10:00,rvs,22.58
2023-02-24T11:11:00,rvs,37.62
2023-02-24T11:12:00,rvs,38.39
2023-02-24T11:13:00,rvs,38.53
2023-02-24T11:14:00,rvs,39.89
2023-02-24T11:15:00,rvs,39.45
2023-02-24T11:16:00,rvs,38.96
2023-02-24T11:17:00,rvs,38.75
2023-02-24T11:18:00,rvs,39.41
2023-02-24T11:19:00,rvs,38.48
2023-02-24T11:20:00,rvs,31.17
2023-02-24T11:21:00,rvs,23.76
2023-02-24T11:22:00,rvs,31.07
2023-02-24T11:23:00,rvs,26.51
2023-02-24T11:24:00,rvs,41.23
2023-02-24T11:25:00,rvs,33.31
2023-02-24T11:26:00,rvs,36.05
2023-02-24T11:27:00,rvs,39.44
2023-02-24T11:28:00,rvs,36.97
2023-02-24T11:29:00,rvs,38.19
2023-02-24T11:30:00,rvs,40.69
2023-02-24T11:31:00,rvs,47.12
2023-02-24T11:32:00,rvs,43.67
2023-02-24T11:33:00,rvs,46.26
2023-02-24T11:34:00,rvs,47.59
2023-02-24T11:35:00,rvs,48.52
2023-02-24T11:36:00,rvs,47.95
2023-02-24T11:37:00,rvs,48.53
2023-02-24T11:38:00,rvs,40.69
2023-02-24T11:39:00,rvs,34.92
2023-02-24T11:40:00,rvs,41.23
2023-02-24T11:41:00,rvs,38.81
2023-02-24T11:42:00,rvs,47.23
2023-02-24T11:43:00,rvs,45.20
2023-02-24T11:44:00,rvs,46.32
2023-02-24T11:45:00,rvs,56.49
2023-02-24T11:46:00,rvs,52.21
2023-02-24T11:47:00,rvs,55.58
2023-02-24T11:48:00,rvs,59.34
2023-02-24T11:49:00,rvs,49.05
2023-02-24T11:50:00,rvs,68.20
2023-02-24T11:51:00,rvs,71.58
2023-02-24T11:52:00,rvs,70.18
2023-02-24T11:53:00,rvs,57.32
2023-02-24T11:54:00,rvs,46.17
2023-02-24T11:55:00,rvs,40.59
2023-02-24T11:56:00,rvs,33.72
2023-02-24T11:57:00,rvs,35.58
2023-02-24T11:58:00,rvs,32.46
2023-02-24T11:59:00,rvs,32.53
2023-02-24T12:00:00,rvs,46.65
2023-02-24T12:01:00,rvs,44.59
2023-02-24T12:02:00,rvs,63.26
2023-02-24T12:03:00,rvs,50.71
2023-02-24T12:04:00,rvs,28.61
2023-02-24T12:05:00,rvs,41.74
2023-02-24T12:06:00,rvs,39.35
2023-02-24T12:07:00,rvs,35.79
2023-02-24T12:08:00,rvs,38.13
2023-02-24T12:09:00,rvs,40.06
2023-02-24T12:10:00,rvs,41.42
2023-02-24T12:11:00,rvs,40.09
2023-02-24T12:12:00,rvs,36.38
2023-02-24T12:13:00,rvs,38.05
2023-02-24T12:14:00,rvs,38.29
2023-02-24T12:15:00,rvs,53.81
2023-02-24T12:16:00,rvs,45.84
2023-02-24T12:17:00,rvs,35.15
2023-02-24T12:18:00,rvs,41.20
2023-02-24T12:19:00,rvs,18.60
2023-02-24T12:20:00,rvs,25.01
2023-02-24T12:21:00,rvs,25.65
2023-02-24T12:22:00,rvs,26.59
2023-02-24T12:23:00,rvs,27.48
2023-02-24T12:24:00,rvs,20.28
2023-02-24T12:25:00,rvs,29.73
2023-02-24T12:26:00,rvs,25.85
2023-02-24T12:27:00,rvs,32.49
2023-02-24T12:28:00,rvs,37.40
2023-02-24T12:29:00,rvs,37.16
2023-02-24T12:30:00,rvs,29.93
2023-02-24T12:31:00,rvs,27.98
2023-02-24T12:32:00,rvs,28.81
2023-02-24T12:33:00,rvs,36.58
2023-02-24T12:34:00,rvs,51.19
2023-02-24T12:35:00,rvs,54.96
2023-02-24T12:36:00,rvs,57.30
2023-02-24T12:37:00,rvs,67.33
2023-02-24T12:38:00,rvs,69.31
2023-02-24T12:39:00,rvs,71.72
2023-02-24T12:40:00,rvs,75.96
2023-02-24T12:41:00,rvs,81.27
2023-02-24T12:42:00,rvs,80.33
2023-02-24T12:43:00,rvs,92.73
2023-02-24T12:44:00,rvs,86.53
2023-02-24T12:45:00,rvs,91.27
2023-02-24T12:46:00,rvs,69.75
2023-02-24T12:47:00,rvs,77.96
2023-02-24T12:48:00,rvs,76.97
2023-02-24T12:49:00,rvs,66.06
2023-02-24T12:50:00,rvs,37.86
2023-02-24T12:51:00,rvs,34.27
2023-02-24T12:52:00,rvs,41.37
2023-02-24T12:53:00,rvs,41.71
2023-02-24T12:54:00,rvs,45.95
2023-02-24T12:55:00,rvs,36.52
2023-02-24T12:56:00,rvs,34.64
2023-02-24T12:57:00,rvs,38.82
2023-02-24T12:58:00,rvs,43.70
2023-02-24T12:59:00,rvs,43.27
2023-02-24T13:00:00,rvs,38.65
2023-02-24T13:01:00,rvs,33.89
2023-02-24T13:02:00,rvs,32.91
2023-02-24T13:03:00,rvs,26.09
2023-02-24T13:04:00,rvs,16.00
2023-02-24T13:05:00,rvs,8.91
2023-02-24T13:06:00,rvs,8.89
2023-02-24T13:07:00,rvs,10.31
2023-02-24T13:08:00,rvs,10.43
2023-02-24T13:09:00,rvs,16.97
2023-02-24T13:10:00,rvs,24.34
2023-02-24T13:11:00,rvs,24.13
2023-02-24T13:12:00,rvs,27.45
2023-02-24T13:13:00,rvs,28.53
2023-02-24T13:14:00,rvs,34.34
2023-02-24T13:15:00,rvs,37.33
2023-02-24T13:16:00,rvs,33.84
2023-02-24T13:17:00,rvs,33.15
2023-02-24T13:18:00,rvs,45.54
2023-02-24T13:19:00,rvs,40.68
2023-02-24T13:20:00,rvs,39.75
2023-02-24T13:21:00,rvs,46.81
2023-02-24T13:22:00,rvs,58.17
2023-02-24T13:23:00,rvs,50.94
2023-02-24T13:24:00,rvs,59.25
2023-02-24T13:25:00,rvs,66.19
2023-02-24T13:26:00,rvs,66.23
2023-02-24T13:27:00,rvs,66.92
2023-02-24T13:28:00,rvs,48.24
2023-02-24T13:29:00,rvs,47.72
2023-02-24T13:30:00,rvs,46.48
2023-02-24T13:31:00,rvs,38.83
2023-02-24T13:32:00,rvs,56.06
2023-02-24T13:33:00,rvs,63.06
2023-02-24T13:34:00,rvs,58.83
2023-02-24T13:35:00,rvs,68.78
2023-02-24T13:36:00,rvs,56.66
2023-02-24T13:37:00,rvs,69.36
2023-02-24T13:38:00,rvs,67.78
2023-02-24T13:39:00,rvs,41.97
2023-02-24T13:40:00,rvs,47.70
2023-02-24T13:41:00,rvs,49.92
2023-02-24T13:42:00,rvs,52.29
2023-02-24T13:43:00,rvs,56.16
2023-02-24T13:44:00,rvs,37.32
2023-02-24T13:45:00,rvs,35.33
2023-02-24T13:46:00,rvs,37.15
2023-02-24T13:47:00,rvs,38.36
2023-02-24T13:48:00,rvs,33.02
2023-02-24T13:49:00,rvs,34.12
2023-02-24T13:50:00,rvs,38.49
2023-02-24T13:51:00,rvs,38.74
2023-02-24T13:52:00,rvs,40.20
2023-02-24T13:53:00,rvs,34.01
2023-02-24T13:54:00,rvs,34.49
2023-02-24T13:55:00,rvs,41.31
2023-02-24T13:56:00,rvs,59.32
2023-02-24T13:57:00,rvs,30.23
2023-02-24T13:58:00,rvs,33.54
2023-02-24T13:59:00,rvs,33.76
2023-02-24T14:00:00,rvs,40.91
2023-02-24T14:01:00,rvs,47.50
2023-02-24T14:02:00,rvs,54.32
2023-02-24T14:03:00,rvs,53.69
2023-02-24T14:04:00,rvs,60.47
2023-02-24T14:05:00,rvs,84.72
2023-02-24T14:06:00,rvs,77.89
2023-02-24T14:07:00,rvs,74.39
2023-02-24T14:08:00,rvs,72.74
2023-02-24T14:09:00,rvs,53.90
2023-02-24T14:10:00,rvs,56.36
2023-02-24T14:11:00,rvs,56.56
2023-02-24T14:12:00,rvs,57.84
2023-02-24T14:13:00,rvs,58.92
2023-02-24T14:14:00,rvs,62.20
2023-02-24T14:15:00,rvs,55.88
2023-02-24T14:16:00,rvs,40.14
2023-02-24T14:17:00,rvs,39.73
2023-02-24T14:18:00,rvs,40.86
2023-02-24T14:19:00,rvs,44.42
2023-02-24T14:20:00,rvs,47.98
2023-02-24T14:21:00,rvs,52.32
2023-02-24T14:22:00,rvs,53.09
2023-02-24T14:23:00,rvs,61.77
2023-02-24T14:24:00,rvs,63.57
2023-02-24T14:25:00,rvs,67.88
2023-02-24T14:26:00,rvs,57.68
2023-02-24T14:27:00,rvs,66.74
2023-02-24T14:28:00,rvs,69.30
2023-02-24T14:29:00,rvs,82.50
2023-02-24T14:30:00,rvs,69.72
2023-02-24T14:31:00,rvs,77.56
2023-02-24T14:32:00,rvs,73.84
2023-02-24T14:33:00,rvs,77.99
2023-02-24T14:34:00,rvs,40.64
2023-02-24T14:35:00,rvs,41.31
2023-02-24T14:36:00,rvs,36.11
2023-02-24T14:37:00,rvs,41.73
2023-02-24T14:38:00,rvs,39.68
2023-02-24T14:39:00,rvs,29.09
2023-02-24T14:40:00,rvs,30.73
2023-02-24T14:41:00,rvs,31.27
2023-02-24T14:42:00,rvs,30.09
2023-02-24T14:43:00,rvs,33.04
2023-02-24T14:44:00,rvs,14.84
2023-02-24T14:45:00,rvs,14.39
2023-02-24T14:46:00,rvs,12.70
2023-02-24T14:47:00,rvs,13.87
2023-02-24T14:48:00,rvs,16.74
2023-02-24T14:49:00,rvs,23.41
2023-02-24T14:50:00,rvs,21.29
2023-02-24T14:51:00,rvs,24.50
2023-02-24T14:52:00,rvs,33.22
2023-02-24T14:53:00,rvs,38.16
2023-02-24T14:54:00,rvs,28.33
2023-02-24T14:55:00,rvs,44.31
2023-02-24T14:56:00,rvs,44.00
2023-02-24T14:57:00,rvs,47.71
2023-02-24T14:58:00,rvs,35.00
2023-02-24T14:59:00,rvs,29.87
2023-02-24T15:00:00,rvs,31.60
2023-02-24T15:01:00,rvs,31.89
2023-02-24T15:02:00,rvs,35.06
2023-02-24T15:03:00,rvs,33.95
2023-02-24T15:04:00,rvs,37.63
2023-02-24T15:05:00,rvs,55.87
2023-02-24T15:06:00,rvs,63.69
2023-02-24T15:07:00,rvs,69.66
2023-02-24T15:08:00,rvs,61.40
2023-02-24T15:09:00,rvs,65.70
2023-02-24T15:10:00,rvs,70.85
2023-02-24T15:11:00,rvs,75.85
2023-02-24T15:12:00,rvs,55.02
2023-02-24T15:13:00,rvs,33.66
2023-02-24T15:14:00,rvs,43.80
2023-02-24T15:15:00,rvs,42.97
2023-02-24T15:16:00,rvs,37.81
2023-02-24T15:17:00,rvs,46.75
2023-02-24T15:18:00,rvs,44.89
2023-02-24T15:19:00,rvs,42.72
2023-02-24T15:20:00,rvs,38.79
2023-02-24T15:21:00,rvs,49.23
2023-02-24T15:22:00,rvs,40.24
2023-02-24T15:23:00,rvs,48.42
2023-02-24T15:24:00,rvs,49.87
2023-02-24T15:25:00,rvs,57.88
2023-02-24T15:26:00,rvs,52.94
2023-02-24T15:27:00,rvs,61.85
2023-02-24T15:28:00,rvs,58.80
2023-02-24T15:29:00,rvs,46.39
2023-02-24T15:30:00,rvs,48.14
2023-02-24T15:31:00,rvs,43.12
2023-02-24T15:32:00,rvs,30.01
2023-02-24T15:33:00,rvs,31.62
2023-02-24T15:34:00,rvs,24.88
2023-02-24T15:35:00,rvs,31.75
2023-02-24T15:36:00,rvs,25.61
2023-02-24T15:37:00,rvs,23.89
2023-02-24T15:38:00,rvs,25.43
2023-02-24T15:39:00,rvs,24.12
2023-02-24T15:40:00,rvs,22.79
2023-02-24T15:41:00,rvs,21.74
2023-02-24T15:42:00,rvs,22.73
2023-02-24T15:43:00,rvs,18.23
2023-02-24T15:44:00,rvs,37.23
2023-02-24T15:45:00,rvs,19.37
2023-02-24T15:46:00,rvs,21.58
2023-02-24T15:47:00,rvs,13.81
2023-02-24T15:48:00,rvs,14.48
2023-02-24T15:49:00,rvs,18.11
2023-02-24T15:50:00,rvs,21.58
2023-02-24T15:51:00,rvs,24.21
2023-02-24T15:52:00,rvs,23.82
2023-02-24T15:53:00,rvs,38.54
2023-02-24T15:54:00,rvs,40.78
2023-02-24T15:55:00,rvs,44.74
2023-02-24T15:56:00,rvs,52.03
2023-02-24T15:57:00,rvs,59.27
2023-02-24T15:58:00,rvs,53.10
2023-02-24T15:59:00,rvs,53.91
2023-02-24T16:00:00,rvs,53.63
2023-02-24T16:01:00,rvs,52.11
2023-02-24T16:02:00,rvs,53.16
2023-02-24T16:03:00,rvs,36.19
2023-02-24T16:04:00,rvs,34.78
2023-02-24T16:05:00,rvs,38.91
2023-02-24T16:06:00,rvs,42.91
2023-02-24T16:07:00,rvs,40.70
2023-02-24T16:08:00,rvs,35.10
2023-02-24T16:09:00,rvs,35.67
2023-02-24T16:10:00,rvs,26.03
2023-02-24T16:11:00,rvs,27.85
2023-02-24T16:12:00,rvs,28.44
2023-02-24T16:13:00,rvs,30.30
2023-02-24T16:14:00,rvs,37.67
2023-02-24T16:15:00,rvs,38.95
2023-02-24T16:16:00,rvs,46.30
2023-02-24T16:17:00,rvs,32.78
2023-02-24T16:18:00,rvs,36.09
2023-02-24T16:19:00,rvs,35.07
2023-02-24T16:20:00,rvs,45.81
2023-02-24T16:21:00,rvs,47.12
2023-02-24T16:22:00,rvs,55.59
2023-02-24T16:23:00,rvs,55.45
2023-02-24T16:24:00,rvs,65.08
2023-02-24T16:25:00,rvs,66.90
2023-02-24T16:26:00,rvs,66.64
2023-02-24T16:27:00,rvs,74.51
2023-02-24T16:28:00,rvs,65.77
2023-02-24T16:29:00,rvs,67.18
2023-02-24T16:30:00,rvs,57.62
2023-02-24T16:31:00,rvs,44.68
2023-02-24T16:32:00,rvs,44.76
2023-02-24T16:33:00,rvs,50.69
2023-02-24T16:34:00,rvs,52.07
2023-02-24T16:35:00,rvs,49.86
2023-02-24T16:36:00,rvs,58.29
2023-02-24T16:37:00,rvs,64.52
2023-02-24T16:38:00,rvs,39.19
2023-02-24T16:39:00,rvs,37.70
2023-02-24T16:40:00,rvs,44.28
2023-02-24T16:41:00,rvs,48.88
2023-02-24T16:42:00,rvs,69.89
2023-02-24T16:43:00,rvs,60.87
2023-02-24T16:44:00,rvs,71.27
2023-02-24T16:45:00,rvs,83.59
2023-02-24T16:46:00,rvs,103.10
2023-02-24T16:47:00,rvs,81.49
2023-02-24T16:48:00,rvs,84.49
2023-02-24T16:49:00,rvs,65.67
2023-02-24T16:50:00,rvs,63.74
2023-02-24T16:51:00,rvs,54.39
2023-02-24T16:52:00,rvs,64.01
2023-02-24T16:53:00,rvs,65.27
2023-02-24T16:54:00,rvs,67.13
2023-02-24T16:55:00,rvs,73.59
2023-02-24T16:56:00,rvs,50.78
2023-02-24T16:57:00,rvs,60.64
2023-02-24T16:58:00,rvs,70.91
2023-02-24T16:59:00,rvs,68.83
2023-02-24T17:00:00,rvs,72.30
2023-02-24T17:01:00,rvs,77.87
2023-02-24T17:02:00,rvs,93.76
2023-02-24T17:03:00,rvs,97.32
2023-02-24T17:04:00,rvs,98.50
2023-02-24T17:05:00,rvs,100.15
2023-02-24T17:06:00,rvs,108.55
2023-02-24T17:07:00,rvs,96.05
2023-02-24T17:08:00,rvs,95.09
2023-02-24T17:09:00,rvs,96.65
2023-02-24T17:10:00,rvs,90.03
2023-02-24T17:11:00,rvs,96.23
2023-02-24T17:12:00,rvs,84.35
2023-02-24T17:13:00,rvs,71.89
2023-02-24T17:14:00,rvs,68.64
2023-02-24T17:15:00,rvs,71.45
2023-02-24T17:16:00,rvs,55.25
2023-02-24T17:17:00,rvs,51.75
2023-02-24T17:18:00,rvs,52.61
2023-02-24T17:19:00,rvs,67.68
2023-02-24T17:20:00,rvs,69.57
2023-02-24T17:21:00,rvs,67.59
2023-02-24T17:22:00,rvs,61.32
2023-02-24T17:23:00,rvs,63.08
2023-02-24T17:24:00,rvs,60.85
2023-02-24T17:25:00,rvs,71.49
2023-02-24T17:26:00,rvs,79.00
2023-02-24T17:27:00,rvs,80.41
2023-02-24T17:28:00,rvs,78.44
2023-02-24T17:29:00,rvs,74.05
2023-02-24T17:30:00,rvs,75.71
2023-02-24T17:31:00,rvs,84.79
2023-02-24T17:32:00,rvs,76.67
2023-02-24T17:33:00,rvs,73.60
2023-02-24T17:34:00,rvs,74.39
2023-02-24T17:35:00,rvs,83.19
2023-02-24T17:36:00,rvs,83.04
2023-02-24T17:37:00,rvs,72.69
2023-02-24T17:38:00,rvs,83.19
2023-02-24T17:39:00,rvs,69.14
2023-02-24T17:40:00,rvs,70.29
2023-02-24T17:41:00,rvs,67.77
2023-02-24T17:42:00,rvs,68.27
2023-02-24T17:43:00,rvs,75.83
2023-02-24T17:44:00,rvs,89.17
2023-02-24T17:45:00,rvs,91.50
2023-02-24T17:46:00,rvs,101.67
2023-02-24T17:47:00,rvs,82.84
2023-02-24T17:48:00,rvs,86.57
2023-02-24T17:49:00,rvs,78.73
2023-02-24T17:50:00,rvs,93.11
2023-02-24T17:51:00,rvs,101.03
2023-02-24T17:52:00,rvs,100.70
2023-02-24T17:53:00,rvs,82.20
2023-02-24T17:54:00,rvs,73.21
2023-02-24T17:55:00,rvs,77.36
2023-02-24T17:56:00,rvs,81.37
2023-02-24T17:57:00,rvs,78.25
2023-02-24T17:58:00,rvs,88.80
2023-02-24T17:59:00,rvs,80.92
2023-02-24T18:00:00,rvs,79.72
2023-02-24T18:01:00,rvs,76.54
2023-02-24T18:02:00,rvs,70.66
2023-02-24T18:03:00,rvs,86.05
2023-02-24T18:04:00,rvs,87.10
2023-02-24T18:05:00,rvs,96.39
2023-02-24T18:06:00,rvs,62.41
2023-02-24T18:07:00,rvs,81.48
2023-02-24T18:08:00,rvs,55.10
2023-02-24T18:09:00,rvs,52.66
2023-02-24T18:10:00,rvs,53.26
2023-02-24T18:11:00,rvs,42.71
2023-02-24T18:12:00,rvs,43.97
2023-02-24T18:13:00,rvs,49.94
2023-02-24T18:14:00,rvs,62.42
2023-02-24T18:15:00,rvs,57.07
2023-02-24T18:16:00,rvs,63.01
2023-02-24T18:17:00,rvs,47.48
2023-02-24T18:18:00,rvs,48.41
2023-02-24T18:19:00,rvs,44.69
2023-02-24T18:20:00,rvs,45.75
2023-02-24T18:21:00,rvs,40.33
2023-02-24T18:22:00,rvs,42.82
2023-02-24T18:23:00,rvs,40.32
2023-02-24T18:24:00,rvs,43.43
2023-02-24T18:25:00,rvs,32.73
2023-02-24T18:26:00,rvs,56.64
2023-02-24T18:27:00,rvs,52.08
2023-02-24T18:28:00,rvs,46.29
2023-02-24T18:29:00,rvs,57.92
2023-02-24T18:30:00,rvs,43.06
2023-02-24T18:31:00,rvs,50.70
2023-02-24T18:32:00,rvs,50.59
2023-02-24T18:33:00,rvs,56.55
2023-02-24T18:34:00,rvs,63.45
2023-02-24T18:35:00,rvs,65.83
2023-02-24T18:36:00,rvs,63.19
2023-02-24T18:37:00,rvs,56.03
2023-02-24T18:38:00,rvs,61.76
2023-02-24T18:39:00,rvs,56.71
2023-02-24T18:40:00,rvs,67.21
2023-02-24T18:41:00,rvs,58.22
2023-02-24T18:42:00,rvs,54.73
2023-02-24T18:43:00,rvs,59.22
2023-02-24T18:44:00,rvs,52.42
2023-02-24T18:45:00,rvs,68.47
2023-02-24T18:46:00,rvs,50.87
2023-02-24T18:47:00,rvs,66.22
2023-02-24T18:48:00,rvs,57.33
2023-02-24T18:49:00,rvs,45.66
2023-02-24T18:50:00,rvs,59.80
2023-02-24T18:51:00,rvs,59.73
2023-02-24T18:52:00,rvs,60.90
2023-02-24T18:53:00,rvs,61.52
2023-02-24T18:54:00,rvs,50.18
2023-02-24T18:55:00,rvs,77.49
2023-02-24T18:56:00,rvs,76.69
2023-02-24T18:57:00,rvs,67.88
2023-02-24T18:58:00,rvs,67.19
2023-02-24T18:59:00,rvs,74.99
2023-02-24T19:00:00,rvs,68.40
2023-02-24T19:01:00,rvs,77.91
2023-02-24T19:02:00,rvs,57.03
2023-02-24T19:03:00,rvs,51.75
2023-02-24T19:04:00,rvs,54.70
2023-02-24T19:05:00,rvs,50.65
2023-02-24T19:06:00,rvs,56.42
2023-02-24T19:07:00,rvs,61.60
2023-02-24T19:08:00,rvs,69.48
2023-02-24T19:09:00,rvs,83.85
2023-02-24T19:10:00,rvs,87.53
2023-02-24T19:11:00,rvs,94.09
2023-02-24T19:12:00,rvs,90.26
2023-02-24T19:13:00,rvs,86.78
2023-02-24T19:14:00,rvs,108.71
2023-02-24T19:15:00,rvs,104.69
2023-02-24T19:16:00,rvs,88.73
2023-02-24T19:17:00,rvs,90.69
2023-02-24T19:18:00,rvs,90.31
2023-02-24T19:19:00,rvs,78.20
2023-02-24T19:20:00,rvs,89.34
2023-02-24T19:21:00,rvs,86.34
2023-02-24T19:22:00,rvs,76.76
2023-02-24T19:23:00,rvs,65.30
2023-02-24T19:24:00,rvs,70.93
2023-02-24T19:25:00,rvs,55.63
2023-02-24T19:26:00,rvs,54.06
2023-02-24T19:27:00,rvs,46.71
2023-02-24T19:28:00,rvs,51.33
2023-02-24T19:29:00,rvs,47.44
2023-02-24T19:30:00,rvs,59.12
2023-02-24T19:31:00,rvs,55.59
2023-02-24T19:32:00,rvs,40.20
2023-02-24T19:33:00,rvs,54.66
2023-02-24T19:34:00,rvs,76.37
2023-02-24T19:35:00,rvs,69.59
2023-02-24T19:36:00,rvs,64.69
2023-02-24T19:37:00,rvs,72.60
2023-02-24T19:38:00,rvs,67.81
2023-02-24T19:39:00,rvs,71.93
2023-02-24T19:40:00,rvs,78.43
2023-02-24T19:41:00,rvs,62.95
2023-02-24T19:42:00,rvs,75.79
2023-02-24T19:43:00,rvs,73.42
2023-02-24T19:44:00,rvs,86.26
2023-02-24T19:45:00,rvs,86.74
2023-02-24T19:46:00,rvs,72.28
2023-02-24T19:47:00,rvs,66.55
2023-02-24T19:48:00,rvs,63.32
2023-02-24T19:49:00,rvs,76.33
2023-02-24T19:50:00,rvs,82.11
2023-02-24T19:51:00,rvs,81.58
2023-02-24T19:52:00,rvs,94.53
2023-02-24T19:53:00,rvs,90.52
2023-02-24T19:54:00,rvs,98.44
2023-02-24T19:55:00,rvs,113.96
2023-02-24T19:56:00,rvs,112.15
2023-02-24T19:57:00,rvs,115.49
2023-02-24T19:58:00,rvs,118.56
2023-02-24T19:59:00,rvs,128.07
2023-02-24T20:00:00,rvs,122.54
2023-02-24T20:01:00,rvs,118.91
2023-02-24T20:02:00,rvs,125.05
2023-02-24T20:03:00,rvs,116.99
2023-02-24T20:04:00,rvs,90.39
2023-02-24T20:05:00,rvs,92.21
2023-02-24T20:06:00,rvs,89.24
2023-02-24T20:07:00,rvs,85.35
2023-02-24T20:08:00,rvs,55.35
2023-02-24T20:09:00,rvs,50.04
2023-02-24T20:10:00,rvs,50.73
2023-02-24T20:11:00,rvs,52.58
2023-02-24T20:12:00,rvs,67.51
2023-02-24T20:13:00,rvs,67.00
2023-02-24T20:14:00,rvs,71.01
2023-02-24T20:15:00,rvs,79.27
2023-02-24T20:16:00,rvs,55.65
2023-02-24T20:17:00,rvs,71.65
2023-02-24T20:18:00,rvs,65.11
2023-02-24T20:19:00,rvs,58.71
2023-02-24T20:20:00,rvs,55.21
2023-02-24T20:21:00,rvs,68.20
2023-02-24T20:22:00,rvs,40.35
2023-02-24T20:23:00,rvs,40.85
2023-02-24T20:24:00,rvs,42.47
2023-02-24T20:25:00,rvs,45.02
2023-02-24T20:26:00,rvs,40.24
2023-02-24T20:27:00,rvs,46.07
2023-02-24T20:28:00,rvs,53.21
2023-02-24T20:29:00,rvs,61.27
2023-02-24T20:30:00,rvs,61.17
2023-02-24T20:31:00,rvs,69.26
2023-02-24T20:32:00,rvs,57.83
2023-02-24T20:33:00,rvs,69.20
2023-02-24T20:34:00,rvs,77.59
2023-02-24T20:35:00,rvs,74.38
2023-02-24T20:36:00,rvs,84.34
2023-02-24T20:37:00,rvs,86.03
2023-02-24T20:38:00,rvs,95.94
2023-02-24T20:39:00,rvs,94.38
2023-02-24T20:40:00,rvs,93.07
2023-02-24T20:41:00,rvs,87.53
2023-02-24T20:42:00,rvs,105.73
2023-02-24T20:43:00,rvs,107.61
2023-02-24T20:44:00,rvs,110.60
2023-02-24T20:45:00,rvs,109.27
2023-02-24T20:46:00,rvs,106.22
2023-02-24T20:47:00,rvs,88.40
2023-02-24T20:48:00,rvs,80.74
2023-02-24T20:49:00,rvs,84.92
2023-02-24T20:50:00,rvs,74.66
2023-02-24T20:51:00,rvs,72.18
2023-02-24T20:52:00,rvs,71.77
2023-02-24T20:53:00,rvs,62.08
2023-02-24T20:54:00,rvs,66.85
2023-02-24T20:55:00,rvs,55.53
2023-02-24T20:56:00,rvs,55.32
2023-02-24T20:57:00,rvs,54.23
2023-02-24T20:58:00,rvs,52.23
2023-02-24T20:59:00,rvs,58.46
2023-02-24T21:00:00,rvs,59.77
2023-02-24T21:01:00,rvs,62.55
2023-02-24T21:02:00,rvs,66.34
2023-02-24T21:03:00,rvs,75.96
2023-02-24T21:04:00,rvs,45.99
2023-02-24T21:05:00,rvs,46.88
2023-02-24T21:06:00,rvs,49.45
2023-02-24T21:07:00,rvs,54.53
2023-02-24T21:08:00,rvs,64.23
2023-02-24T21:09:00,rvs,76.83
2023-02-24T21:10:00,rvs,84.61
2023-02-24T21:11:00,rvs,82.68
2023-02-24T21:12:00,rvs,81.00
2023-02-24T21:13:00,rvs,80.64
2023-02-24T21:14:00,rvs,86.88
2023-02-24T21:15:00,rvs,81.28
2023-02-24T21:16:00,rvs,70.76
2023-02-24T21:17:00,rvs,59.13
2023-02-24T21:18:00,rvs,67.80
2023-02-24T21:19:00,rvs,71.43
2023-02-24T21:20:00,rvs,50.67
2023-02-24T21:21:00,rvs,67.95
2023-02-24T21:22:00,rvs,61.34
2023-02-24T21:23:00,rvs,72.79
2023-02-24T21:24:00,rvs,81.48
2023-02-24T21:25:00,rvs,72.09
2023-02-24T21:26:00,rvs,71.58
2023-02-24T21:27:00,rvs,72.86
2023-02-24T21:28:00,rvs,89.34
2023-02-24T21:29:00,rvs,84.63
2023-02-24T21:30:00,rvs,76.95
2023-02-24T21:31:00,rvs,77.74
2023-02-24T21:32:00,rvs,59.52
2023-02-24T21:33:00,rvs,69.17
2023-02-24T21:34:00,rvs,58.36
2023-02-24T21:35:00,rvs,49.85
2023-02-24T21:36:00,rvs,47.24
2023-02-24T21:37:00,rvs,62.52
2023-02-24T21:38:00,rvs,62.48
2023-02-24T21:39:00,rvs,59.05
2023-02-24T21:40:00,rvs,52.69
2023-02-24T21:41:00,rvs,44.88
2023-02-24T21:42:00,rvs,48.33
2023-02-24T21:43:00,rvs,59.22
2023-02-24T21:44:00,rvs,62.05
2023-02-24T21:45:00,rvs,74.52
2023-02-24T21:46:00,rvs,85.02
2023-02-24T21:47:00,rvs,79.92
2023-02-24T21:48:00,rvs,96.83
2023-02-24T21:49:00,rvs,96.32
2023-02-24T21:50:00,rvs,96.37
2023-02-24T21:51:00,rvs,98.79
2023-02-24T21:52:00,rvs,104.83
2023-02-24T21:53:00,rvs,102.88
2023-02-24T21:54:00,rvs,114.05
2023-02-24T21:55:00,rvs,124.31
2023-02-24T21:56:00,rvs,115.78
2023-02-24T21:57:00,rvs,79.38
2023-02-24T21:58:00,rvs,67.78
2023-02-24T21:59:00,rvs,78.97
2023-02-24T22:00:00,rvs,74.55
2023-02-24T22:01:00,rvs,79.31
2023-02-24T22:02:00,rvs,72.36
2023-02-24T22:03:00,rvs,60.21
2023-02-24T22:04:00,rvs,61.44
2023-02-24T22:05:00,rvs,55.01
2023-02-24T22:06:00,rvs,56.84
2023-02-24T22:07:00,rvs,53.09
2023-02-24T22:08:00,rvs,51.81
2023-02-24T22:09:00,rvs,48.16
2023-02-24T22:10:00,rvs,39.84
2023-02-24T22:11:00,rvs,33.48
