#datetime,building,power
2023-04-25T11:06:00,rvs,12.21
2023-04-25T11:07:00,rvs,13.71
2023-04-25T11:08:00,rvs,20.06
2023-04-25T11:09:00,rvs,19.72
2023-04-25T11:10:00,rvs,19.84
2023-04-25T11:11:00,rvs,17.97
2023-04-25T11:12:00,rvs,17.16
2023-04-25T11:13:00,rvs,17.02
2023-04-25T11:14:00,rvs,22.21
2023-04-25T11:15:00,rvs,27.16
2023-04-25T11:16:00,rvs,28.72
2023-04-25T11:17:00,rvs,25.56
2023-04-25T11:18:00,rvs,25.22
2023-04-25T11:19:00,rvs,23.66
2023-04-25T11:20:00,rvs,19.19
2023-04-25T11:21:00,rvs,20.55
2023-04-25T11:22:00,rvs,24.46
2023-04-25T11:23:00,rvs,24.12
2023-04-25T11:24:00,rvs,26.92
2023-04-25T11:25:00,rvs,28.53
2023-04-25T11:26:00,rvs,20.52
2023-04-25T11:27:00,rvs,20.46
2023-04-25T11:28:00,rvs,20.61
2023-04-25T11:29:00,rvs,23.37
2023-04-25T11:30:00,rvs,17.64
2023-04-25T11:31:00,rvs,17.99
2023-04-25T11:32:00,rvs,17.12
2023-04-25T11:33:00,rvs,23.29
2023-04-25T11:34:00,rvs,24.79
2023-04-25T11:35:00,rvs,31.33
2023-04-25T11:36:00,rvs,25.74
2023-04-25T11:37:00,rvs,17.45
2023-04-25T11:38:00,rvs,20.79
2023-04-25T11:39:00,rvs,13.78
2023-04-25T11:40:00,rvs,20.69
2023-04-25T11:41:00,rvs,27.73
2023-04-25T11:42:00,rvs,32.50
2023-04-25T11:43:00,rvs,32.25
2023-04-25T11:44:00,rvs,24.69
2023-04-25T11:45:00,rvs,28.57
2023-04-25T11:46:00,rvs,20.71
2023-04-25T11:47:00,rvs,25.97
2023-04-25T11:48:00,rvs,23.62
2023-04-25T11:49:00,rvs,18.90
2023-04-25T11:50:00,rvs,18.56
2023-04-25T11:51:00,rvs,24.81
2023-04-25T11:52:00,rvs,35.01
2023-04-25T11:53:00,rvs,35.69
2023-04-25T11:54:00,rvs,36.11
2023-04-25T11:55:00,rvs,18.54
2023-04-25T11:56:00,rvs,8.79
2023-04-25T11:57:00,rvs,9.03
2023-04-25T11:58:00,rvs,8.78
2023-04-25T11:59:00,rvs,13.14
2023-04-25T12:00:00,rvs,13.68
2023-04-25T12:01:00,rvs,11.50
2023-04-25T12:02:00,rvs,12.81
2023-04-25T12:03:00,rvs,15.27
2023-04-25T12:04:00,rvs,16.43
2023-04-25T12:05:00,rvs,15.86
2023-04-25T12:06:00,rvs,17.94
2023-04-25T12:07:00,rvs,15.85
2023-04-25T12:08:00,rvs,15.72
2023-04-25T12:09:00,rvs,15.97
2023-04-25T12:10:00,rvs,15.63
2023-04-25T12:11:00,rvs,19.14
2023-04-25T12:12:00,rvs,20.55
2023-04-25T12:13:00,rvs,42.33
2023-04-25T12:14:00,rvs,28.98
2023-04-25T12:15:00,rvs,24.60
2023-04-25T12:16:00,rvs,26.62
2023-04-25T12:17:00,rvs,16.49
2023-04-25T12:18:00,rvs,15.51
2023-04-25T12:19:00,rvs,18.24
2023-04-25T12:20:00,rvs,16.59
2023-04-25T12:21:00,rvs,18.64
2023-04-25T12:22:00,rvs,22.43
2023-04-25T12:23:00,rvs,22.17
2023-04-25T12:24:00,rvs,22.37
2023-04-25T12:25:00,rvs,21.35
2023-04-25T12:26:00,rvs,20.70
2023-04-25T12:27:00,rvs,17.67
2023-04-25T12:28:00,rvs,20.33
2023-04-25T12:29:00,rvs,21.63
2023-04-25T12:30:00,rvs,18.36
2023-04-25T12:31:00,rvs,26.72
2023-04-25T12:32:00,rvs,20.88
2023-04-25T12:33:00,rvs,24.09
2023-04-25T12:34:00,rvs,27.70
2023-04-25T12:35:00,rvs,22.61
2023-04-25T12:36:00,rvs,26.49
2023-04-25T12:37:00,rvs,26.57
2023-04-25T12:38:00,rvs,29.15
2023-04-25T12:39:00,rvs,27.73
2023-04-25T12:40:00,rvs,30.81
2023-04-25T12:41:00,rvs,29.32
2023-04-25T12:42:00,rvs,24.12
2023-04-25T12:43:00,rvs,15.86
2023-04-25T12:44:00,rvs,21.49
2023-04-25T12:45:00,rvs,24.73
2023-04-25T12:46:00,rvs,23.53
2023-04-25T12:47:00,rvs,18.64
2023-04-25T12:48:00,rvs,18.36
2023-04-25T12:49:00,rvs,19.27
2023-04-25T12:50:00,rvs,17.61
2023-04-25T12:51:00,rvs,19.00
2023-04-25T12:52:00,rvs,20.73
2023-04-25T12:53:00,rvs,19.21
2023-04-25T12:54:00,rvs,17.37
2023-04-25T12:55:00,rvs,17.66
2023-04-25T12:56:00,rvs,17.84
2023-04-25T12:57:00,rvs,17.74
2023-04-25T12:58:00,rvs,13.51
2023-04-25T12:59:00,rvs,13.12
2023-04-25T13:00:00,rvs,12.67
2023-04-25T13:01:00,rvs,12.57
2023-04-25T13:02:00,rvs,12.51
2023-04-25T13:03:00,rvs,12.70
2023-04-25T13:04:00,rvs,12.63
2023-04-25T13:05:00,rvs,12.58
2023-04-25T13:06:00,rvs,12.51
2023-04-25T13:07:00,rvs,12.50
2023-04-25T13:08:00,rvs,12.41
2023-04-25T13:09:00,rvs,12.35
2023-04-25T13:10:00,rvs,12.49
2023-04-25T13:11:00,rvs,12.39
2023-04-25T13:12:00,rvs,12.85
2023-04-25T13:13:00,rvs,12.97
2023-04-25T13:14:00,rvs,12.55
2023-04-25T13:15:00,rvs,12.46
2023-04-25T13:16:00,rvs,12.99
2023-04-25T13:17:00,rvs,12.59
2023-04-25T13:18:00,rvs,12.71
2023-04-25T13:19:00,rvs,12.67
2023-04-25T13:20:00,rvs,13.18
2023-04-25T13:21:00,rvs,13.22
2023-04-25T13:22:00,rvs,12.78
2023-04-25T13:23:00,rvs,14.00
2023-04-25T13:24:00,rvs,14.03
2023-04-25T13:25:00,rvs,12.59
2023-04-25T13:26:00,rvs,8.32
2023-04-25T13:27:00,rvs,8.37
2023-04-25T13:28:00,rvs,12.20
2023-04-25T13:29:00,rvs,12.09
2023-04-25T13:30:00,rvs,11.90
2023-04-25T13:31:00,rvs,8.85
2023-04-25T13:32:00,rvs,12.58
2023-04-25T13:33:00,rvs,13.62
2023-04-25T13:34:00,rvs,18.03
2023-04-25T13:35:00,rvs,18.33
2023-04-25T13:36:00,rvs,16.05
2023-04-25T13:37:00,rvs,18.60
2023-04-25T13:38:00,rvs,14.16
2023-04-25T13:39:00,rvs,14.52
2023-04-25T13:40:00,rvs,20.71
2023-04-25T13:41:00,rvs,19.86
2023-04-25T13:42:00,rvs,19.99
2023-04-25T13:43:00,rvs,20.25
2023-04-25T13:44:00,rvs,8.12
2023-04-25T13:45:00,rvs,16.38
2023-04-25T13:46:00,rvs,16.14
2023-04-25T13:47:00,rvs,15.19
2023-04-25T13:48:00,rvs,14.86
2023-04-25T13:49:00,rvs,7.91
2023-04-25T13:50:00,rvs,15.11
2023-04-25T13:51:00,rvs,8.19
2023-04-25T13:52:00,rvs,14.89
2023-04-25T13:53:00,rvs,10.01
2023-04-25T13:54:00,rvs,19.41
2023-04-25T13:55:00,rvs,12.47
2023-04-25T13:56:00,rvs,12.41
2023-04-25T13:57:00,rvs,8.64
2023-04-25T13:58:00,rvs,8.48
2023-04-25T13:59:00,rvs,8.53
2023-04-25T14:00:00,rvs,8.62
2023-04-25T14:01:00,rvs,8.53
2023-04-25T14:02:00,rvs,9.47
2023-04-25T14:03:00,rvs,13.42
2023-04-25T14:04:00,rvs,25.13
2023-04-25T14:05:00,rvs,26.98
2023-04-25T14:06:00,rvs,27.89
2023-04-25T14:07:00,rvs,25.72
2023-04-25T14:08:00,rvs,21.45
2023-04-25T14:09:00,rvs,20.33
2023-04-25T14:10:00,rvs,20.47
2023-04-25T14:11:00,rvs,20.31
2023-04-25T14:12:00,rvs,13.05
2023-04-25T14:13:00,rvs,12.47
2023-04-25T14:14:00,rvs,12.42
2023-04-25T14:15:00,rvs,14.03
2023-04-25T14:16:00,rvs,13.81
2023-04-25T14:17:00,rvs,13.55
2023-04-25T14:18:00,rvs,16.50
2023-04-25T14:19:00,rvs,25.63
2023-04-25T14:20:00,rvs,26.14
2023-04-25T14:21:00,rvs,26.83
2023-04-25T14:22:00,rvs,31.80
2023-04-25T14:23:00,rvs,32.91
2023-04-25T14:24:00,rvs,47.92
2023-04-25T14:25:00,rvs,39.00
2023-04-25T14:26:00,rvs,30.07
2023-04-25T14:27:00,rvs,29.34
2023-04-25T14:28:00,rvs,30.96
2023-04-25T14:29:00,rvs,21.12
2023-04-25T14:30:00,rvs,20.83
2023-04-25T14:31:00,rvs,22.24
2023-04-25T14:32:00,rvs,34.61
2023-04-25T14:33:00,rvs,35.59
2023-04-25T14:34:00,rvs,35.78
2023-04-25T14:35:00,rvs,35.32
2023-04-25T14:36:00,rvs,19.02
2023-04-25T14:37:00,rvs,20.68
2023-04-25T14:38:00,rvs,20.68
2023-04-25T14:39:00,rvs,14.65
2023-04-25T14:40:00,rvs,19.15
2023-04-25T14:41:00,rvs,12.76
2023-04-25T14:42:00,rvs,12.81
2023-04-25T14:43:00,rvs,13.40
2023-04-25T14:44:00,rvs,31.74
2023-04-25T14:45:00,rvs,13.95
2023-04-25T14:46:00,rvs,13.79
2023-04-25T14:47:00,rvs,33.10
2023-04-25T14:48:00,rvs,17.31
2023-04-25T14:49:00,rvs,18.96
2023-04-25T14:50:00,rvs,19.27
2023-04-25T14:51:00,rvs,22.18
2023-04-25T14:52:00,rvs,23.02
2023-04-25T14:53:00,rvs,23.33
2023-04-25T14:54:00,rvs,24.88
2023-04-25T14:55:00,rvs,24.60
2023-04-25T14:56:00,rvs,25.05
2023-04-25T14:57:00,rvs,19.64
2023-04-25T14:58:00,rvs,18.94
2023-04-25T14:59:00,rvs,18.53
2023-04-25T15:00:00,rvs,18.73
2023-04-25T15:01:00,rvs,18.86
2023-04-25T15:02:00,rvs,19.04
2023-04-25T15:03:00,rvs,22.36
2023-04-25T15:04:00,rvs,23.58
2023-04-25T15:05:00,rvs,25.18
2023-04-25T15:06:00,rvs,29.99
2023-04-25T15:07:00,rvs,29.81
2023-04-25T15:08:00,rvs,29.15
2023-04-25T15:09:00,rvs,19.27
2023-04-25T15:10:00,rvs,18.25
2023-04-25T15:11:00,rvs,21.15
2023-04-25T15:12:00,rvs,17.17
2023-04-25T15:13:00,rvs,18.18
2023-04-25T15:14:00,rvs,20.00
2023-04-25T15:15:00,rvs,22.98
2023-04-25T15:16:00,rvs,23.75
2023-04-25T15:17:00,rvs,25.26
2023-04-25T15:18:00,rvs,26.07
2023-04-25T15:19:00,rvs,25.76
2023-04-25T15:20:00,rvs,24.49
2023-04-25T15:21:00,rvs,23.90
2023-04-25T15:22:00,rvs,27.34
2023-04-25T15:23:00,rvs,26.75
2023-04-25T15:24:00,rvs,46.45
2023-04-25T15:25:00,rvs,47.09
2023-04-25T15:26:00,rvs,48.59
2023-04-25T15:27:00,rvs,50.90
2023-04-25T15:28:00,rvs,18.12
2023-04-25T15:29:00,rvs,17.88
2023-04-25T15:30:00,rvs,17.71
2023-04-25T15:31:00,rvs,17.65
2023-04-25T15:32:00,rvs,18.01
2023-04-25T15:33:00,rvs,17.52
2023-04-25T15:34:00,rvs,17.38
2023-04-25T15:35:00,rvs,16.82
2023-04-25T15:36:00,rvs,12.84
2023-04-25T15:37:00,rvs,12.51
2023-04-25T15:38:00,rvs,12.75
2023-04-25T15:39:00,rvs,12.65
2023-04-25T15:40:00,rvs,12.59
2023-04-25T15:41:00,rvs,12.72
2023-04-25T15:42:00,rvs,20.84
2023-04-25T15:43:00,rvs,21.83
2023-04-25T15:44:00,rvs,21.27
2023-04-25T15:45:00,rvs,21.22
2023-04-25T15:46:00,rvs,21.23
2023-04-25T15:47:00,rvs,21.27
2023-04-25T15:48:00,rvs,21.52
2023-04-25T15:49:00,rvs,21.34
2023-04-25T15:50:00,rvs,21.41
2023-04-25T15:51:00,rvs,21.50
2023-04-25T15:52:00,rvs,21.39
2023-04-25T15:53:00,rvs,17.10
2023-04-25T15:54:00,rvs,17.25
2023-04-25T15:55:00,rvs,17.17
2023-04-25T15:56:00,rvs,16.84
2023-04-25T15:57:00,rvs,16.53
2023-04-25T15:58:00,rvs,16.55
2023-04-25T15:59:00,rvs,16.65
2023-04-25T16:00:00,rvs,17.22
2023-04-25T16:01:00,rvs,17.21
2023-04-25T16:02:00,rvs,14.80
2023-04-25T16:03:00,rvs,17.65
2023-04-25T16:04:00,rvs,24.90
2023-04-25T16:05:00,rvs,23.49
2023-04-25T16:06:00,rvs,28.19
2023-04-25T16:07:00,rvs,25.36
2023-04-25T16:08:00,rvs,21.62
2023-04-25T16:09:00,rvs,21.67
2023-04-25T16:10:00,rvs,13.04
2023-04-25T16:11:00,rvs,12.96
2023-04-25T16:12:00,rvs,15.17
2023-04-25T16:13:00,rvs,15.43
2023-04-25T16:14:00,rvs,16.72
2023-04-25T16:15:00,rvs,19.41
2023-04-25T16:16:00,rvs,27.02
2023-04-25T16:17:00,rvs,21.43
2023-04-25T16:18:00,rvs,26.52
2023-04-25T16:19:00,rvs,25.10
2023-04-25T16:20:00,rvs,23.20
2023-04-25T16:21:00,rvs,16.92
2023-04-25T16:22:00,rvs,26.57
2023-04-25T16:23:00,rvs,21.43
2023-04-25T16:24:00,rvs,22.96
2023-04-25T16:25:00,rvs,19.21
2023-04-25T16:26:00,rvs,19.69
2023-04-25T16:27:00,rvs,19.15
2023-04-25T16:28:00,rvs,18.48
2023-04-25T16:29:00,rvs,17.96
2023-04-25T16:30:00,rvs,19.98
2023-04-25T16:31:00,rvs,25.07
2023-04-25T16:32:00,rvs,27.38
2023-04-25T16:33:00,rvs,23.57
2023-04-25T16:34:00,rvs,25.12
2023-04-25T16:35:00,rvs,25.05
2023-04-25T16:36:00,rvs,27.64
2023-04-25T16:37:00,rvs,25.13
2023-04-25T16:38:00,rvs,25.10
2023-04-25T16:39:00,rvs,23.27
2023-04-25T16:40:00,rvs,22.04
2023-04-25T16:41:00,rvs,35.24
2023-04-25T16:42:00,rvs,34.42
2023-04-25T16:43:00,rvs,30.46
2023-04-25T16:44:00,rvs,31.20
2023-04-25T16:45:00,rvs,14.58
2023-04-25T16:46:00,rvs,14.55
2023-04-25T16:47:00,rvs,13.78
2023-04-25T16:48:00,rvs,13.12
2023-04-25T16:49:00,rvs,12.72
2023-04-25T16:50:00,rvs,12.74
2023-04-25T16:51:00,rvs,8.47
2023-04-25T16:52:00,rvs,7.99
2023-04-25T16:53:00,rvs,7.74
2023-04-25T16:54:00,rvs,7.93
2023-04-25T16:55:00,rvs,11.90
2023-04-25T16:56:00,rvs,11.72
2023-04-25T16:57:00,rvs,11.89
2023-04-25T16:58:00,rvs,33.47
2023-04-25T16:59:00,rvs,16.78
2023-04-25T17:00:00,rvs,18.49
2023-04-25T17:01:00,rvs,16.92
2023-04-25T17:02:00,rvs,17.24
2023-04-25T17:03:00,rvs,16.84
2023-04-25T17:04:00,rvs,16.55
2023-04-25T17:05:00,rvs,16.54
2023-04-25T17:06:00,rvs,16.95
2023-04-25T17:07:00,rvs,16.92
2023-04-25T17:08:00,rvs,17.01
2023-04-25T17:09:00,rvs,12.57
2023-04-25T17:10:00,rvs,12.52
2023-04-25T17:11:00,rvs,12.80
2023-04-25T17:12:00,rvs,12.41
2023-04-25T17:13:00,rvs,12.34
2023-04-25T17:14:00,rvs,12.44
2023-04-25T17:15:00,rvs,12.52
2023-04-25T17:16:00,rvs,13.14
2023-04-25T17:17:00,rvs,12.97
2023-04-25T17:18:00,rvs,12.89
2023-04-25T17:19:00,rvs,13.05
2023-04-25T17:20:00,rvs,13.12
2023-04-25T17:21:00,rvs,12.96
2023-04-25T17:22:00,rvs,12.93
2023-04-25T17:23:00,rvs,12.93
2023-04-25T17:24:00,rvs,12.85
2023-04-25T17:25:00,rvs,12.99
2023-04-25T17:26:00,rvs,13.06
2023-04-25T17:27:00,rvs,13.14
2023-04-25T17:28:00,rvs,13.35
2023-04-25T17:29:00,rvs,13.79
2023-04-25T17:30:00,rvs,18.12
2023-04-25T17:31:00,rvs,18.05
2023-04-25T17:32:00,rvs,18.07
2023-04-25T17:33:00,rvs,13.30
2023-04-25T17:34:00,rvs,13.15
2023-04-25T17:35:00,rvs,12.67
2023-04-25T17:36:00,rvs,12.76
2023-04-25T17:37:00,rvs,12.60
2023-04-25T17:38:00,rvs,14.00
2023-04-25T17:39:00,rvs,13.99
2023-04-25T17:40:00,rvs,11.64
2023-04-25T17:41:00,rvs,13.29
2023-04-25T17:42:00,rvs,15.01
2023-04-25T17:43:00,rvs,14.92
2023-04-25T17:44:00,rvs,15.44
2023-04-25T17:45:00,rvs,13.32
2023-04-25T17:46:00,rvs,13.50
2023-04-25T17:47:00,rvs,13.51
2023-04-25T17:48:00,rvs,17.35
2023-04-25T17:49:00,rvs,13.19
2023-04-25T17:50:00,rvs,8.84
2023-04-25T17:51:00,rvs,8.52
2023-04-25T17:52:00,rvs,8.55
2023-04-25T17:53:00,rvs,8.50
2023-04-25T17:54:00,rvs,8.55
2023-04-25T17:55:00,rvs,8.47
2023-04-25T17:56:00,rvs,8.55
2023-04-25T17:57:00,rvs,8.64
2023-04-25T17:58:00,rvs,9.13
2023-04-25T17:59:00,rvs,9.21
2023-04-25T18:00:00,rvs,9.14
2023-04-25T18:01:00,rvs,8.97
2023-04-25T18:02:00,rvs,8.52
2023-04-25T18:03:00,rvs,8.40
2023-04-25T18:04:00,rvs,8.20
2023-04-25T18:05:00,rvs,8.33
2023-04-25T18:06:00,rvs,8.71
2023-04-25T18:07:00,rvs,8.13
2023-04-25T18:08:00,rvs,7.99
2023-04-25T18:09:00,rvs,10.50
2023-04-25T18:10:00,rvs,11.87
2023-04-25T18:11:00,rvs,13.18
2023-04-25T18:12:00,rvs,13.96
2023-04-25T18:13:00,rvs,14.10
2023-04-25T18:14:00,rvs,13.28
2023-04-25T18:15:00,rvs,12.30
2023-04-25T18:16:00,rvs,12.27
2023-04-25T18:17:00,rvs,12.57
2023-04-25T18:18:00,rvs,12.45
2023-04-25T18:19:00,rvs,12.48
2023-04-25T18:20:00,rvs,14.33
2023-04-25T18:21:00,rvs,15.11
2023-04-25T18:22:00,rvs,14.47
2023-04-25T18:23:00,rvs,14.07
2023-04-25T18:24:00,rvs,13.94
2023-04-25T18:25:00,rvs,14.25
2023-04-25T18:26:00,rvs,14.17
2023-04-25T18:27:00,rvs,8.36
2023-04-25T18:28:00,rvs,8.64
2023-04-25T18:29:00,rvs,8.53
2023-04-25T18:30:00,rvs,8.72
2023-04-25T18:31:00,rvs,8.61
2023-04-25T18:32:00,rvs,9.02
2023-04-25T18:33:00,rvs,8.70
2023-04-25T18:34:00,rvs,8.74
2023-04-25T18:35:00,rvs,8.69
2023-04-25T18:36:00,rvs,8.58
2023-04-25T18:37:00,rvs,8.64
2023-04-25T18:38:00,rvs,9.25
2023-04-25T18:39:00,rvs,9.32
2023-04-25T18:40:00,rvs,9.31
2023-04-25T18:41:00,rvs,8.88
2023-04-25T18:42:00,rvs,12.28
2023-04-25T18:43:00,rvs,18.17
2023-04-25T18:44:00,rvs,20.01
2023-04-25T18:45:00,rvs,19.47
2023-04-25T18:46:00,rvs,14.87
2023-04-25T18:47:00,rvs,14.41
2023-04-25T18:48:00,rvs,13.95
2023-04-25T18:49:00,rvs,13.48
2023-04-25T18:50:00,rvs,13.43
2023-04-25T18:51:00,rvs,13.72
2023-04-25T18:52:00,rvs,13.42
2023-04-25T18:53:00,rvs,9.54
2023-04-25T18:54:00,rvs,9.23
2023-04-25T18:55:00,rvs,9.60
2023-04-25T18:56:00,rvs,9.24
2023-04-25T18:57:00,rvs,8.74
2023-04-25T18:58:00,rvs,9.60
2023-04-25T18:59:00,rvs,16.45
2023-04-25T19:00:00,rvs,19.54
2023-04-25T19:01:00,rvs,21.15
2023-04-25T19:02:00,rvs,19.16
2023-04-25T19:03:00,rvs,18.22
2023-04-25T19:04:00,rvs,17.80
2023-04-25T19:05:00,rvs,17.56
2023-04-25T19:06:00,rvs,17.68
2023-04-25T19:07:00,rvs,17.71
2023-04-25T19:08:00,rvs,18.97
2023-04-25T19:09:00,rvs,14.52
2023-04-25T19:10:00,rvs,14.72
2023-04-25T19:11:00,rvs,14.09
2023-04-25T19:12:00,rvs,14.55
2023-04-25T19:13:00,rvs,14.78
2023-04-25T19:14:00,rvs,14.47
2023-04-25T19:15:00,rvs,28.59
2023-04-25T19:16:00,rvs,31.76
2023-04-25T19:17:00,rvs,32.84
2023-04-25T19:18:00,rvs,32.43
2023-04-25T19:19:00,rvs,32.07
2023-04-25T19:20:00,rvs,17.73
2023-04-25T19:21:00,rvs,38.55
2023-04-25T19:22:00,rvs,41.62
2023-04-25T19:23:00,rvs,43.12
2023-04-25T19:24:00,rvs,44.46
2023-04-25T19:25:00,rvs,25.52
2023-04-25T19:26:00,rvs,13.53
2023-04-25T19:27:00,rvs,12.75
2023-04-25T19:28:00,rvs,12.79
2023-04-25T19:29:00,rvs,8.53
2023-04-25T19:30:00,rvs,8.45
2023-04-25T19:31:00,rvs,8.36
2023-04-25T19:32:00,rvs,8.48
2023-04-25T19:33:00,rvs,8.43
2023-04-25T19:34:00,rvs,8.52
2023-04-25T19:35:00,rvs,11.74
2023-04-25T19:36:00,rvs,12.89
2023-04-25T19:37:00,rvs,14.26
2023-04-25T19:38:00,rvs,14.19
2023-04-25T19:39:00,rvs,14.00
2023-04-25T19:40:00,rvs,13.84
2023-04-25T19:41:00,rvs,13.51
2023-04-25T19:42:00,rvs,13.61
2023-04-25T19:43:00,rvs,13.97
2023-04-25T19:44:00,rvs,8.62
2023-04-25T19:45:00,rvs,8.69
2023-04-25T19:46:00,rvs,8.65
2023-04-25T19:47:00,rvs,8.63
2023-04-25T19:48:00,rvs,13.18
2023-04-25T19:49:00,rvs,13.08
2023-04-25T19:50:00,rvs,15.96
2023-04-25T19:51:00,rvs,13.50
2023-04-25T19:52:00,rvs,15.03
2023-04-25T19:53:00,rvs,15.48
2023-04-25T19:54:00,rvs,15.28
2023-04-25T19:55:00,rvs,14.40
2023-04-25T19:56:00,rvs,13.84
2023-04-25T19:57:00,rvs,13.27
2023-04-25T19:58:00,rvs,13.36
2023-04-25T19:59:00,rvs,13.52
2023-04-25T20:00:00,rvs,11.91
2023-04-25T20:01:00,rvs,11.76
2023-04-25T20:02:00,rvs,11.76
2023-04-25T20:03:00,rvs,12.44
2023-04-25T20:04:00,rvs,12.54
2023-04-25T20:05:00,rvs,12.39
2023-04-25T20:06:00,rvs,15.38
2023-04-25T20:07:00,rvs,18.38
2023-04-25T20:08:00,rvs,19.56
2023-04-25T20:09:00,rvs,18.11
2023-04-25T20:10:00,rvs,17.84
2023-04-25T20:11:00,rvs,16.89
2023-04-25T20:12:00,rvs,13.03
2023-04-25T20:13:00,rvs,13.53
2023-04-25T20:14:00,rvs,14.98
2023-04-25T20:15:00,rvs,16.00
2023-04-25T20:16:00,rvs,17.75
2023-04-25T20:17:00,rvs,18.23
2023-04-25T20:18:00,rvs,21.63
2023-04-25T20:19:00,rvs,21.33
2023-04-25T20:20:00,rvs,20.93
2023-04-25T20:21:00,rvs,24.35
2023-04-25T20:22:00,rvs,18.00
2023-04-25T20:23:00,rvs,18.80
2023-04-25T20:24:00,rvs,19.87
2023-04-25T20:25:00,rvs,17.11
2023-04-25T20:26:00,rvs,16.74
2023-04-25T20:27:00,rvs,19.43
2023-04-25T20:28:00,rvs,22.21
2023-04-25T20:29:00,rvs,22.40
2023-04-25T20:30:00,rvs,23.14
2023-04-25T20:31:00,rvs,25.07
2023-04-25T20:32:00,rvs,29.50
2023-04-25T20:33:00,rvs,30.23
2023-04-25T20:34:00,rvs,27.94
2023-04-25T20:35:00,rvs,26.96
2023-04-25T20:36:00,rvs,27.99
2023-04-25T20:37:00,rvs,28.92
2023-04-25T20:38:00,rvs,25.14
2023-04-25T20:39:00,rvs,22.96
2023-04-25T20:40:00,rvs,22.29
2023-04-25T20:41:00,rvs,21.26
2023-04-25T20:42:00,rvs,16.58
2023-04-25T20:43:00,rvs,17.38
2023-04-25T20:44:00,rvs,16.95
2023-04-25T20:45:00,rvs,16.29
2023-04-25T20:46:00,rvs,10.41
2023-04-25T20:47:00,rvs,14.66
2023-04-25T20:48:00,rvs,17.46
2023-04-25T20:49:00,rvs,18.56
2023-04-25T20:50:00,rvs,20.06
2023-04-25T20:51:00,rvs,21.35
2023-04-25T20:52:00,rvs,20.31
2023-04-25T20:53:00,rvs,20.48
2023-04-25T20:54:00,rvs,19.91
2023-04-25T20:55:00,rvs,23.40
2023-04-25T20:56:00,rvs,19.77
2023-04-25T20:57:00,rvs,19.83
2023-04-25T20:58:00,rvs,15.44
2023-04-25T20:59:00,rvs,15.40
2023-04-25T21:00:00,rvs,15.16
2023-04-25T21:01:00,rvs,17.03
2023-04-25T21:02:00,rvs,21.88
2023-04-25T21:03:00,rvs,20.43
2023-04-25T21:04:00,rvs,21.49
2023-04-25T21:05:00,rvs,21.42
2023-04-25T21:06:00,rvs,21.99
2023-04-25T21:07:00,rvs,21.42
2023-04-25T21:08:00,rvs,33.33
2023-04-25T21:09:00,rvs,42.74
2023-04-25T21:10:00,rvs,51.77
2023-04-25T21:11:00,rvs,53.24
2023-04-25T21:12:00,rvs,38.49
2023-04-25T21:13:00,rvs,27.16
2023-04-25T21:14:00,rvs,27.61
2023-04-25T21:15:00,rvs,21.80
2023-04-25T21:16:00,rvs,31.47
2023-04-25T21:17:00,rvs,31.03
2023-04-25T21:18:00,rvs,23.57
2023-04-25T21:19:00,rvs,29.62
2023-04-25T21:20:00,rvs,23.39
2023-04-25T21:21:00,rvs,29.24
2023-04-25T21:22:00,rvs,21.43
2023-04-25T21:23:00,rvs,21.60
2023-04-25T21:24:00,rvs,21.82
2023-04-25T21:25:00,rvs,22.05
2023-04-25T21:26:00,rvs,22.17
2023-04-25T21:27:00,rvs,21.82
2023-04-25T21:28:00,rvs,22.34
2023-04-25T21:29:00,rvs,15.98
2023-04-25T21:30:00,rvs,11.65
2023-04-25T21:31:00,rvs,14.75
2023-04-25T21:32:00,rvs,15.44
2023-04-25T21:33:00,rvs,15.94
2023-04-25T21:34:00,rvs,18.82
2023-04-25T21:35:00,rvs,25.75
2023-04-25T21:36:00,rvs,26.18
2023-04-25T21:37:00,rvs,27.78
2023-04-25T21:38:00,rvs,32.97
2023-04-25T21:39:00,rvs,32.49
2023-04-25T21:40:00,rvs,28.11
2023-04-25T21:41:00,rvs,27.61
2023-04-25T21:42:00,rvs,40.28
2023-04-25T21:43:00,rvs,40.42
2023-04-25T21:44:00,rvs,44.29
2023-04-25T21:45:00,rvs,44.21
2023-04-25T21:46:00,rvs,26.44
2023-04-25T21:47:00,rvs,28.05
2023-04-25T21:48:00,rvs,27.51
2023-04-25T21:49:00,rvs,26.50
2023-04-25T21:50:00,rvs,26.17
2023-04-25T21:51:00,rvs,25.61
2023-04-25T21:52:00,rvs,29.30
2023-04-25T21:53:00,rvs,25.53
2023-04-25T21:54:00,rvs,20.43
2023-04-25T21:55:00,rvs,21.19
2023-04-25T21:56:00,rvs,21.44
2023-04-25T21:57:00,rvs,21.61
2023-04-25T21:58:00,rvs,20.81
2023-04-25T21:59:00,rvs,20.15
2023-04-25T22:00:00,rvs,23.36
2023-04-25T22:01:00,rvs,19.73
2023-04-25T22:02:00,rvs,19.88
2023-04-25T22:03:00,rvs,15.38
2023-04-25T22:04:00,rvs,15.44
2023-04-25T22:05:00,rvs,15.45
2023-04-25T22:06:00,rvs,16.43
2023-04-25T22:07:00,rvs,14.76
2023-04-25T22:08:00,rvs,15.58
2023-04-25T22:09:00,rvs,17.18
2023-04-25T22:10:00,rvs,23.10
2023-04-25T22:11:00,rvs,23.67
