#datetime,building,power
2024-02-23T19:35:00,ata,47.99
2024-02-23T19:37:00,ata,50.39
2024-02-23T19:38:00,ata,26.37
2024-02-23T19:40:00,ata,60.00
2024-02-23T19:42:00,ata,52.85
2024-02-23T19:44:00,ata,52.79
2024-02-23T19:45:00,ata,26.37
2024-02-23T19:47:00,ata,57.60
2024-02-23T19:48:00,ata,26.43
2024-02-23T19:50:00,ata,67.21
2024-02-23T19:52:00,ata,69.61
2024-02-23T19:53:00,ata,35.98
2024-02-23T19:55:00,ata,67.21
2024-02-23T19:56:00,ata,23.96
2024-02-23T19:58:00,ata,57.60
2024-02-23T19:59:00,ata,26.43
2024-02-23T20:01:00,ata,52.79
2024-02-23T20:03:00,ata,47.99
2024-02-23T20:04:00,ata,26.43
2024-02-23T20:06:00,ata,50.39
2024-02-23T20:07:00,ata,24.02
2024-02-23T20:09:00,ata,57.60
2024-02-23T20:10:00,ata,23.96
2024-02-23T20:12:00,ata,67.21
2024-02-23T20:13:00,ata,33.63
2024-02-23T20:14:00,ata,31.17
2024-02-23T20:16:00,ata,79.22
2024-02-23T20:17:00,ata,38.38
2024-02-23T20:18:00,ata,40.78
2024-02-23T20:20:00,ata,69.61
2024-02-23T20:21:00,ata,26.43
2024-02-23T20:22:00,ata,23.96
2024-02-23T20:24:00,ata,52.85
2024-02-23T20:26:00,ata,57.60
2024-02-23T20:28:00,ata,50.39
2024-02-23T20:29:00,ata,38.38
2024-02-23T20:31:00,ata,69.61
2024-02-23T20:32:00,ata,35.98
2024-02-23T20:34:00,ata,72.01
2024-02-23T20:36:00,ata,69.61
2024-02-23T20:38:00,ata,74.41
2024-02-23T20:39:00,ata,28.77
2024-02-23T20:40:00,ata,52.79
2024-02-23T20:43:00,ata,62.40
2024-02-23T20:45:00,ata,57.60
2024-02-23T20:46:00,ata,62.40
2024-02-23T20:48:00,ata,33.63
2024-02-23T20:50:00,ata,60.00
2024-02-23T20:52:00,ata,67.21
2024-02-23T20:54:00,ata,67.21
2024-02-23T20:56:00,ata,64.80
2024-02-23T20:57:00,ata,28.77
2024-02-23T20:58:00,ata,55.20
2024-02-23T21:01:00,ata,62.40
2024-02-23T21:03:00,ata,62.40
2024-02-23T21:04:00,ata,64.80
2024-02-23T21:07:00,ata,62.40
2024-02-23T21:09:00,ata,67.21
2024-02-23T21:10:00,ata,31.17
2024-02-23T21:12:00,ata,57.60
2024-02-23T21:14:00,ata,55.20
2024-02-23T21:15:00,ata,26.43
2024-02-23T21:16:00,ata,55.20
2024-02-23T21:18:00,ata,31.23
2024-02-23T21:20:00,ata,55.20
2024-02-23T21:22:00,ata,67.15
2024-02-23T21:23:00,ata,33.63
2024-02-23T21:24:00,ata,28.77
2024-02-23T21:26:00,ata,57.60
2024-02-23T21:28:00,ata,67.21
2024-02-23T21:29:00,ata,28.83
2024-02-23T21:31:00,ata,57.60
2024-02-23T21:33:00,ata,67.21
2024-02-23T21:35:00,ata,60.00
2024-02-23T21:37:00,ata,57.60
2024-02-23T21:39:00,ata,60.00
2024-02-23T21:41:00,ata,91.17
2024-02-23T21:45:00,ata,93.57
2024-02-23T21:46:00,ata,38.38
2024-02-23T21:48:00,ata,72.01
2024-02-23T21:50:00,ata,60.00
2024-02-23T21:52:00,ata,50.39
2024-02-23T21:53:00,ata,28.83
2024-02-23T21:55:00,ata,57.60
2024-02-23T21:57:00,ata,57.60
2024-02-23T21:59:00,ata,62.40
2024-02-23T22:01:00,ata,74.41
2024-02-23T22:02:00,ata,38.38
2024-02-23T22:04:00,ata,60.00
2024-02-23T22:05:00,ata,26.43
2024-02-23T22:06:00,ata,23.96
2024-02-23T22:08:00,ata,52.79
2024-02-23T22:09:00,ata,31.23
2024-02-23T22:11:00,ata,50.39
2024-02-23T22:13:00,ata,55.20
2024-02-23T22:14:00,ata,24.02
2024-02-23T22:15:00,ata,23.96
2024-02-23T22:17:00,ata,55.20
2024-02-23T22:19:00,ata,57.60
2024-02-23T22:21:00,ata,43.24
2024-02-23T22:23:00,ata,45.59
2024-02-23T22:25:00,ata,43.18
2024-02-23T22:27:00,ata,57.60
2024-02-23T22:29:00,ata,45.59
2024-02-23T22:31:00,ata,48.05
2024-02-23T22:32:00,ata,23.96
2024-02-23T22:34:00,ata,40.84
2024-02-23T22:36:00,ata,45.59
2024-02-23T22:37:00,ata,21.56
2024-02-23T22:39:00,ata,50.45
2024-02-23T22:40:00,ata,19.16
2024-02-23T22:42:00,ata,52.79
2024-02-23T22:44:00,ata,45.64
2024-02-23T22:45:00,ata,21.56
2024-02-23T22:47:00,ata,40.84
2024-02-23T22:49:00,ata,43.18
2024-02-23T22:51:00,ata,74.41
2024-02-23T22:53:00,ata,26.37
2024-02-23T22:55:00,ata,40.84
2024-02-23T22:56:00,ata,19.16
2024-02-23T22:57:00,ata,33.63
2024-02-23T22:59:00,ata,64.80
2024-02-23T23:01:00,ata,55.20
2024-02-23T23:03:00,ata,60.00
2024-02-23T23:06:00,ata,40.78
2024-02-23T23:07:00,ata,21.62
2024-02-23T23:09:00,ata,69.55
2024-02-23T23:12:00,ata,43.24
2024-02-23T23:14:00,ata,40.78
2024-02-23T23:15:00,ata,28.83
2024-02-23T23:17:00,ata,40.78
2024-02-23T23:18:00,ata,21.62
2024-02-23T23:20:00,ata,38.38
2024-02-23T23:21:00,ata,21.62
2024-02-23T23:23:00,ata,40.78
2024-02-23T23:24:00,ata,21.62
2024-02-23T23:26:00,ata,38.38
2024-02-23T23:27:00,ata,21.62
2024-02-23T23:29:00,ata,43.18
2024-02-23T23:31:00,ata,40.78
2024-02-23T23:33:00,ata,40.78
2024-02-23T23:35:00,ata,38.44
2024-02-23T23:37:00,ata,40.78
2024-02-23T23:38:00,ata,19.22
2024-02-23T23:40:00,ata,40.78
2024-02-23T23:42:00,ata,47.99
2024-02-23T23:44:00,ata,43.24
2024-02-23T23:46:00,ata,38.38
2024-02-23T23:48:00,ata,43.18
