#datetime,building,power
2022-05-16T19:06:00,atb,21.59
2022-05-16T19:07:00,atb,24.02
2022-05-16T19:09:00,atb,45.59
2022-05-16T19:10:00,atb,23.99
2022-05-16T19:12:00,atb,45.62
2022-05-16T19:14:00,atb,45.59
2022-05-16T19:16:00,atb,43.21
2022-05-16T19:18:00,atb,45.59
2022-05-16T19:20:00,atb,45.62
2022-05-16T19:22:00,atb,45.59
2022-05-16T19:23:00,atb,36.01
2022-05-16T19:25:00,atb,72.01
2022-05-16T19:26:00,atb,33.60
2022-05-16T19:28:00,atb,45.59
2022-05-16T19:30:00,atb,43.21
2022-05-16T19:32:00,atb,43.18
2022-05-16T19:34:00,atb,43.21
2022-05-16T19:35:00,atb,21.59
2022-05-16T19:37:00,atb,43.21
2022-05-16T19:38:00,atb,21.59
2022-05-16T19:39:00,atb,21.59
2022-05-16T19:40:00,atb,23.99
2022-05-16T19:42:00,atb,43.21
2022-05-16T19:44:00,atb,60.00
2022-05-16T19:45:00,atb,33.60
2022-05-16T19:47:00,atb,64.80
2022-05-16T19:49:00,atb,57.60
2022-05-16T19:50:00,atb,21.59
2022-05-16T19:51:00,atb,21.59
2022-05-16T19:53:00,atb,45.62
2022-05-16T19:54:00,atb,26.40
2022-05-16T19:56:00,atb,45.59
2022-05-16T19:58:00,atb,48.02
2022-05-16T20:00:00,atb,45.59
2022-05-16T20:01:00,atb,28.80
2022-05-16T20:03:00,atb,45.62
2022-05-16T20:05:00,atb,45.59
2022-05-16T20:07:00,atb,43.21
2022-05-16T20:08:00,atb,23.99
2022-05-16T20:10:00,atb,45.59
2022-05-16T20:12:00,atb,45.62
2022-05-16T20:13:00,atb,23.99
2022-05-16T20:15:00,atb,45.62
2022-05-16T20:16:00,atb,31.20
2022-05-16T20:18:00,atb,45.59
2022-05-16T20:19:00,atb,23.99
2022-05-16T20:21:00,atb,57.60
2022-05-16T20:23:00,atb,45.62
2022-05-16T20:24:00,atb,23.99
2022-05-16T20:26:00,atb,60.00
2022-05-16T20:28:00,atb,72.01
2022-05-16T20:30:00,atb,55.20
2022-05-16T20:32:00,atb,50.39
2022-05-16T20:33:00,atb,23.99
2022-05-16T20:35:00,atb,52.82
2022-05-16T20:37:00,atb,47.99
2022-05-16T20:38:00,atb,23.99
2022-05-16T20:40:00,atb,48.02
2022-05-16T20:42:00,atb,47.99
2022-05-16T20:44:00,atb,50.39
2022-05-16T20:45:00,atb,23.99
2022-05-16T20:47:00,atb,57.63
2022-05-16T20:49:00,atb,47.99
2022-05-16T20:51:00,atb,47.99
2022-05-16T20:52:00,atb,24.02
2022-05-16T20:53:00,atb,21.59
2022-05-16T20:55:00,atb,47.99
2022-05-16T20:57:00,atb,52.79
2022-05-16T20:59:00,atb,48.02
2022-05-16T21:00:00,atb,26.40
2022-05-16T21:01:00,atb,26.40
2022-05-16T21:03:00,atb,50.39
2022-05-16T21:05:00,atb,76.82
2022-05-16T21:07:00,atb,74.38
2022-05-16T21:09:00,atb,48.02
2022-05-16T21:10:00,atb,23.99
2022-05-16T21:11:00,atb,23.99
2022-05-16T21:13:00,atb,48.02
2022-05-16T21:15:00,atb,47.99
2022-05-16T21:16:00,atb,23.99
2022-05-16T21:17:00,atb,23.99
2022-05-16T21:19:00,atb,52.82
2022-05-16T21:21:00,atb,47.99
2022-05-16T21:23:00,atb,47.99
2022-05-16T21:24:00,atb,24.02
2022-05-16T21:25:00,atb,23.99
2022-05-16T21:27:00,atb,47.99
2022-05-16T21:29:00,atb,48.02
2022-05-16T21:31:00,atb,47.99
2022-05-16T21:32:00,atb,26.40
2022-05-16T21:34:00,atb,50.39
2022-05-16T21:35:00,atb,24.02
2022-05-16T21:37:00,atb,60.00
2022-05-16T21:38:00,atb,31.20
2022-05-16T21:40:00,atb,71.98
2022-05-16T21:41:00,atb,33.60
2022-05-16T21:42:00,atb,31.20
2022-05-16T21:43:00,atb,36.01
2022-05-16T21:45:00,atb,60.00
2022-05-16T21:46:00,atb,23.99
2022-05-16T21:48:00,atb,50.39
2022-05-16T21:50:00,atb,45.62
2022-05-16T21:51:00,atb,23.99
2022-05-16T21:53:00,atb,47.99
2022-05-16T21:55:00,atb,48.02
2022-05-16T21:56:00,atb,23.99
2022-05-16T21:58:00,atb,47.99
2022-05-16T22:00:00,atb,55.22
2022-05-16T22:02:00,atb,55.20
2022-05-16T22:03:00,atb,26.40
2022-05-16T22:05:00,atb,50.39
2022-05-16T22:06:00,atb,23.99
2022-05-16T22:07:00,atb,24.02
2022-05-16T22:09:00,atb,45.59
2022-05-16T22:11:00,atb,45.62
2022-05-16T22:12:00,atb,23.99
2022-05-16T22:14:00,atb,47.99
2022-05-16T22:16:00,atb,45.62
2022-05-16T22:17:00,atb,21.59
2022-05-16T22:19:00,atb,47.99
2022-05-16T22:21:00,atb,45.62
2022-05-16T22:23:00,atb,45.59
2022-05-16T22:24:00,atb,21.62
2022-05-16T22:25:00,atb,23.99
2022-05-16T22:27:00,atb,45.59
2022-05-16T22:28:00,atb,21.62
2022-05-16T22:30:00,atb,50.39
2022-05-16T22:31:00,atb,23.99
2022-05-16T22:33:00,atb,45.62
2022-05-16T22:35:00,atb,62.37
2022-05-16T22:37:00,atb,67.21
2022-05-16T22:38:00,atb,33.60
2022-05-16T22:40:00,atb,50.39
2022-05-16T22:41:00,atb,36.01
2022-05-16T22:42:00,atb,36.01
2022-05-16T22:44:00,atb,67.21
2022-05-16T22:46:00,atb,43.18
2022-05-16T22:48:00,atb,48.02
2022-05-16T22:50:00,atb,43.18
2022-05-16T22:52:00,atb,45.62
2022-05-16T22:53:00,atb,21.59
2022-05-16T22:55:00,atb,43.21
2022-05-16T22:57:00,atb,47.99
2022-05-16T22:59:00,atb,45.62
2022-05-16T23:00:00,atb,21.59
2022-05-16T23:02:00,atb,43.18
2022-05-16T23:03:00,atb,26.40
2022-05-16T23:05:00,atb,43.21
