#datetime,building,power
2022-06-10T19:57:00,ptr,9.00
2022-06-10T19:59:00,ptr,11.40
2022-06-10T20:01:00,ptr,8.40
2022-06-10T20:03:00,ptr,11.40
2022-06-10T20:05:00,ptr,9.00
2022-06-10T20:06:00,ptr,5.40
2022-06-10T20:08:00,ptr,9.00
2022-06-10T20:10:00,ptr,11.40
2022-06-10T20:12:00,ptr,11.40
2022-06-10T20:14:00,ptr,9.00
2022-06-10T20:16:00,ptr,11.40
2022-06-10T20:18:00,ptr,8.40
2022-06-10T20:20:00,ptr,11.40
2022-06-10T20:22:00,ptr,9.00
2022-06-10T20:23:00,ptr,5.41
2022-06-10T20:25:00,ptr,8.99
2022-06-10T20:27:00,ptr,11.40
2022-06-10T20:29:00,ptr,8.40
2022-06-10T20:31:00,ptr,9.00
2022-06-10T20:32:00,ptr,5.40
2022-06-10T20:34:00,ptr,12.00
2022-06-10T20:35:00,ptr,5.40
2022-06-10T20:37:00,ptr,9.00
2022-06-10T20:39:00,ptr,11.40
2022-06-10T20:41:00,ptr,8.40
2022-06-10T20:43:00,ptr,11.40
2022-06-10T20:45:00,ptr,9.00
2022-06-10T20:47:00,ptr,11.40
2022-06-10T20:49:00,ptr,8.40
2022-06-10T20:50:00,ptr,6.00
2022-06-10T20:52:00,ptr,8.40
2022-06-10T20:54:00,ptr,12.00
2022-06-10T20:55:00,ptr,5.40
2022-06-10T20:57:00,ptr,9.00
2022-06-10T20:59:00,ptr,11.40
2022-06-10T21:01:00,ptr,8.40
2022-06-10T21:02:00,ptr,6.00
2022-06-10T21:03:00,ptr,3.00
2022-06-10T21:05:00,ptr,11.40
2022-06-10T21:07:00,ptr,8.40
2022-06-10T21:09:00,ptr,11.40
2022-06-10T21:11:00,ptr,9.00
2022-06-10T21:13:00,ptr,11.40
2022-06-10T21:15:00,ptr,11.40
2022-06-10T21:16:00,ptr,6.00
2022-06-10T21:18:00,ptr,8.40
2022-06-10T21:20:00,ptr,11.40
2022-06-10T21:22:00,ptr,9.00
2022-06-10T21:24:00,ptr,8.40
2022-06-10T21:26:00,ptr,11.40
2022-06-10T21:28:00,ptr,9.00
2022-06-10T21:30:00,ptr,11.40
2022-06-10T21:31:00,ptr,3.00
2022-06-10T21:33:00,ptr,11.40
2022-06-10T21:34:00,ptr,6.00
2022-06-10T21:36:00,ptr,11.40
2022-06-10T21:38:00,ptr,8.40
2022-06-10T21:40:00,ptr,11.40
2022-06-10T21:42:00,ptr,9.00
2022-06-10T21:44:00,ptr,11.40
2022-06-10T21:46:00,ptr,8.40
2022-06-10T21:47:00,ptr,6.00
2022-06-10T21:49:00,ptr,8.40
2022-06-10T21:51:00,ptr,12.00
2022-06-10T21:53:00,ptr,8.40
2022-06-10T21:54:00,ptr,6.00
2022-06-10T21:56:00,ptr,11.40
2022-06-10T21:58:00,ptr,8.40
2022-06-10T22:00:00,ptr,11.40
2022-06-10T22:02:00,ptr,9.00
2022-06-10T22:04:00,ptr,11.40
2022-06-10T22:06:00,ptr,8.39
2022-06-10T22:08:00,ptr,12.00
2022-06-10T22:10:00,ptr,8.40
2022-06-10T22:12:00,ptr,11.40
2022-06-10T22:14:00,ptr,9.00
2022-06-10T22:16:00,ptr,11.40
2022-06-10T22:18:00,ptr,11.40
2022-06-10T22:19:00,ptr,3.00
2022-06-10T22:21:00,ptr,11.40
2022-06-10T22:23:00,ptr,8.40
2022-06-10T22:25:00,ptr,12.00
2022-06-10T22:27:00,ptr,8.40
2022-06-10T22:28:00,ptr,6.00
2022-06-10T22:30:00,ptr,8.40
2022-06-10T22:32:00,ptr,11.40
2022-06-10T22:34:00,ptr,9.00
2022-06-10T22:36:00,ptr,11.40
2022-06-10T22:38:00,ptr,8.40
2022-06-10T22:40:00,ptr,11.40
2022-06-10T22:42:00,ptr,9.00
2022-06-10T22:44:00,ptr,11.40
2022-06-10T22:45:00,ptr,3.00
2022-06-10T22:47:00,ptr,11.40
2022-06-10T22:49:00,ptr,8.40
2022-06-10T22:51:00,ptr,12.00
2022-06-10T22:53:00,ptr,8.40
2022-06-10T22:55:00,ptr,11.40
2022-06-10T22:56:00,ptr,6.01
2022-06-10T22:58:00,ptr,8.39
2022-06-10T23:00:00,ptr,11.40
2022-06-10T23:02:00,ptr,9.00
2022-06-10T23:04:00,ptr,11.40
2022-06-10T23:06:00,ptr,8.40
2022-06-10T23:08:00,ptr,12.00
2022-06-10T23:10:00,ptr,8.39
2022-06-10T23:12:00,ptr,8.40
2022-06-10T23:13:00,ptr,6.00
2022-06-10T23:15:00,ptr,8.40
2022-06-10T23:17:00,ptr,12.00
2022-06-10T23:19:00,ptr,11.40
2022-06-10T23:21:00,ptr,11.40
2022-06-10T23:23:00,ptr,8.40
2022-06-10T23:24:00,ptr,6.00
2022-06-10T23:26:00,ptr,8.40
2022-06-10T23:28:00,ptr,12.00
2022-06-10T23:30:00,ptr,8.40
2022-06-10T23:32:00,ptr,11.40
2022-06-10T23:34:00,ptr,9.00
2022-06-10T23:36:00,ptr,11.40
2022-06-10T23:37:00,ptr,3.00
2022-06-10T23:39:00,ptr,11.40
2022-06-10T23:41:00,ptr,11.40
2022-06-10T23:43:00,ptr,8.40
2022-06-10T23:44:00,ptr,6.00
2022-06-10T23:46:00,ptr,8.40
2022-06-10T23:48:00,ptr,12.00
2022-06-10T23:50:00,ptr,8.40
2022-06-10T23:52:00,ptr,11.40
2022-06-10T23:54:00,ptr,9.00
2022-06-10T23:55:00,ptr,5.40
2022-06-10T23:57:00,ptr,9.00
2022-06-10T23:59:00,ptr,11.40
