#datetime,building,power
2023-11-17T11:39:00,prt,79.41
2023-11-17T11:40:00,prt,84.17
2023-11-17T11:41:00,prt,83.76
2023-11-17T11:42:00,prt,81.79
2023-11-17T11:43:00,prt,83.87
2023-11-17T11:44:00,prt,87.72
2023-11-17T11:45:00,prt,85.99
2023-11-17T11:46:00,prt,84.15
2023-11-17T11:47:00,prt,90.19
2023-11-17T11:48:00,prt,98.66
2023-11-17T11:49:00,prt,100.82
2023-11-17T11:50:00,prt,96.85
2023-11-17T11:51:00,prt,109.29
2023-11-17T11:52:00,prt,97.17
2023-11-17T11:53:00,prt,97.10
2023-11-17T11:54:00,prt,111.49
2023-11-17T11:55:00,prt,109.11
2023-11-17T11:56:00,prt,108.74
2023-11-17T11:57:00,prt,110.28
2023-11-17T11:58:00,prt,111.01
2023-11-17T11:59:00,prt,115.44
2023-11-17T12:00:00,prt,112.28
2023-11-17T12:01:00,prt,106.62
2023-11-17T12:02:00,prt,129.54
2023-11-17T12:03:00,prt,114.88
2023-11-17T12:04:00,prt,113.18
2023-11-17T12:05:00,prt,108.59
2023-11-17T12:06:00,prt,102.10
2023-11-17T12:07:00,prt,102.69
2023-11-17T12:08:00,prt,118.11
2023-11-17T12:09:00,prt,101.53
2023-11-17T12:10:00,prt,102.25
2023-11-17T12:11:00,prt,102.67
2023-11-17T12:12:00,prt,100.61
2023-11-17T12:13:00,prt,100.53
2023-11-17T12:14:00,prt,113.33
2023-11-17T12:15:00,prt,111.01
2023-11-17T12:16:00,prt,111.50
2023-11-17T12:17:00,prt,112.68
2023-11-17T12:18:00,prt,114.04
2023-11-17T12:19:00,prt,110.50
2023-11-17T12:20:00,prt,116.89
2023-11-17T12:21:00,prt,115.64
2023-11-17T12:22:00,prt,112.58
2023-11-17T12:23:00,prt,130.88
2023-11-17T12:24:00,prt,118.40
2023-11-17T12:25:00,prt,120.65
2023-11-17T12:26:00,prt,112.51
2023-11-17T12:27:00,prt,104.19
2023-11-17T12:28:00,prt,101.43
2023-11-17T12:29:00,prt,97.26
2023-11-17T12:30:00,prt,104.76
2023-11-17T12:31:00,prt,107.51
2023-11-17T12:32:00,prt,106.08
2023-11-17T12:33:00,prt,105.88
2023-11-17T12:34:00,prt,100.76
2023-11-17T12:35:00,prt,107.97
2023-11-17T12:36:00,prt,96.60
2023-11-17T12:37:00,prt,97.16
2023-11-17T12:38:00,prt,99.01
2023-11-17T12:39:00,prt,103.45
2023-11-17T12:40:00,prt,103.48
2023-11-17T12:41:00,prt,105.98
2023-11-17T12:42:00,prt,103.41
2023-11-17T12:43:00,prt,99.56
2023-11-17T12:44:00,prt,98.58
2023-11-17T12:45:00,prt,105.22
2023-11-17T12:46:00,prt,107.77
2023-11-17T12:47:00,prt,110.94
2023-11-17T12:48:00,prt,103.15
2023-11-17T12:49:00,prt,96.87
2023-11-17T12:50:00,prt,91.99
2023-11-17T12:51:00,prt,86.10
2023-11-17T12:52:00,prt,83.52
2023-11-17T12:53:00,prt,90.32
2023-11-17T12:54:00,prt,92.54
2023-11-17T12:55:00,prt,95.71
2023-11-17T12:56:00,prt,100.48
2023-11-17T12:57:00,prt,100.43
2023-11-17T12:58:00,prt,104.81
2023-11-17T12:59:00,prt,100.74
2023-11-17T13:00:00,prt,102.48
2023-11-17T13:01:00,prt,110.21
2023-11-17T13:02:00,prt,111.95
2023-11-17T13:03:00,prt,102.99
2023-11-17T13:04:00,prt,115.96
2023-11-17T13:05:00,prt,100.22
2023-11-17T13:06:00,prt,101.16
2023-11-17T13:07:00,prt,91.13
2023-11-17T13:08:00,prt,93.40
2023-11-17T13:09:00,prt,92.47
2023-11-17T13:10:00,prt,93.85
2023-11-17T13:11:00,prt,83.19
2023-11-17T13:12:00,prt,91.58
2023-11-17T13:13:00,prt,87.43
2023-11-17T13:14:00,prt,102.26
2023-11-17T13:15:00,prt,104.37
2023-11-17T13:16:00,prt,112.19
2023-11-17T13:17:00,prt,112.51
2023-11-17T13:18:00,prt,114.94
2023-11-17T13:19:00,prt,114.80
2023-11-17T13:20:00,prt,105.41
2023-11-17T13:21:00,prt,112.57
2023-11-17T13:22:00,prt,112.06
2023-11-17T13:23:00,prt,106.92
2023-11-17T13:24:00,prt,95.36
2023-11-17T13:25:00,prt,97.37
2023-11-17T13:26:00,prt,99.83
2023-11-17T13:27:00,prt,102.08
2023-11-17T13:28:00,prt,103.53
2023-11-17T13:29:00,prt,95.86
2023-11-17T13:30:00,prt,93.79
2023-11-17T13:31:00,prt,111.70
2023-11-17T13:32:00,prt,108.15
2023-11-17T13:33:00,prt,116.30
2023-11-17T13:34:00,prt,113.26
2023-11-17T13:35:00,prt,115.08
2023-11-17T13:36:00,prt,124.93
2023-11-17T13:37:00,prt,108.31
2023-11-17T13:38:00,prt,101.36
2023-11-17T13:39:00,prt,98.94
2023-11-17T13:40:00,prt,105.15
2023-11-17T13:41:00,prt,116.54
2023-11-17T13:42:00,prt,96.52
2023-11-17T13:43:00,prt,92.37
2023-11-17T13:44:00,prt,96.14
2023-11-17T13:45:00,prt,103.45
2023-11-17T13:46:00,prt,98.35
2023-11-17T13:47:00,prt,95.37
2023-11-17T13:48:00,prt,100.23
2023-11-17T13:49:00,prt,112.76
2023-11-17T13:50:00,prt,117.52
2023-11-17T13:51:00,prt,127.67
2023-11-17T13:52:00,prt,115.25
2023-11-17T13:53:00,prt,112.58
2023-11-17T13:54:00,prt,107.48
2023-11-17T13:55:00,prt,104.72
2023-11-17T13:56:00,prt,97.43
2023-11-17T13:57:00,prt,95.04
2023-11-17T13:58:00,prt,93.35
2023-11-17T13:59:00,prt,96.95
2023-11-17T14:00:00,prt,96.45
2023-11-17T14:01:00,prt,95.86
2023-11-17T14:02:00,prt,87.86
2023-11-17T14:03:00,prt,86.29
2023-11-17T14:04:00,prt,102.43
2023-11-17T14:05:00,prt,90.53
2023-11-17T14:06:00,prt,90.91
2023-11-17T14:07:00,prt,87.66
2023-11-17T14:08:00,prt,85.34
2023-11-17T14:09:00,prt,91.87
2023-11-17T14:10:00,prt,95.38
2023-11-17T14:11:00,prt,108.26
2023-11-17T14:12:00,prt,93.61
2023-11-17T14:13:00,prt,72.20
2023-11-17T14:14:00,prt,77.30
2023-11-17T14:15:00,prt,88.42
2023-11-17T14:16:00,prt,77.24
2023-11-17T14:17:00,prt,77.07
2023-11-17T14:18:00,prt,77.63
2023-11-17T14:19:00,prt,73.64
2023-11-17T14:20:00,prt,84.99
2023-11-17T14:21:00,prt,96.73
2023-11-17T14:22:00,prt,102.43
2023-11-17T14:23:00,prt,82.35
2023-11-17T14:24:00,prt,93.82
2023-11-17T14:25:00,prt,92.99
2023-11-17T14:26:00,prt,91.43
2023-11-17T14:27:00,prt,83.99
2023-11-17T14:28:00,prt,93.02
2023-11-17T14:29:00,prt,83.77
2023-11-17T14:30:00,prt,79.75
2023-11-17T14:31:00,prt,81.24
2023-11-17T14:32:00,prt,77.24
2023-11-17T14:33:00,prt,73.37
2023-11-17T14:34:00,prt,81.65
2023-11-17T14:35:00,prt,83.73
2023-11-17T14:36:00,prt,78.60
2023-11-17T14:37:00,prt,81.55
2023-11-17T14:38:00,prt,83.49
2023-11-17T14:39:00,prt,82.80
2023-11-17T14:40:00,prt,81.28
2023-11-17T14:41:00,prt,88.29
2023-11-17T14:42:00,prt,89.55
2023-11-17T14:43:00,prt,84.11
2023-11-17T14:44:00,prt,85.92
2023-11-17T14:45:00,prt,87.72
2023-11-17T14:46:00,prt,85.90
2023-11-17T14:47:00,prt,76.88
2023-11-17T14:48:00,prt,75.75
2023-11-17T14:49:00,prt,93.52
2023-11-17T14:50:00,prt,86.91
2023-11-17T14:51:00,prt,79.97
2023-11-17T14:52:00,prt,90.73
2023-11-17T14:53:00,prt,79.96
2023-11-17T14:54:00,prt,85.82
2023-11-17T14:55:00,prt,89.04
2023-11-17T14:56:00,prt,91.01
2023-11-17T14:57:00,prt,89.17
2023-11-17T14:58:00,prt,84.51
2023-11-17T14:59:00,prt,75.57
2023-11-17T15:00:00,prt,70.69
2023-11-17T15:01:00,prt,79.90
2023-11-17T15:02:00,prt,79.66
2023-11-17T15:03:00,prt,76.37
2023-11-17T15:04:00,prt,84.88
2023-11-17T15:05:00,prt,76.55
2023-11-17T15:06:00,prt,76.47
2023-11-17T15:07:00,prt,84.17
2023-11-17T15:08:00,prt,73.74
2023-11-17T15:09:00,prt,84.31
2023-11-17T15:10:00,prt,89.00
2023-11-17T15:11:00,prt,75.97
2023-11-17T15:12:00,prt,83.96
2023-11-17T15:13:00,prt,72.61
2023-11-17T15:14:00,prt,81.01
2023-11-17T15:15:00,prt,94.24
2023-11-17T15:16:00,prt,82.60
2023-11-17T15:17:00,prt,86.74
2023-11-17T15:18:00,prt,84.93
2023-11-17T15:19:00,prt,77.06
2023-11-17T15:20:00,prt,87.33
2023-11-17T15:21:00,prt,82.84
2023-11-17T15:22:00,prt,110.84
2023-11-17T15:23:00,prt,88.10
2023-11-17T15:24:00,prt,89.96
2023-11-17T15:25:00,prt,104.59
2023-11-17T15:26:00,prt,93.22
2023-11-17T15:27:00,prt,101.01
2023-11-17T15:28:00,prt,85.56
2023-11-17T15:29:00,prt,85.60
2023-11-17T15:30:00,prt,92.55
2023-11-17T15:31:00,prt,82.76
2023-11-17T15:32:00,prt,88.66
2023-11-17T15:33:00,prt,79.41
2023-11-17T15:34:00,prt,76.59
2023-11-17T15:35:00,prt,97.10
2023-11-17T15:36:00,prt,76.81
2023-11-17T15:37:00,prt,83.12
2023-11-17T15:38:00,prt,89.11
2023-11-17T15:39:00,prt,78.87
2023-11-17T15:40:00,prt,81.28
2023-11-17T15:41:00,prt,88.39
2023-11-17T15:42:00,prt,78.62
2023-11-17T15:43:00,prt,85.91
2023-11-17T15:44:00,prt,86.08
2023-11-17T15:45:00,prt,74.88
2023-11-17T15:46:00,prt,85.43
2023-11-17T15:47:00,prt,80.55
2023-11-17T15:48:00,prt,77.43
2023-11-17T15:49:00,prt,84.58
2023-11-17T15:50:00,prt,77.26
2023-11-17T15:51:00,prt,92.74
2023-11-17T15:52:00,prt,82.73
2023-11-17T15:53:00,prt,84.06
2023-11-17T15:54:00,prt,89.44
2023-11-17T15:55:00,prt,80.06
2023-11-17T15:56:00,prt,89.17
2023-11-17T15:57:00,prt,92.95
2023-11-17T15:58:00,prt,85.61
2023-11-17T15:59:00,prt,91.06
2023-11-17T16:00:00,prt,82.50
2023-11-17T16:01:00,prt,77.42
2023-11-17T16:02:00,prt,89.53
2023-11-17T16:03:00,prt,81.52
2023-11-17T16:04:00,prt,88.95
2023-11-17T16:05:00,prt,76.80
2023-11-17T16:06:00,prt,88.77
2023-11-17T16:07:00,prt,84.43
2023-11-17T16:08:00,prt,75.51
2023-11-17T16:09:00,prt,89.58
2023-11-17T16:10:00,prt,80.45
2023-11-17T16:11:00,prt,75.51
2023-11-17T16:12:00,prt,86.57
2023-11-17T16:13:00,prt,75.56
2023-11-17T16:14:00,prt,83.82
2023-11-17T16:15:00,prt,85.78
2023-11-17T16:16:00,prt,78.66
2023-11-17T16:17:00,prt,92.06
2023-11-17T16:18:00,prt,83.71
2023-11-17T16:19:00,prt,80.87
2023-11-17T16:20:00,prt,91.86
2023-11-17T16:21:00,prt,79.67
2023-11-17T16:22:00,prt,89.66
2023-11-17T16:23:00,prt,84.68
2023-11-17T16:24:00,prt,76.95
2023-11-17T16:25:00,prt,88.07
2023-11-17T16:26:00,prt,77.37
2023-11-17T16:27:00,prt,88.35
2023-11-17T16:28:00,prt,85.70
2023-11-17T16:29:00,prt,83.72
2023-11-17T16:30:00,prt,91.50
2023-11-17T16:31:00,prt,80.03
2023-11-17T16:32:00,prt,78.62
2023-11-17T16:33:00,prt,88.64
2023-11-17T16:34:00,prt,80.86
2023-11-17T16:35:00,prt,88.96
2023-11-17T16:36:00,prt,79.82
2023-11-17T16:37:00,prt,74.79
2023-11-17T16:38:00,prt,84.82
2023-11-17T16:39:00,prt,80.05
2023-11-17T16:40:00,prt,88.43
2023-11-17T16:41:00,prt,91.81
2023-11-17T16:42:00,prt,86.98
2023-11-17T16:43:00,prt,92.87
2023-11-17T16:44:00,prt,84.56
2023-11-17T16:45:00,prt,83.98
2023-11-17T16:46:00,prt,94.77
2023-11-17T16:47:00,prt,80.56
2023-11-17T16:48:00,prt,82.97
2023-11-17T16:49:00,prt,78.61
2023-11-17T16:50:00,prt,76.41
2023-11-17T16:51:00,prt,90.81
2023-11-17T16:52:00,prt,74.96
2023-11-17T16:53:00,prt,87.29
2023-11-17T16:54:00,prt,79.31
2023-11-17T16:55:00,prt,91.79
2023-11-17T16:56:00,prt,77.77
2023-11-17T16:57:00,prt,78.27
2023-11-17T16:58:00,prt,88.47
2023-11-17T16:59:00,prt,76.78
2023-11-17T17:00:00,prt,87.29
2023-11-17T17:01:00,prt,80.30
2023-11-17T17:02:00,prt,77.36
2023-11-17T17:03:00,prt,98.98
2023-11-17T17:04:00,prt,78.28
2023-11-17T17:05:00,prt,89.86
2023-11-17T17:06:00,prt,81.60
2023-11-17T17:07:00,prt,80.26
2023-11-17T17:08:00,prt,90.35
2023-11-17T17:09:00,prt,83.26
2023-11-17T17:10:00,prt,98.27
2023-11-17T17:11:00,prt,92.58
2023-11-17T17:12:00,prt,86.35
2023-11-17T17:13:00,prt,95.64
2023-11-17T17:14:00,prt,80.51
2023-11-17T17:15:00,prt,81.59
2023-11-17T17:16:00,prt,87.06
2023-11-17T17:17:00,prt,78.72
2023-11-17T17:18:00,prt,86.01
2023-11-17T17:19:00,prt,78.21
2023-11-17T17:20:00,prt,89.00
2023-11-17T17:21:00,prt,90.59
2023-11-17T17:22:00,prt,82.84
2023-11-17T17:23:00,prt,91.34
2023-11-17T17:24:00,prt,79.23
2023-11-17T17:25:00,prt,78.37
2023-11-17T17:26:00,prt,82.98
2023-11-17T17:27:00,prt,75.76
2023-11-17T17:28:00,prt,89.16
2023-11-17T17:29:00,prt,80.07
2023-11-17T17:30:00,prt,78.44
2023-11-17T17:31:00,prt,94.16
2023-11-17T17:32:00,prt,87.27
2023-11-17T17:33:00,prt,87.67
2023-11-17T17:34:00,prt,80.06
2023-11-17T17:35:00,prt,78.27
2023-11-17T17:36:00,prt,86.27
2023-11-17T17:37:00,prt,87.87
2023-11-17T17:38:00,prt,109.48
2023-11-17T17:39:00,prt,84.39
2023-11-17T17:40:00,prt,88.91
2023-11-17T17:41:00,prt,90.86
2023-11-17T17:42:00,prt,78.55
2023-11-17T17:43:00,prt,89.50
2023-11-17T17:44:00,prt,79.34
2023-11-17T17:45:00,prt,90.80
2023-11-17T17:46:00,prt,89.42
2023-11-17T17:47:00,prt,82.86
2023-11-17T17:48:00,prt,98.66
2023-11-17T17:49:00,prt,86.44
2023-11-17T17:50:00,prt,88.91
2023-11-17T17:51:00,prt,96.10
2023-11-17T17:52:00,prt,82.72
2023-11-17T17:53:00,prt,88.51
2023-11-17T17:54:00,prt,76.94
2023-11-17T17:55:00,prt,83.65
2023-11-17T17:56:00,prt,90.37
2023-11-17T17:57:00,prt,76.08
2023-11-17T17:58:00,prt,88.38
2023-11-17T17:59:00,prt,78.95
2023-11-17T18:00:00,prt,79.33
2023-11-17T18:01:00,prt,82.90
2023-11-17T18:02:00,prt,75.68
2023-11-17T18:03:00,prt,85.40
2023-11-17T18:04:00,prt,83.31
2023-11-17T18:05:00,prt,81.92
2023-11-17T18:06:00,prt,80.91
2023-11-17T18:07:00,prt,93.26
2023-11-17T18:08:00,prt,77.56
2023-11-17T18:09:00,prt,86.83
2023-11-17T18:10:00,prt,77.45
2023-11-17T18:11:00,prt,75.82
2023-11-17T18:12:00,prt,82.18
2023-11-17T18:13:00,prt,69.09
2023-11-17T18:14:00,prt,77.96
2023-11-17T18:15:00,prt,73.41
2023-11-17T18:16:00,prt,76.45
2023-11-17T18:17:00,prt,84.80
2023-11-17T18:18:00,prt,79.84
2023-11-17T18:19:00,prt,89.34
2023-11-17T18:20:00,prt,75.51
2023-11-17T18:21:00,prt,70.33
2023-11-17T18:22:00,prt,80.75
2023-11-17T18:23:00,prt,75.92
2023-11-17T18:24:00,prt,84.27
2023-11-17T18:25:00,prt,80.65
2023-11-17T18:26:00,prt,73.81
2023-11-17T18:27:00,prt,81.02
2023-11-17T18:28:00,prt,71.43
2023-11-17T18:29:00,prt,82.72
2023-11-17T18:30:00,prt,75.77
2023-11-17T18:31:00,prt,75.29
2023-11-17T18:32:00,prt,84.14
2023-11-17T18:33:00,prt,71.72
2023-11-17T18:34:00,prt,78.54
2023-11-17T18:35:00,prt,68.42
2023-11-17T18:36:00,prt,77.50
2023-11-17T18:37:00,prt,85.55
2023-11-17T18:38:00,prt,70.97
2023-11-17T18:39:00,prt,80.12
2023-11-17T18:40:00,prt,70.40
2023-11-17T18:41:00,prt,70.11
2023-11-17T18:42:00,prt,77.91
2023-11-17T18:43:00,prt,68.75
2023-11-17T18:44:00,prt,79.70
2023-11-17T18:45:00,prt,76.98
2023-11-17T18:46:00,prt,64.51
2023-11-17T18:47:00,prt,74.15
2023-11-17T18:48:00,prt,60.18
2023-11-17T18:49:00,prt,61.46
2023-11-17T18:50:00,prt,76.48
2023-11-17T18:51:00,prt,66.01
2023-11-17T18:52:00,prt,75.72
2023-11-17T18:53:00,prt,65.27
2023-11-17T18:54:00,prt,69.25
2023-11-17T18:55:00,prt,74.54
2023-11-17T18:56:00,prt,63.51
2023-11-17T18:57:00,prt,66.90
2023-11-17T18:58:00,prt,60.96
2023-11-17T18:59:00,prt,73.79
2023-11-17T19:00:00,prt,83.90
2023-11-17T19:01:00,prt,80.10
2023-11-17T19:02:00,prt,73.00
2023-11-17T19:03:00,prt,85.48
2023-11-17T19:04:00,prt,77.59
2023-11-17T19:05:00,prt,89.20
2023-11-17T19:06:00,prt,77.76
2023-11-17T19:07:00,prt,85.46
2023-11-17T19:08:00,prt,84.81
2023-11-17T19:09:00,prt,73.42
2023-11-17T19:10:00,prt,82.29
2023-11-17T19:11:00,prt,74.75
2023-11-17T19:12:00,prt,76.13
2023-11-17T19:13:00,prt,84.96
2023-11-17T19:14:00,prt,75.18
2023-11-17T19:15:00,prt,84.38
2023-11-17T19:16:00,prt,73.72
2023-11-17T19:17:00,prt,73.41
2023-11-17T19:18:00,prt,81.13
2023-11-17T19:19:00,prt,74.42
2023-11-17T19:20:00,prt,83.63
2023-11-17T19:21:00,prt,70.30
2023-11-17T19:22:00,prt,72.68
2023-11-17T19:23:00,prt,72.61
2023-11-17T19:24:00,prt,67.01
2023-11-17T19:25:00,prt,76.78
2023-11-17T19:26:00,prt,65.88
2023-11-17T19:27:00,prt,63.24
2023-11-17T19:28:00,prt,69.27
2023-11-17T19:29:00,prt,65.72
2023-11-17T19:30:00,prt,63.90
2023-11-17T19:31:00,prt,81.76
2023-11-17T19:32:00,prt,65.84
2023-11-17T19:33:00,prt,79.31
2023-11-17T19:34:00,prt,72.06
2023-11-17T19:35:00,prt,74.02
2023-11-17T19:36:00,prt,74.67
2023-11-17T19:37:00,prt,85.18
2023-11-17T19:38:00,prt,75.13
2023-11-17T19:39:00,prt,79.53
2023-11-17T19:40:00,prt,71.70
2023-11-17T19:41:00,prt,82.36
2023-11-17T19:42:00,prt,81.95
2023-11-17T19:43:00,prt,73.41
2023-11-17T19:44:00,prt,80.45
2023-11-17T19:45:00,prt,70.81
2023-11-17T19:46:00,prt,79.86
2023-11-17T19:47:00,prt,68.32
2023-11-17T19:48:00,prt,67.92
2023-11-17T19:49:00,prt,64.48
2023-11-17T19:50:00,prt,55.64
2023-11-17T19:51:00,prt,57.84
2023-11-17T19:52:00,prt,57.62
2023-11-17T19:53:00,prt,59.43
2023-11-17T19:54:00,prt,63.08
2023-11-17T19:55:00,prt,49.43
2023-11-17T19:56:00,prt,59.09
2023-11-17T19:57:00,prt,50.34
2023-11-17T19:58:00,prt,49.06
2023-11-17T19:59:00,prt,62.94
2023-11-17T20:00:00,prt,60.40
2023-11-17T20:01:00,prt,61.70
2023-11-17T20:02:00,prt,63.44
2023-11-17T20:03:00,prt,57.32
2023-11-17T20:04:00,prt,66.47
2023-11-17T20:05:00,prt,53.16
2023-11-17T20:06:00,prt,53.08
2023-11-17T20:07:00,prt,49.66
2023-11-17T20:08:00,prt,50.36
2023-11-17T20:09:00,prt,53.60
2023-11-17T20:10:00,prt,53.88
2023-11-17T20:11:00,prt,51.49
2023-11-17T20:12:00,prt,52.95
2023-11-17T20:13:00,prt,55.30
2023-11-17T20:14:00,prt,57.13
2023-11-17T20:15:00,prt,57.47
2023-11-17T20:16:00,prt,53.55
2023-11-17T20:17:00,prt,53.23
2023-11-17T20:18:00,prt,52.75
2023-11-17T20:19:00,prt,50.20
2023-11-17T20:20:00,prt,51.84
2023-11-17T20:21:00,prt,53.90
2023-11-17T20:22:00,prt,65.18
2023-11-17T20:23:00,prt,54.78
2023-11-17T20:24:00,prt,52.45
2023-11-17T20:25:00,prt,50.30
2023-11-17T20:26:00,prt,55.34
2023-11-17T20:27:00,prt,53.57
2023-11-17T20:28:00,prt,53.33
2023-11-17T20:29:00,prt,53.25
2023-11-17T20:30:00,prt,48.90
2023-11-17T20:31:00,prt,48.62
2023-11-17T20:32:00,prt,45.63
2023-11-17T20:33:00,prt,46.04
2023-11-17T20:34:00,prt,46.21
2023-11-17T20:35:00,prt,51.93
2023-11-17T20:36:00,prt,48.82
2023-11-17T20:37:00,prt,46.95
2023-11-17T20:38:00,prt,46.89
2023-11-17T20:39:00,prt,45.32
2023-11-17T20:40:00,prt,44.65
2023-11-17T20:41:00,prt,43.54
2023-11-17T20:42:00,prt,43.33
2023-11-17T20:43:00,prt,43.78
2023-11-17T20:44:00,prt,44.88
2023-11-17T20:45:00,prt,43.13
2023-11-17T20:46:00,prt,42.45
2023-11-17T20:47:00,prt,41.68
2023-11-17T20:48:00,prt,44.19
2023-11-17T20:49:00,prt,47.03
2023-11-17T20:50:00,prt,46.10
2023-11-17T20:51:00,prt,58.54
2023-11-17T20:52:00,prt,46.47
2023-11-17T20:53:00,prt,45.32
2023-11-17T20:54:00,prt,45.09
2023-11-17T20:55:00,prt,44.11
2023-11-17T20:56:00,prt,56.69
2023-11-17T20:57:00,prt,46.59
2023-11-17T20:58:00,prt,47.49
2023-11-17T20:59:00,prt,47.71
2023-11-17T21:00:00,prt,46.95
2023-11-17T21:01:00,prt,25.50
2023-11-17T21:02:00,prt,24.94
2023-11-17T21:03:00,prt,24.64
2023-11-17T21:04:00,prt,24.62
2023-11-17T21:05:00,prt,23.77
2023-11-17T21:06:00,prt,23.43
2023-11-17T21:07:00,prt,25.55
2023-11-17T21:08:00,prt,25.80
2023-11-17T21:09:00,prt,23.39
2023-11-17T21:10:00,prt,23.25
2023-11-17T21:11:00,prt,22.93
2023-11-17T21:12:00,prt,23.69
2023-11-17T21:13:00,prt,24.27
2023-11-17T21:14:00,prt,24.34
2023-11-17T21:15:00,prt,29.01
2023-11-17T21:16:00,prt,27.37
2023-11-17T21:17:00,prt,27.06
2023-11-17T21:18:00,prt,26.34
2023-11-17T21:19:00,prt,26.81
2023-11-17T21:20:00,prt,26.74
2023-11-17T21:21:00,prt,26.18
2023-11-17T21:22:00,prt,26.63
2023-11-17T21:23:00,prt,26.81
2023-11-17T21:24:00,prt,25.72
2023-11-17T21:25:00,prt,22.45
2023-11-17T21:26:00,prt,22.89
2023-11-17T21:27:00,prt,21.15
2023-11-17T21:28:00,prt,22.29
2023-11-17T21:29:00,prt,22.96
2023-11-17T21:30:00,prt,23.23
2023-11-17T21:31:00,prt,22.72
2023-11-17T21:32:00,prt,24.57
2023-11-17T21:33:00,prt,24.66
2023-11-17T21:34:00,prt,24.88
2023-11-17T21:35:00,prt,27.74
2023-11-17T21:36:00,prt,26.52
2023-11-17T21:37:00,prt,25.00
2023-11-17T21:38:00,prt,24.20
2023-11-17T21:39:00,prt,25.35
2023-11-17T21:40:00,prt,25.55
2023-11-17T21:41:00,prt,28.17
2023-11-17T21:42:00,prt,29.57
2023-11-17T21:43:00,prt,30.10
2023-11-17T21:44:00,prt,28.61
2023-11-17T21:45:00,prt,31.31
2023-11-17T21:46:00,prt,32.29
2023-11-17T21:47:00,prt,27.71
2023-11-17T21:48:00,prt,23.12
2023-11-17T21:49:00,prt,22.33
2023-11-17T21:50:00,prt,23.51
2023-11-17T21:51:00,prt,27.38
2023-11-17T21:52:00,prt,25.50
2023-11-17T21:53:00,prt,26.99
2023-11-17T21:54:00,prt,25.15
2023-11-17T21:55:00,prt,22.51
2023-11-17T21:56:00,prt,23.82
2023-11-17T21:57:00,prt,26.96
2023-11-17T21:58:00,prt,25.95
2023-11-17T21:59:00,prt,25.18
2023-11-17T22:00:00,prt,24.74
2023-11-17T22:01:00,prt,25.69
2023-11-17T22:02:00,prt,26.05
2023-11-17T22:03:00,prt,26.84
2023-11-17T22:04:00,prt,26.04
2023-11-17T22:05:00,prt,26.18
2023-11-17T22:06:00,prt,26.11
2023-11-17T22:07:00,prt,26.44
2023-11-17T22:08:00,prt,27.71
2023-11-17T22:09:00,prt,29.63
2023-11-17T22:10:00,prt,27.34
2023-11-17T22:11:00,prt,27.10
2023-11-17T22:12:00,prt,29.01
2023-11-17T22:13:00,prt,26.70
2023-11-17T22:14:00,prt,30.51
2023-11-17T22:15:00,prt,26.13
2023-11-17T22:16:00,prt,25.04
2023-11-17T22:17:00,prt,25.43
2023-11-17T22:18:00,prt,26.41
2023-11-17T22:19:00,prt,25.80
2023-11-17T22:20:00,prt,25.70
2023-11-17T22:21:00,prt,26.18
2023-11-17T22:22:00,prt,27.07
2023-11-17T22:23:00,prt,28.28
2023-11-17T22:24:00,prt,28.81
2023-11-17T22:25:00,prt,26.00
2023-11-17T22:26:00,prt,25.26
2023-11-17T22:27:00,prt,23.79
2023-11-17T22:28:00,prt,23.12
2023-11-17T22:29:00,prt,23.80
2023-11-17T22:30:00,prt,24.07
2023-11-17T22:31:00,prt,23.95
2023-11-17T22:32:00,prt,23.75
2023-11-17T22:33:00,prt,24.46
2023-11-17T22:34:00,prt,24.55
2023-11-17T22:35:00,prt,29.83
2023-11-17T22:36:00,prt,27.01
2023-11-17T22:37:00,prt,27.72
2023-11-17T22:38:00,prt,27.97
2023-11-17T22:39:00,prt,27.72
2023-11-17T22:40:00,prt,26.51
2023-11-17T22:41:00,prt,24.98
2023-11-17T22:42:00,prt,22.05
2023-11-17T22:43:00,prt,21.63
2023-11-17T22:44:00,prt,24.03
2023-11-17T22:45:00,prt,23.27
2023-11-17T22:46:00,prt,23.97
2023-11-17T22:47:00,prt,24.31
2023-11-17T22:48:00,prt,24.74
2023-11-17T22:49:00,prt,25.94
2023-11-17T22:50:00,prt,24.68
2023-11-17T22:51:00,prt,30.90
2023-11-17T22:52:00,prt,28.01
2023-11-17T22:53:00,prt,27.67
2023-11-17T22:54:00,prt,27.37
2023-11-17T22:55:00,prt,27.55
2023-11-17T22:56:00,prt,28.82
2023-11-17T22:57:00,prt,27.73
2023-11-17T22:58:00,prt,26.98
2023-11-17T22:59:00,prt,28.37
2023-11-17T23:00:00,prt,26.30
2023-11-17T23:01:00,prt,27.11
2023-11-17T23:02:00,prt,25.98
2023-11-17T23:03:00,prt,31.18
2023-11-17T23:04:00,prt,28.23
2023-11-17T23:05:00,prt,28.82
2023-11-17T23:06:00,prt,31.50
2023-11-17T23:07:00,prt,28.07
2023-11-17T23:08:00,prt,28.89
2023-11-17T23:09:00,prt,25.69
2023-11-17T23:10:00,prt,24.49
2023-11-17T23:11:00,prt,25.54
2023-11-17T23:12:00,prt,25.44
2023-11-17T23:13:00,prt,27.70
2023-11-17T23:14:00,prt,22.96
2023-11-17T23:15:00,prt,23.26
2023-11-17T23:16:00,prt,23.17
2023-11-17T23:17:00,prt,24.41
