#datetime,building,power
2022-07-31T18:06:00,gfd,73.71
2022-07-31T18:07:00,gfd,38.44
2022-07-31T18:09:00,gfd,78.05
2022-07-31T18:11:00,gfd,73.12
2022-07-31T18:12:00,gfd,34.80
2022-07-31T18:13:00,gfd,30.00
2022-07-31T18:15:00,gfd,73.83
2022-07-31T18:17:00,gfd,77.34
2022-07-31T18:19:00,gfd,64.80
2022-07-31T18:20:00,gfd,34.80
2022-07-31T18:22:00,gfd,73.24
2022-07-31T18:23:00,gfd,39.02
2022-07-31T18:25:00,gfd,73.12
2022-07-31T18:26:00,gfd,39.02
2022-07-31T18:28:00,gfd,69.61
2022-07-31T18:29:00,gfd,30.00
2022-07-31T18:31:00,gfd,64.80
2022-07-31T18:33:00,gfd,64.80
2022-07-31T18:34:00,gfd,39.02
2022-07-31T18:36:00,gfd,73.24
2022-07-31T18:38:00,gfd,64.80
2022-07-31T18:39:00,gfd,34.69
2022-07-31T18:41:00,gfd,69.02
2022-07-31T18:42:00,gfd,34.80
2022-07-31T18:44:00,gfd,64.80
2022-07-31T18:46:00,gfd,64.80
2022-07-31T18:48:00,gfd,64.80
2022-07-31T18:50:00,gfd,55.78
2022-07-31T18:51:00,gfd,30.59
2022-07-31T18:52:00,gfd,30.00
2022-07-31T18:54:00,gfd,69.02
2022-07-31T18:56:00,gfd,69.02
2022-07-31T18:57:00,gfd,30.59
2022-07-31T18:59:00,gfd,60.59
2022-07-31T19:01:00,gfd,60.00
2022-07-31T19:03:00,gfd,60.59
2022-07-31T19:04:00,gfd,34.80
2022-07-31T19:06:00,gfd,60.59
2022-07-31T19:08:00,gfd,60.00
2022-07-31T19:10:00,gfd,64.80
2022-07-31T19:12:00,gfd,69.61
2022-07-31T19:14:00,gfd,64.80
2022-07-31T19:16:00,gfd,64.80
2022-07-31T19:17:00,gfd,34.22
2022-07-31T19:19:00,gfd,69.02
2022-07-31T19:20:00,gfd,34.80
2022-07-31T19:22:00,gfd,69.02
2022-07-31T19:24:00,gfd,73.71
2022-07-31T19:26:00,gfd,64.80
2022-07-31T19:28:00,gfd,64.80
2022-07-31T19:29:00,gfd,34.22
2022-07-31T19:30:00,gfd,30.59
2022-07-31T19:32:00,gfd,69.02
2022-07-31T19:33:00,gfd,34.22
2022-07-31T19:35:00,gfd,73.83
2022-07-31T19:36:00,gfd,30.00
2022-07-31T19:38:00,gfd,68.91
2022-07-31T19:40:00,gfd,69.61
2022-07-31T19:42:00,gfd,69.02
2022-07-31T19:44:00,gfd,69.02
2022-07-31T19:46:00,gfd,73.24
2022-07-31T19:48:00,gfd,64.80
2022-07-31T19:49:00,gfd,34.80
2022-07-31T19:50:00,gfd,34.80
2022-07-31T19:52:00,gfd,64.69
2022-07-31T19:54:00,gfd,69.02
2022-07-31T19:55:00,gfd,34.22
2022-07-31T19:56:00,gfd,30.59
2022-07-31T19:58:00,gfd,69.02
2022-07-31T20:00:00,gfd,77.46
2022-07-31T20:01:00,gfd,30.59
2022-07-31T20:03:00,gfd,77.93
2022-07-31T20:05:00,gfd,69.02
2022-07-31T20:07:00,gfd,60.59
2022-07-31T20:09:00,gfd,69.02
2022-07-31T20:11:00,gfd,64.80
2022-07-31T20:12:00,gfd,34.22
2022-07-31T20:14:00,gfd,69.02
2022-07-31T20:16:00,gfd,73.71
2022-07-31T20:17:00,gfd,43.24
2022-07-31T20:19:00,gfd,86.37
2022-07-31T20:20:00,gfd,39.02
2022-07-31T20:21:00,gfd,43.24
2022-07-31T20:22:00,gfd,38.91
2022-07-31T20:24:00,gfd,81.68
2022-07-31T20:26:00,gfd,90.59
2022-07-31T20:28:00,gfd,86.95
2022-07-31T20:30:00,gfd,94.80
2022-07-31T20:32:00,gfd,82.27
2022-07-31T20:33:00,gfd,43.12
2022-07-31T20:35:00,gfd,81.68
2022-07-31T20:36:00,gfd,43.71
2022-07-31T20:37:00,gfd,38.44
2022-07-31T20:39:00,gfd,82.27
2022-07-31T20:41:00,gfd,82.15
2022-07-31T20:43:00,gfd,86.37
2022-07-31T20:45:00,gfd,77.46
2022-07-31T20:46:00,gfd,43.83
2022-07-31T20:48:00,gfd,77.34
2022-07-31T20:49:00,gfd,43.24
2022-07-31T20:51:00,gfd,94.80
2022-07-31T20:52:00,gfd,43.71
2022-07-31T20:54:00,gfd,94.80
2022-07-31T20:56:00,gfd,82.27
2022-07-31T20:57:00,gfd,47.34
2022-07-31T20:59:00,gfd,90.59
2022-07-31T21:01:00,gfd,90.59
2022-07-31T21:03:00,gfd,95.51
2022-07-31T21:05:00,gfd,94.80
2022-07-31T21:07:00,gfd,90.59
2022-07-31T21:08:00,gfd,52.15
2022-07-31T21:10:00,gfd,99.02
2022-07-31T21:12:00,gfd,99.61
2022-07-31T21:14:00,gfd,94.80
2022-07-31T21:15:00,gfd,47.93
2022-07-31T21:17:00,gfd,90.59
2022-07-31T21:18:00,gfd,47.46
2022-07-31T21:20:00,gfd,94.80
2022-07-31T21:22:00,gfd,91.17
2022-07-31T21:24:00,gfd,90.59
2022-07-31T21:26:00,gfd,90.59
2022-07-31T21:27:00,gfd,47.46
2022-07-31T21:29:00,gfd,86.37
2022-07-31T21:30:00,gfd,47.46
2022-07-31T21:32:00,gfd,86.37
2022-07-31T21:33:00,gfd,48.05
2022-07-31T21:34:00,gfd,47.34
2022-07-31T21:36:00,gfd,86.37
2022-07-31T21:37:00,gfd,43.24
2022-07-31T21:39:00,gfd,82.15
2022-07-31T21:40:00,gfd,34.22
2022-07-31T21:42:00,gfd,86.37
2022-07-31T21:44:00,gfd,86.48
2022-07-31T21:46:00,gfd,82.15
2022-07-31T21:48:00,gfd,82.27
2022-07-31T21:50:00,gfd,90.59
2022-07-31T21:52:00,gfd,90.59
2022-07-31T21:53:00,gfd,43.24
2022-07-31T21:54:00,gfd,47.34
2022-07-31T21:56:00,gfd,99.61
2022-07-31T22:00:00,gfd,98.91
2022-07-31T22:02:00,gfd,90.70
2022-07-31T22:04:00,gfd,99.61
2022-07-31T22:05:00,gfd,47.34
2022-07-31T22:06:00,gfd,43.24
2022-07-31T22:07:00,gfd,52.15
2022-07-31T22:09:00,gfd,86.37
2022-07-31T22:11:00,gfd,90.59
2022-07-31T22:13:00,gfd,90.70
2022-07-31T22:14:00,gfd,43.12
2022-07-31T22:15:00,gfd,39.02
2022-07-31T22:17:00,gfd,94.80
2022-07-31T22:18:00,gfd,43.24
2022-07-31T22:20:00,gfd,99.61
2022-07-31T22:21:00,gfd,47.34
2022-07-31T22:23:00,gfd,99.61
2022-07-31T22:25:00,gfd,94.80
2022-07-31T22:26:00,gfd,47.34
2022-07-31T22:28:00,gfd,82.27
2022-07-31T22:29:00,gfd,43.12
2022-07-31T22:31:00,gfd,82.27
2022-07-31T22:32:00,gfd,43.24
2022-07-31T22:34:00,gfd,86.37
2022-07-31T22:36:00,gfd,77.93
2022-07-31T22:38:00,gfd,81.68
2022-07-31T22:40:00,gfd,82.15
2022-07-31T22:42:00,gfd,82.27
2022-07-31T22:43:00,gfd,43.12
2022-07-31T22:45:00,gfd,86.48
2022-07-31T22:46:00,gfd,43.12
2022-07-31T22:48:00,gfd,90.59
2022-07-31T22:49:00,gfd,43.24
2022-07-31T22:52:00,gfd,82.15
2022-07-31T22:53:00,gfd,86.48
2022-07-31T22:54:00,gfd,43.12
2022-07-31T22:56:00,gfd,73.24
2022-07-31T22:58:00,gfd,78.05
2022-07-31T22:59:00,gfd,38.91
2022-07-31T23:01:00,gfd,77.46
2022-07-31T23:03:00,gfd,64.80
2022-07-31T23:05:00,gfd,73.83
2022-07-31T23:07:00,gfd,68.91
2022-07-31T23:09:00,gfd,69.02
2022-07-31T23:10:00,gfd,34.80
2022-07-31T23:12:00,gfd,64.80
2022-07-31T23:14:00,gfd,73.24
2022-07-31T23:15:00,gfd,30.00
2022-07-31T23:17:00,gfd,69.61
2022-07-31T23:18:00,gfd,34.10
2022-07-31T23:20:00,gfd,73.83
2022-07-31T23:22:00,gfd,64.80
2022-07-31T23:24:00,gfd,73.24
2022-07-31T23:26:00,gfd,69.02
2022-07-31T23:27:00,gfd,38.91
2022-07-31T23:29:00,gfd,69.02
2022-07-31T23:31:00,gfd,64.80
2022-07-31T23:33:00,gfd,69.61
2022-07-31T23:34:00,gfd,38.44
2022-07-31T23:36:00,gfd,69.02
2022-07-31T23:37:00,gfd,30.59
2022-07-31T23:39:00,gfd,64.80
2022-07-31T23:40:00,gfd,34.22
2022-07-31T23:42:00,gfd,64.69
2022-07-31T23:44:00,gfd,69.61
2022-07-31T23:46:00,gfd,55.90
2022-07-31T23:47:00,gfd,30.59
2022-07-31T23:49:00,gfd,60.00
2022-07-31T23:50:00,gfd,30.59
2022-07-31T23:52:00,gfd,60.59
2022-07-31T23:54:00,gfd,55.78
2022-07-31T23:55:00,gfd,26.37
2022-07-31T23:56:00,gfd,30.00
2022-07-31T23:58:00,gfd,55.90
