2024-03-09T11:40:00,atd,39.73
2024-03-09T11:41:00,atd,37.19
2024-03-09T11:42:00,atd,38.15
2024-03-09T11:43:00,atd,37.78
2024-03-09T11:44:00,atd,39.26
2024-03-09T11:45:00,atd,37.14
2024-03-09T11:46:00,atd,49.87
2024-03-09T11:47:00,atd,36.76
2024-03-09T11:48:00,atd,39.46
2024-03-09T11:49:00,atd,31.64
2024-03-09T11:50:00,atd,38.65
2024-03-09T11:51:00,atd,32.61
2024-03-09T11:52:00,atd,37.19
2024-03-09T11:53:00,atd,41.86
2024-03-09T11:54:00,atd,40.52
2024-03-09T11:55:00,atd,41.17
2024-03-09T11:56:00,atd,35.70
2024-03-09T11:57:00,atd,36.48
2024-03-09T11:58:00,atd,38.77
2024-03-09T11:59:00,atd,39.23
2024-03-09T12:00:00,atd,43.01
2024-03-09T12:01:00,atd,32.53
2024-03-09T12:02:00,atd,59.99
2024-03-09T12:03:00,atd,37.66
2024-03-09T12:04:00,atd,36.37
2024-03-09T12:05:00,atd,39.14
2024-03-09T12:06:00,atd,31.81
2024-03-09T12:07:00,atd,40.25
2024-03-09T12:08:00,atd,40.18
2024-03-09T12:09:00,atd,39.54
2024-03-09T12:10:00,atd,42.12
2024-03-09T12:11:00,atd,40.69
2024-03-09T12:12:00,atd,39.47
2024-03-09T12:13:00,atd,38.20
2024-03-09T12:14:00,atd,41.64
2024-03-09T12:15:00,atd,37.20
2024-03-09T12:16:00,atd,40.15
2024-03-09T12:17:00,atd,37.22
2024-03-09T12:18:00,atd,48.71
2024-03-09T12:19:00,atd,39.02
2024-03-09T12:20:00,atd,35.93
2024-03-09T12:21:00,atd,49.23
2024-03-09T12:22:00,atd,38.16
2024-03-09T12:23:00,atd,30.88
2024-03-09T12:24:00,atd,30.34
2024-03-09T12:25:00,atd,22.73
2024-03-09T12:26:00,atd,32.12
2024-03-09T12:27:00,atd,25.47
2024-03-09T12:28:00,atd,34.14
2024-03-09T12:29:00,atd,22.44
2024-03-09T12:30:00,atd,31.06
2024-03-09T12:31:00,atd,26.10
2024-03-09T12:32:00,atd,32.75
2024-03-09T12:33:00,atd,32.58
2024-03-09T12:34:00,atd,46.89
2024-03-09T12:35:00,atd,34.77
2024-03-09T12:36:00,atd,34.46
2024-03-09T12:37:00,atd,34.72
2024-03-09T12:38:00,atd,34.74
2024-03-09T12:39:00,atd,34.81
2024-03-09T12:40:00,atd,23.88
2024-03-09T12:41:00,atd,32.40
2024-03-09T12:42:00,atd,25.52
2024-03-09T12:43:00,atd,38.22
2024-03-09T12:44:00,atd,34.66
2024-03-09T12:45:00,atd,34.06
2024-03-09T12:46:00,atd,32.84
2024-03-09T12:47:00,atd,25.64
2024-03-09T12:48:00,atd,37.28
2024-03-09T12:49:00,atd,28.58
2024-03-09T12:50:00,atd,36.59
2024-03-09T12:51:00,atd,26.03
2024-03-09T12:52:00,atd,43.99
2024-03-09T12:53:00,atd,34.60
2024-03-09T12:54:00,atd,44.42
2024-03-09T12:55:00,atd,52.23
2024-03-09T12:56:00,atd,49.29
2024-03-09T12:57:00,atd,33.15
2024-03-09T12:58:00,atd,26.60
2024-03-09T12:59:00,atd,32.42
2024-03-09T13:00:00,atd,26.83
2024-03-09T13:01:00,atd,35.14
2024-03-09T13:02:00,atd,35.44
2024-03-09T13:03:00,atd,39.82
2024-03-09T13:04:00,atd,30.90
2024-03-09T13:05:00,atd,48.04
2024-03-09T13:06:00,atd,37.37
2024-03-09T13:07:00,atd,28.10
2024-03-09T13:08:00,atd,34.68
2024-03-09T13:09:00,atd,29.64
2024-03-09T13:10:00,atd,37.63
2024-03-09T13:11:00,atd,26.28
2024-03-09T13:12:00,atd,35.94
2024-03-09T13:13:00,atd,33.53
2024-03-09T13:14:00,atd,32.04
2024-03-09T13:15:00,atd,25.72
2024-03-09T13:16:00,atd,34.23
2024-03-09T13:17:00,atd,32.73
2024-03-09T13:18:00,atd,24.30
2024-03-09T13:19:00,atd,30.73
2024-03-09T13:20:00,atd,27.09
2024-03-09T13:21:00,atd,46.64
2024-03-09T13:22:00,atd,26.40
2024-03-09T13:23:00,atd,32.15
2024-03-09T13:24:00,atd,31.28
2024-03-09T13:25:00,atd,26.11
2024-03-09T13:26:00,atd,32.58
2024-03-09T13:27:00,atd,24.63
2024-03-09T13:28:00,atd,34.60
2024-03-09T13:29:00,atd,27.98
2024-03-09T13:30:00,atd,37.44
2024-03-09T13:31:00,atd,33.05
2024-03-09T13:32:00,atd,37.00
2024-03-09T13:33:00,atd,35.89
2024-03-09T13:34:00,atd,36.54
2024-03-09T13:35:00,atd,32.29
2024-03-09T13:36:00,atd,51.31
2024-03-09T13:37:00,atd,41.05
2024-03-09T13:38:00,atd,46.01
2024-03-09T13:39:00,atd,41.88
2024-03-09T13:40:00,atd,29.12
2024-03-09T13:41:00,atd,25.75
2024-03-09T13:42:00,atd,27.80
2024-03-09T13:43:00,atd,33.11
2024-03-09T13:44:00,atd,28.01
2024-03-09T13:45:00,atd,31.85
2024-03-09T13:46:00,atd,22.29
2024-03-09T13:47:00,atd,31.11
2024-03-09T13:48:00,atd,28.32
2024-03-09T13:49:00,atd,37.98
2024-03-09T13:50:00,atd,28.79
2024-03-09T13:51:00,atd,34.54
2024-03-09T13:52:00,atd,25.39
2024-03-09T13:53:00,atd,34.48
2024-03-09T13:54:00,atd,25.05
2024-03-09T13:55:00,atd,34.92
2024-03-09T13:56:00,atd,24.50
2024-03-09T13:57:00,atd,30.76
2024-03-09T13:58:00,atd,22.98
2024-03-09T13:59:00,atd,36.47
2024-03-09T14:00:00,atd,25.67
2024-03-09T14:01:00,atd,33.10
2024-03-09T14:02:00,atd,24.40
2024-03-09T14:03:00,atd,34.26
2024-03-09T14:04:00,atd,39.42
2024-03-09T14:05:00,atd,32.99
2024-03-09T14:06:00,atd,27.18
2024-03-09T14:07:00,atd,31.76
2024-03-09T14:08:00,atd,26.41
2024-03-09T14:09:00,atd,32.56
2024-03-09T14:10:00,atd,27.09
2024-03-09T14:11:00,atd,33.08
2024-03-09T14:12:00,atd,22.39
2024-03-09T14:13:00,atd,30.87
2024-03-09T14:14:00,atd,27.80
2024-03-09T14:15:00,atd,32.37
2024-03-09T14:16:00,atd,26.77
2024-03-09T14:17:00,atd,33.01
2024-03-09T14:18:00,atd,24.09
2024-03-09T14:19:00,atd,47.24
2024-03-09T14:20:00,atd,29.03
2024-03-09T14:21:00,atd,34.46
2024-03-09T14:22:00,atd,26.58
2024-03-09T14:23:00,atd,32.06
2024-03-09T14:24:00,atd,22.03
2024-03-09T14:25:00,atd,29.30
2024-03-09T14:26:00,atd,26.88
2024-03-09T14:27:00,atd,31.85
2024-03-09T14:28:00,atd,26.76
2024-03-09T14:29:00,atd,30.51
2024-03-09T14:30:00,atd,24.26
2024-03-09T14:31:00,atd,35.49
2024-03-09T14:32:00,atd,26.01
2024-03-09T14:33:00,atd,35.52
2024-03-09T14:34:00,atd,30.46
2024-03-09T14:35:00,atd,27.82
2024-03-09T14:36:00,atd,36.57
2024-03-09T14:37:00,atd,29.70
2024-03-09T14:38:00,atd,35.81
2024-03-09T14:39:00,atd,29.76
2024-03-09T14:40:00,atd,30.89
2024-03-09T14:41:00,atd,23.43
2024-03-09T14:42:00,atd,30.95
2024-03-09T14:43:00,atd,30.44
2024-03-09T14:44:00,atd,39.04
2024-03-09T14:45:00,atd,34.55
2024-03-09T14:46:00,atd,39.65
2024-03-09T14:47:00,atd,28.60
2024-03-09T14:48:00,atd,47.82
2024-03-09T14:49:00,atd,25.54
2024-03-09T14:50:00,atd,36.09
2024-03-09T14:51:00,atd,31.08
2024-03-09T14:52:00,atd,35.20
2024-03-09T14:53:00,atd,28.85
2024-03-09T14:54:00,atd,34.31
2024-03-09T14:55:00,atd,34.59
2024-03-09T14:56:00,atd,43.84
2024-03-09T14:57:00,atd,35.22
2024-03-09T14:58:00,atd,41.99
2024-03-09T14:59:00,atd,33.92
2024-03-09T15:00:00,atd,33.98
2024-03-09T15:01:00,atd,29.54
2024-03-09T15:02:00,atd,45.26
2024-03-09T15:03:00,atd,45.69
2024-03-09T15:04:00,atd,38.54
2024-03-09T15:05:00,atd,48.60
2024-03-09T15:06:00,atd,42.22
2024-03-09T15:07:00,atd,37.65
2024-03-09T15:08:00,atd,28.46
2024-03-09T15:09:00,atd,33.64
2024-03-09T15:10:00,atd,24.74
2024-03-09T15:11:00,atd,34.13
2024-03-09T15:12:00,atd,34.97
2024-03-09T15:13:00,atd,24.60
2024-03-09T15:14:00,atd,33.06
2024-03-09T15:15:00,atd,27.36
2024-03-09T15:16:00,atd,30.61
2024-03-09T15:17:00,atd,27.03
2024-03-09T15:18:00,atd,42.19
2024-03-09T15:19:00,atd,24.64
2024-03-09T15:20:00,atd,31.70
2024-03-09T15:21:00,atd,22.78
2024-03-09T15:22:00,atd,36.59
2024-03-09T15:23:00,atd,29.96
2024-03-09T15:24:00,atd,32.84
2024-03-09T15:25:00,atd,29.94
2024-03-09T15:26:00,atd,37.23
2024-03-09T15:27:00,atd,39.50
2024-03-09T15:28:00,atd,29.71
2024-03-09T15:29:00,atd,32.91
2024-03-09T15:30:00,atd,23.69
2024-03-09T15:31:00,atd,31.85
2024-03-09T15:32:00,atd,34.06
2024-03-09T15:33:00,atd,50.23
2024-03-09T15:34:00,atd,30.48
2024-03-09T15:35:00,atd,32.32
2024-03-09T15:36:00,atd,33.47
2024-03-09T15:37:00,atd,23.62
2024-03-09T15:38:00,atd,36.80
2024-03-09T15:39:00,atd,31.48
2024-03-09T15:40:00,atd,31.01
2024-03-09T15:41:00,atd,30.66
2024-03-09T15:42:00,atd,29.63
2024-03-09T15:43:00,atd,28.00
2024-03-09T15:44:00,atd,24.48
2024-03-09T15:45:00,atd,24.80
2024-03-09T15:46:00,atd,22.71
2024-03-09T15:47:00,atd,24.45
2024-03-09T15:48:00,atd,24.94
2024-03-09T15:49:00,atd,24.12
2024-03-09T15:50:00,atd,25.78
2024-03-09T15:51:00,atd,27.45
2024-03-09T15:52:00,atd,25.73
2024-03-09T15:53:00,atd,20.63
2024-03-09T15:54:00,atd,25.67
2024-03-09T15:55:00,atd,35.98
2024-03-09T15:56:00,atd,32.21
2024-03-09T15:57:00,atd,28.30
2024-03-09T15:58:00,atd,24.87
2024-03-09T15:59:00,atd,24.73
2024-03-09T16:00:00,atd,24.26
2024-03-09T16:01:00,atd,23.63
2024-03-09T16:02:00,atd,26.78
2024-03-09T16:03:00,atd,32.29
2024-03-09T16:04:00,atd,20.38
2024-03-09T16:05:00,atd,20.15
2024-03-09T16:06:00,atd,27.05
2024-03-09T16:07:00,atd,22.58
2024-03-09T16:08:00,atd,23.65
2024-03-09T16:09:00,atd,22.08
2024-03-09T16:10:00,atd,23.96
2024-03-09T16:11:00,atd,22.29
2024-03-09T16:12:00,atd,23.98
2024-03-09T16:13:00,atd,29.97
2024-03-09T16:14:00,atd,32.05
2024-03-09T16:15:00,atd,26.56
2024-03-09T16:16:00,atd,21.13
2024-03-09T16:17:00,atd,21.26
2024-03-09T16:18:00,atd,19.92
2024-03-09T16:19:00,atd,23.17
2024-03-09T16:20:00,atd,21.30
2024-03-09T16:21:00,atd,27.15
2024-03-09T16:22:00,atd,20.28
2024-03-09T16:23:00,atd,22.49
2024-03-09T16:24:00,atd,25.30
2024-03-09T16:25:00,atd,30.91
2024-03-09T16:26:00,atd,35.45
2024-03-09T16:27:00,atd,35.10
2024-03-09T16:28:00,atd,35.03
2024-03-09T16:29:00,atd,27.59
2024-03-09T16:30:00,atd,27.24
2024-03-09T16:31:00,atd,20.75
2024-03-09T16:32:00,atd,22.76
2024-03-09T16:33:00,atd,23.92
2024-03-09T16:34:00,atd,22.68
2024-03-09T16:35:00,atd,20.27
2024-03-09T16:36:00,atd,25.61
2024-03-09T16:37:00,atd,21.96
2024-03-09T16:38:00,atd,27.13
2024-03-09T16:39:00,atd,22.52
2024-03-09T16:40:00,atd,21.69
2024-03-09T16:41:00,atd,22.46
2024-03-09T16:42:00,atd,26.16
2024-03-09T16:43:00,atd,26.95
2024-03-09T16:44:00,atd,26.97
2024-03-09T16:45:00,atd,28.73
2024-03-09T16:46:00,atd,30.91
2024-03-09T16:47:00,atd,24.02
2024-03-09T16:48:00,atd,33.24
2024-03-09T16:49:00,atd,28.09
2024-03-09T16:50:00,atd,28.11
2024-03-09T16:51:00,atd,27.33
2024-03-09T16:52:00,atd,29.71
2024-03-09T16:53:00,atd,24.03
2024-03-09T16:54:00,atd,24.61
2024-03-09T16:55:00,atd,24.79
2024-03-09T16:56:00,atd,26.25
2024-03-09T16:57:00,atd,21.35
2024-03-09T16:58:00,atd,25.21
2024-03-09T16:59:00,atd,24.84
2024-03-09T17:00:00,atd,23.47
2024-03-09T17:01:00,atd,28.69
2024-03-09T17:02:00,atd,25.51
2024-03-09T17:03:00,atd,25.26
2024-03-09T17:04:00,atd,33.34
2024-03-09T17:05:00,atd,22.49
2024-03-09T17:06:00,atd,21.41
2024-03-09T17:07:00,atd,20.45
2024-03-09T17:08:00,atd,23.19
2024-03-09T17:09:00,atd,22.82
2024-03-09T17:10:00,atd,21.80
2024-03-09T17:11:00,atd,21.29
2024-03-09T17:12:00,atd,25.37
2024-03-09T17:13:00,atd,27.00
2024-03-09T17:14:00,atd,25.27
2024-03-09T17:15:00,atd,25.23
2024-03-09T17:16:00,atd,26.85
2024-03-09T17:17:00,atd,27.89
2024-03-09T17:18:00,atd,27.88
2024-03-09T17:19:00,atd,22.14
2024-03-09T17:20:00,atd,30.74
2024-03-09T17:21:00,atd,21.01
2024-03-09T17:22:00,atd,22.22
2024-03-09T17:23:00,atd,21.27
2024-03-09T17:24:00,atd,24.39
2024-03-09T17:25:00,atd,21.26
2024-03-09T17:26:00,atd,22.25
2024-03-09T17:27:00,atd,24.35
2024-03-09T17:28:00,atd,23.77
2024-03-09T17:29:00,atd,28.39
2024-03-09T17:30:00,atd,23.78
2024-03-09T17:31:00,atd,28.88
2024-03-09T17:32:00,atd,26.22
2024-03-09T17:33:00,atd,25.09
2024-03-09T17:34:00,atd,24.79
2024-03-09T17:35:00,atd,29.29
2024-03-09T17:36:00,atd,23.13
2024-03-09T17:37:00,atd,36.98
2024-03-09T17:38:00,atd,34.38
2024-03-09T17:39:00,atd,35.79
2024-03-09T17:40:00,atd,23.36
2024-03-09T17:41:00,atd,22.40
2024-03-09T17:42:00,atd,23.25
2024-03-09T17:43:00,atd,20.75
2024-03-09T17:44:00,atd,20.97
2024-03-09T17:45:00,atd,23.69
2024-03-09T17:46:00,atd,23.14
2024-03-09T17:47:00,atd,25.41
2024-03-09T17:48:00,atd,26.24
2024-03-09T17:49:00,atd,23.66
2024-03-09T17:50:00,atd,27.77
2024-03-09T17:51:00,atd,21.23
2024-03-09T17:52:00,atd,24.97
2024-03-09T17:53:00,atd,21.37
2024-03-09T17:54:00,atd,23.96
2024-03-09T17:55:00,atd,23.07
2024-03-09T17:56:00,atd,23.18
2024-03-09T17:57:00,atd,23.85
2024-03-09T17:58:00,atd,20.56
2024-03-09T17:59:00,atd,19.00
2024-03-09T18:00:00,atd,20.33
2024-03-09T18:01:00,atd,24.31
2024-03-09T18:02:00,atd,26.91
2024-03-09T18:03:00,atd,23.87
2024-03-09T18:04:00,atd,23.88
2024-03-09T18:05:00,atd,24.86
2024-03-09T18:06:00,atd,23.93
2024-03-09T18:07:00,atd,24.78
2024-03-09T18:08:00,atd,23.73
2024-03-09T18:09:00,atd,22.01
2024-03-09T18:10:00,atd,23.74
2024-03-09T18:11:00,atd,19.70
2024-03-09T18:12:00,atd,20.61
2024-03-09T18:13:00,atd,23.51
2024-03-09T18:14:00,atd,24.02
2024-03-09T18:15:00,atd,20.70
2024-03-09T18:16:00,atd,20.08
2024-03-09T18:17:00,atd,18.73
2024-03-09T18:18:00,atd,21.32
2024-03-09T18:19:00,atd,19.44
2024-03-09T18:20:00,atd,20.87
2024-03-09T18:21:00,atd,20.25
2024-03-09T18:22:00,atd,21.75
2024-03-09T18:23:00,atd,22.21
2024-03-09T18:24:00,atd,19.65
2024-03-09T18:25:00,atd,23.05
2024-03-09T18:26:00,atd,23.63
2024-03-09T18:27:00,atd,23.22
2024-03-09T18:28:00,atd,25.69
2024-03-09T18:29:00,atd,24.29
2024-03-09T18:30:00,atd,24.59
2024-03-09T18:31:00,atd,24.93
2024-03-09T18:32:00,atd,27.79
2024-03-09T18:33:00,atd,31.88
2024-03-09T18:34:00,atd,28.87
2024-03-09T18:35:00,atd,24.92
2024-03-09T18:36:00,atd,25.20
2024-03-09T18:37:00,atd,38.27
2024-03-09T18:38:00,atd,28.67
2024-03-09T18:39:00,atd,27.61
2024-03-09T18:40:00,atd,31.86
2024-03-09T18:41:00,atd,29.15
2024-03-09T18:42:00,atd,26.90
2024-03-09T18:43:00,atd,28.84
2024-03-09T18:44:00,atd,29.60
2024-03-09T18:45:00,atd,31.40
2024-03-09T18:46:00,atd,28.11
2024-03-09T18:47:00,atd,32.24
2024-03-09T18:48:00,atd,29.67
2024-03-09T18:49:00,atd,24.87
2024-03-09T18:50:00,atd,24.51
2024-03-09T18:51:00,atd,25.52
2024-03-09T18:52:00,atd,23.18
2024-03-09T18:53:00,atd,34.48
2024-03-09T18:54:00,atd,18.93
2024-03-09T18:55:00,atd,22.93
2024-03-09T18:56:00,atd,20.86
2024-03-09T18:57:00,atd,23.35
2024-03-09T18:58:00,atd,22.35
2024-03-09T18:59:00,atd,23.12
2024-03-09T19:00:00,atd,21.45
2024-03-09T19:01:00,atd,22.32
2024-03-09T19:02:00,atd,26.08
2024-03-09T19:03:00,atd,26.64
2024-03-09T19:04:00,atd,28.39
2024-03-09T19:05:00,atd,24.43
2024-03-09T19:06:00,atd,31.85
2024-03-09T19:07:00,atd,25.45
2024-03-09T19:08:00,atd,21.67
2024-03-09T19:09:00,atd,19.80
2024-03-09T19:10:00,atd,22.47
2024-03-09T19:11:00,atd,23.89
2024-03-09T19:12:00,atd,23.04
2024-03-09T19:13:00,atd,24.27
2024-03-09T19:14:00,atd,25.15
2024-03-09T19:15:00,atd,32.49
2024-03-09T19:16:00,atd,32.12
2024-03-09T19:17:00,atd,32.08
2024-03-09T19:18:00,atd,32.89
2024-03-09T19:19:00,atd,25.27
2024-03-09T19:20:00,atd,23.88
2024-03-09T19:21:00,atd,24.89
2024-03-09T19:22:00,atd,26.55
2024-03-09T19:23:00,atd,24.90
2024-03-09T19:24:00,atd,25.73
2024-03-09T19:25:00,atd,26.16
2024-03-09T19:26:00,atd,34.54
2024-03-09T19:27:00,atd,22.16
2024-03-09T19:28:00,atd,24.53
2024-03-09T19:29:00,atd,24.59
2024-03-09T19:30:00,atd,25.02
2024-03-09T19:31:00,atd,23.38
2024-03-09T19:32:00,atd,26.71
2024-03-09T19:33:00,atd,26.46
2024-03-09T19:34:00,atd,26.81
2024-03-09T19:35:00,atd,24.11
2024-03-09T19:36:00,atd,25.57
2024-03-09T19:37:00,atd,23.98
2024-03-09T19:38:00,atd,26.77
2024-03-09T19:39:00,atd,24.58
2024-03-09T19:40:00,atd,24.60
2024-03-09T19:41:00,atd,27.56
2024-03-09T19:42:00,atd,33.58
2024-03-09T19:43:00,atd,25.52
2024-03-09T19:44:00,atd,27.32
2024-03-09T19:45:00,atd,24.97
2024-03-09T19:46:00,atd,26.14
2024-03-09T19:47:00,atd,26.27
2024-03-09T19:48:00,atd,29.45
2024-03-09T19:49:00,atd,30.59
2024-03-09T19:50:00,atd,27.96
2024-03-09T19:51:00,atd,27.31
2024-03-09T19:52:00,atd,25.84
2024-03-09T19:53:00,atd,23.86
2024-03-09T19:54:00,atd,24.92
2024-03-09T19:55:00,atd,23.89
2024-03-09T19:56:00,atd,24.33
2024-03-09T19:57:00,atd,34.05
2024-03-09T19:58:00,atd,24.27
2024-03-09T19:59:00,atd,24.30
2024-03-09T20:00:00,atd,23.84
2024-03-09T20:01:00,atd,26.52
2024-03-09T20:02:00,atd,23.71
2024-03-09T20:03:00,atd,23.77
2024-03-09T20:04:00,atd,26.37
2024-03-09T20:05:00,atd,26.67
2024-03-09T20:06:00,atd,27.62
2024-03-09T20:07:00,atd,25.73
2024-03-09T20:08:00,atd,25.61
2024-03-09T20:09:00,atd,25.79
2024-03-09T20:10:00,atd,24.19
2024-03-09T20:11:00,atd,22.25
2024-03-09T20:12:00,atd,26.06
2024-03-09T20:13:00,atd,36.42
2024-03-09T20:14:00,atd,25.11
2024-03-09T20:15:00,atd,23.52
2024-03-09T20:16:00,atd,20.69
2024-03-09T20:17:00,atd,20.33
2024-03-09T20:18:00,atd,22.61
2024-03-09T20:19:00,atd,26.05
2024-03-09T20:20:00,atd,25.81
2024-03-09T20:21:00,atd,25.40
2024-03-09T20:22:00,atd,24.70
2024-03-09T20:23:00,atd,28.35
2024-03-09T20:24:00,atd,25.48
2024-03-09T20:25:00,atd,24.11
2024-03-09T20:26:00,atd,25.14
2024-03-09T20:27:00,atd,24.35
2024-03-09T20:28:00,atd,37.04
2024-03-09T20:29:00,atd,22.52
2024-03-09T20:30:00,atd,23.10
2024-03-09T20:31:00,atd,22.07
2024-03-09T20:32:00,atd,19.07
2024-03-09T20:33:00,atd,22.90
2024-03-09T20:34:00,atd,21.58
2024-03-09T20:35:00,atd,26.46
2024-03-09T20:36:00,atd,25.91
2024-03-09T20:37:00,atd,25.16
2024-03-09T20:38:00,atd,26.96
2024-03-09T20:39:00,atd,25.52
2024-03-09T20:40:00,atd,25.81
2024-03-09T20:41:00,atd,22.53
2024-03-09T20:42:00,atd,26.59
2024-03-09T20:43:00,atd,28.07
2024-03-09T20:44:00,atd,22.32
2024-03-09T20:45:00,atd,22.10
2024-03-09T20:46:00,atd,21.59
2024-03-09T20:47:00,atd,22.29
2024-03-09T20:48:00,atd,24.72
2024-03-09T20:49:00,atd,34.83
2024-03-09T20:50:00,atd,32.33
2024-03-09T20:51:00,atd,37.38
2024-03-09T20:52:00,atd,37.94
2024-03-09T20:53:00,atd,26.60
2024-03-09T20:54:00,atd,27.87
2024-03-09T20:55:00,atd,29.93
2024-03-09T20:56:00,atd,25.89
2024-03-09T20:57:00,atd,26.86
2024-03-09T20:58:00,atd,29.24
2024-03-09T20:59:00,atd,27.04
2024-03-09T21:00:00,atd,38.74
2024-03-09T21:01:00,atd,23.97
2024-03-09T21:02:00,atd,26.06
2024-03-09T21:03:00,atd,21.19
2024-03-09T21:04:00,atd,22.33
2024-03-09T21:05:00,atd,25.62
2024-03-09T21:06:00,atd,26.51
2024-03-09T21:07:00,atd,26.46
2024-03-09T21:08:00,atd,25.40
2024-03-09T21:09:00,atd,31.32
2024-03-09T21:10:00,atd,27.87
2024-03-09T21:11:00,atd,30.95
2024-03-09T21:12:00,atd,28.75
2024-03-09T21:13:00,atd,30.38
2024-03-09T21:14:00,atd,29.85
2024-03-09T21:15:00,atd,28.09
2024-03-09T21:16:00,atd,27.31
2024-03-09T21:17:00,atd,26.90
2024-03-09T21:18:00,atd,27.10
2024-03-09T21:19:00,atd,27.17
2024-03-09T21:20:00,atd,21.46
2024-03-09T21:21:00,atd,22.67
2024-03-09T21:22:00,atd,25.38
2024-03-09T21:23:00,atd,27.74
2024-03-09T21:24:00,atd,25.65
2024-03-09T21:25:00,atd,26.89
2024-03-09T21:26:00,atd,29.89
2024-03-09T21:27:00,atd,26.33
2024-03-09T21:28:00,atd,27.59
2024-03-09T21:29:00,atd,24.47
2024-03-09T21:30:00,atd,24.88
2024-03-09T21:31:00,atd,23.39
2024-03-09T21:32:00,atd,21.73
2024-03-09T21:33:00,atd,25.10
2024-03-09T21:34:00,atd,23.70
