#datetime,building,power
2024-02-26T19:09:00,cen,14.38
2024-02-26T19:11:00,cen,15.62
2024-02-26T19:12:00,cen,8.38
2024-02-26T19:14:00,cen,14.41
2024-02-26T19:16:00,cen,21.59
2024-02-26T19:18:00,cen,32.40
2024-02-26T19:19:00,cen,15.62
2024-02-26T19:20:00,cen,15.59
2024-02-26T19:22:00,cen,19.19
2024-02-26T19:23:00,cen,7.21
2024-02-26T19:24:00,cen,8.41
2024-02-26T19:26:00,cen,16.79
2024-02-26T19:27:00,cen,7.21
2024-02-26T19:29:00,cen,16.82
2024-02-26T19:30:00,cen,7.18
2024-02-26T19:32:00,cen,16.82
2024-02-26T19:34:00,cen,14.38
2024-02-26T19:35:00,cen,7.21
2024-02-26T19:37:00,cen,13.21
2024-02-26T19:39:00,cen,15.59
2024-02-26T19:41:00,cen,14.41
2024-02-26T19:43:00,cen,14.38
2024-02-26T19:44:00,cen,8.41
2024-02-26T19:46:00,cen,14.38
2024-02-26T19:48:00,cen,13.21
2024-02-26T19:49:00,cen,7.21
2024-02-26T19:51:00,cen,14.38
2024-02-26T19:52:00,cen,7.21
2024-02-26T19:53:00,cen,8.41
2024-02-26T19:55:00,cen,14.38
2024-02-26T19:56:00,cen,8.41
2024-02-26T19:58:00,cen,14.38
2024-02-26T20:00:00,cen,14.41
2024-02-26T20:02:00,cen,14.38
2024-02-26T20:03:00,cen,6.01
2024-02-26T20:05:00,cen,15.62
2024-02-26T20:06:00,cen,7.18
2024-02-26T20:07:00,cen,7.21
2024-02-26T20:09:00,cen,14.41
2024-02-26T20:11:00,cen,13.18
2024-02-26T20:13:00,cen,15.62
2024-02-26T20:14:00,cen,7.21
2024-02-26T20:16:00,cen,14.38
2024-02-26T20:17:00,cen,8.41
2024-02-26T20:18:00,cen,7.21
2024-02-26T20:20:00,cen,15.59
2024-02-26T20:22:00,cen,14.41
2024-02-26T20:24:00,cen,14.38
2024-02-26T20:25:00,cen,7.21
2024-02-26T20:26:00,cen,7.21
2024-02-26T20:27:00,cen,7.18
2024-02-26T20:29:00,cen,12.01
2024-02-26T20:31:00,cen,9.61
2024-02-26T20:33:00,cen,9.58
2024-02-26T20:35:00,cen,8.41
2024-02-26T20:36:00,cen,4.80
2024-02-26T20:37:00,cen,3.60
2024-02-26T20:39:00,cen,8.38
2024-02-26T20:41:00,cen,9.61
2024-02-26T20:42:00,cen,6.01
2024-02-26T20:44:00,cen,8.41
2024-02-26T20:45:00,cen,4.80
2024-02-26T20:47:00,cen,9.58
2024-02-26T20:48:00,cen,4.80
2024-02-26T20:49:00,cen,3.60
2024-02-26T20:51:00,cen,9.61
2024-02-26T20:52:00,cen,3.57
2024-02-26T20:54:00,cen,10.81
2024-02-26T20:55:00,cen,4.80
2024-02-26T20:56:00,cen,3.60
2024-02-26T20:58:00,cen,9.61
2024-02-26T20:59:00,cen,4.78
2024-02-26T21:01:00,cen,8.41
2024-02-26T21:02:00,cen,3.60
2024-02-26T21:04:00,cen,9.61
2024-02-26T21:06:00,cen,9.58
2024-02-26T21:07:00,cen,4.80
2024-02-26T21:09:00,cen,8.41
2024-02-26T21:11:00,cen,10.81
2024-02-26T21:12:00,cen,3.57
2024-02-26T21:14:00,cen,9.61
2024-02-26T21:16:00,cen,9.61
2024-02-26T21:17:00,cen,3.60
2024-02-26T21:19:00,cen,10.78
2024-02-26T21:20:00,cen,4.80
2024-02-26T21:21:00,cen,4.80
2024-02-26T21:23:00,cen,8.41
2024-02-26T21:25:00,cen,9.58
2024-02-26T21:26:00,cen,6.01
2024-02-26T21:27:00,cen,4.80
2024-02-26T21:28:00,cen,4.80
2024-02-26T21:30:00,cen,9.61
2024-02-26T21:32:00,cen,10.78
2024-02-26T21:34:00,cen,9.61
2024-02-26T21:35:00,cen,4.80
2024-02-26T21:37:00,cen,8.38
2024-02-26T21:38:00,cen,4.80
2024-02-26T21:40:00,cen,9.61
2024-02-26T21:41:00,cen,3.60
2024-02-26T21:43:00,cen,8.41
2024-02-26T21:44:00,cen,5.98
2024-02-26T21:45:00,cen,3.60
2024-02-26T21:47:00,cen,9.61
2024-02-26T21:48:00,cen,6.01
2024-02-26T21:50:00,cen,9.58
2024-02-26T21:51:00,cen,4.80
2024-02-26T21:53:00,cen,9.61
2024-02-26T21:55:00,cen,10.81
2024-02-26T21:57:00,cen,10.78
2024-02-26T21:59:00,cen,9.61
2024-02-26T22:01:00,cen,9.61
2024-02-26T22:02:00,cen,5.98
2024-02-26T22:04:00,cen,9.61
2024-02-26T22:06:00,cen,10.81
2024-02-26T22:07:00,cen,4.78
2024-02-26T22:09:00,cen,10.81
2024-02-26T22:10:00,cen,4.80
2024-02-26T22:12:00,cen,10.81
2024-02-26T22:13:00,cen,3.57
2024-02-26T22:15:00,cen,9.61
2024-02-26T22:16:00,cen,6.01
2024-02-26T22:18:00,cen,10.81
2024-02-26T22:20:00,cen,10.78
2024-02-26T22:22:00,cen,10.81
2024-02-26T22:24:00,cen,26.40
2024-02-26T22:25:00,cen,13.21
2024-02-26T22:27:00,cen,26.40
2024-02-26T22:28:00,cen,5.98
2024-02-26T22:30:00,cen,10.81
2024-02-26T22:32:00,cen,9.61
2024-02-26T22:33:00,cen,6.01
2024-02-26T22:35:00,cen,8.38
2024-02-26T22:36:00,cen,3.60
2024-02-26T22:38:00,cen,8.41
2024-02-26T22:39:00,cen,4.80
2024-02-26T22:40:00,cen,3.60
2024-02-26T22:42:00,cen,8.38
2024-02-26T22:43:00,cen,3.60
2024-02-26T22:45:00,cen,9.61
2024-02-26T22:47:00,cen,9.61
2024-02-26T22:49:00,cen,8.38
2024-02-26T22:51:00,cen,7.21
2024-02-26T22:53:00,cen,9.61
2024-02-26T22:55:00,cen,8.38
2024-02-26T22:57:00,cen,7.21
2024-02-26T22:58:00,cen,4.80
2024-02-26T22:59:00,cen,3.60
2024-02-26T23:01:00,cen,9.61
2024-02-26T23:03:00,cen,8.38
2024-02-26T23:05:00,cen,8.41
2024-02-26T23:07:00,cen,7.21
2024-02-26T23:09:00,cen,8.41
2024-02-26T23:11:00,cen,9.58
2024-02-26T23:12:00,cen,2.40
2024-02-26T23:14:00,cen,8.41
2024-02-26T23:15:00,cen,4.80
2024-02-26T23:16:00,cen,3.60
2024-02-26T23:18:00,cen,8.38
2024-02-26T23:20:00,cen,9.61
2024-02-26T23:21:00,cen,3.60
2024-02-26T23:22:00,cen,4.80
2024-02-26T23:23:00,cen,4.80
2024-02-26T23:25:00,cen,8.38
2024-02-26T23:27:00,cen,8.41
2024-02-26T23:29:00,cen,9.61
2024-02-26T23:30:00,cen,3.60
2024-02-26T23:32:00,cen,8.38
2024-02-26T23:34:00,cen,9.61
2024-02-26T23:35:00,cen,4.80
2024-02-26T23:37:00,cen,8.41
2024-02-26T23:38:00,cen,3.57
2024-02-26T23:40:00,cen,9.61
2024-02-26T23:41:00,cen,4.80
2024-02-26T23:42:00,cen,3.60
2024-02-26T23:44:00,cen,8.41
2024-02-26T23:46:00,cen,8.38
2024-02-26T23:48:00,cen,10.81
2024-02-26T23:49:00,cen,4.80
