#datetime,building,power
2022-09-07T20:30:00,och,17.40
2022-09-07T20:31:00,och,8.40
2022-09-07T20:32:00,och,8.40
2022-09-07T20:34:00,och,17.40
2022-09-07T20:35:00,och,8.99
2022-09-07T20:37:00,och,16.80
2022-09-07T20:38:00,och,9.00
2022-09-07T20:40:00,och,17.40
2022-09-07T20:42:00,och,16.79
2022-09-07T20:43:00,och,7.20
2022-09-07T20:45:00,och,16.20
2022-09-07T20:47:00,och,15.60
2022-09-07T20:49:00,och,16.20
2022-09-07T20:51:00,och,16.80
2022-09-07T20:53:00,och,16.20
2022-09-07T20:54:00,och,7.20
2022-09-07T20:56:00,och,17.40
2022-09-07T20:58:00,och,15.60
2022-09-07T21:00:00,och,17.40
2022-09-07T21:01:00,och,8.40
2022-09-07T21:03:00,och,16.20
2022-09-07T21:04:00,och,8.39
2022-09-07T21:06:00,och,15.60
2022-09-07T21:08:00,och,16.20
2022-09-07T21:10:00,och,18.60
2022-09-07T21:11:00,och,8.40
2022-09-07T21:13:00,och,17.40
2022-09-07T21:15:00,och,16.20
2022-09-07T21:16:00,och,8.40
2022-09-07T21:18:00,och,15.60
2022-09-07T21:19:00,och,9.00
2022-09-07T21:21:00,och,15.60
2022-09-07T21:22:00,och,8.99
2022-09-07T21:24:00,och,15.60
2022-09-07T21:26:00,och,17.40
2022-09-07T21:28:00,och,15.60
2022-09-07T21:30:00,och,16.20
2022-09-07T21:32:00,och,14.40
2022-09-07T21:33:00,och,7.20
2022-09-07T21:35:00,och,14.40
2022-09-07T21:36:00,och,7.20
2022-09-07T21:38:00,och,14.40
2022-09-07T21:39:00,och,8.40
2022-09-07T21:41:00,och,14.40
2022-09-07T21:43:00,och,15.60
2022-09-07T21:45:00,och,14.40
2022-09-07T21:47:00,och,14.40
2022-09-07T21:49:00,och,16.20
2022-09-07T21:50:00,och,7.20
2022-09-07T21:52:00,och,14.40
2022-09-07T21:54:00,och,14.40
2022-09-07T21:55:00,och,7.20
2022-09-07T21:57:00,och,14.40
2022-09-07T21:58:00,och,7.20
2022-09-07T22:00:00,och,14.40
2022-09-07T22:02:00,och,14.41
2022-09-07T22:03:00,och,5.40
2022-09-07T22:05:00,och,12.00
2022-09-07T22:07:00,och,11.40
2022-09-07T22:09:00,och,11.40
2022-09-07T22:11:00,och,11.40
2022-09-07T22:13:00,och,10.20
2022-09-07T22:15:00,och,11.40
2022-09-07T22:16:00,och,6.00
2022-09-07T22:18:00,och,11.40
2022-09-07T22:19:00,och,7.21
2022-09-07T22:21:00,och,11.40
2022-09-07T22:22:00,och,6.00
2022-09-07T22:24:00,och,11.40
2022-09-07T22:26:00,och,11.40
2022-09-07T22:27:00,och,6.00
2022-09-07T22:29:00,och,11.40
2022-09-07T22:31:00,och,11.40
2022-09-07T22:32:00,och,6.01
2022-09-07T22:34:00,och,11.40
2022-09-07T22:35:00,och,6.00
2022-09-07T22:36:00,och,4.20
2022-09-07T22:38:00,och,11.40
2022-09-07T22:40:00,och,11.40
2022-09-07T22:41:00,och,6.00
2022-09-07T22:42:00,och,4.20
2022-09-07T22:44:00,och,11.40
2022-09-07T22:45:00,och,6.00
2022-09-07T22:46:00,och,5.40
2022-09-07T22:48:00,och,10.20
2022-09-07T22:49:00,och,6.00
2022-09-07T22:50:00,och,5.40
2022-09-07T22:52:00,och,12.00
2022-09-07T22:54:00,och,11.40
2022-09-07T22:56:00,och,11.40
2022-09-07T22:58:00,och,11.40
2022-09-07T23:00:00,och,11.40
2022-09-07T23:01:00,och,6.00
2022-09-07T23:02:00,och,6.00
2022-09-07T23:04:00,och,11.40
2022-09-07T23:05:00,och,5.40
2022-09-07T23:07:00,och,13.20
2022-09-07T23:09:00,och,11.40
2022-09-07T23:10:00,och,6.00
2022-09-07T23:12:00,och,11.40
2022-09-07T23:14:00,och,11.40
2022-09-07T23:15:00,och,7.20
2022-09-07T23:16:00,och,6.00
2022-09-07T23:18:00,och,11.40
2022-09-07T23:20:00,och,13.21
2022-09-07T23:21:00,och,5.40
2022-09-07T23:23:00,och,11.40
2022-09-07T23:25:00,och,12.00
2022-09-07T23:27:00,och,11.40
2022-09-07T23:29:00,och,11.40
2022-09-07T23:30:00,och,8.40
2022-09-07T23:31:00,och,14.40
2022-09-07T23:33:00,och,28.80
2022-09-07T23:35:00,och,16.20
2022-09-07T23:36:00,och,5.40
2022-09-07T23:38:00,och,12.00
2022-09-07T23:39:00,och,5.41
2022-09-07T23:41:00,och,11.40
2022-09-07T23:43:00,och,12.00
2022-09-07T23:44:00,och,5.40
2022-09-07T23:45:00,och,6.00
2022-09-07T23:47:00,och,11.40
2022-09-07T23:49:00,och,11.40
2022-09-07T23:51:00,och,11.40
2022-09-07T23:53:00,och,12.00
2022-09-07T23:55:00,och,11.40
2022-09-07T23:56:00,och,5.41
2022-09-07T23:58:00,och,12.00
