#datetime,building,power
2022-01-22T18:48:00,kcc,12.00
2022-01-22T18:50:00,kcc,9.59
2022-01-22T18:52:00,kcc,9.61
2022-01-22T18:54:00,kcc,19.79
2022-01-22T18:56:00,kcc,13.20
2022-01-22T18:58:00,kcc,13.80
2022-01-22T19:00:00,kcc,13.80
2022-01-22T19:01:00,kcc,6.01
2022-01-22T19:03:00,kcc,9.59
2022-01-22T19:05:00,kcc,9.61
2022-01-22T19:07:00,kcc,12.00
2022-01-22T19:09:00,kcc,13.20
2022-01-22T19:11:00,kcc,13.80
2022-01-22T19:13:00,kcc,13.80
2022-01-22T19:15:00,kcc,11.41
2022-01-22T19:16:00,kcc,5.99
2022-01-22T19:18:00,kcc,12.00
2022-01-22T19:20:00,kcc,11.41
2022-01-22T19:21:00,kcc,5.99
2022-01-22T19:23:00,kcc,11.40
2022-01-22T19:25:00,kcc,10.21
2022-01-22T19:26:00,kcc,5.39
2022-01-22T19:28:00,kcc,12.01
2022-01-22T19:29:00,kcc,5.99
2022-01-22T19:31:00,kcc,21.01
2022-01-22T19:33:00,kcc,13.80
2022-01-22T19:35:00,kcc,13.80
2022-01-22T19:37:00,kcc,9.59
2022-01-22T19:39:00,kcc,9.61
2022-01-22T19:41:00,kcc,13.80
2022-01-22T19:42:00,kcc,5.99
2022-01-22T19:44:00,kcc,15.60
2022-01-22T19:46:00,kcc,13.80
2022-01-22T19:48:00,kcc,11.41
2022-01-22T19:49:00,kcc,5.99
2022-01-22T19:51:00,kcc,11.40
2022-01-22T19:53:00,kcc,13.81
2022-01-22T19:55:00,kcc,12.00
2022-01-22T19:57:00,kcc,11.40
2022-01-22T19:59:00,kcc,12.00
2022-01-22T20:01:00,kcc,9.61
2022-01-22T20:02:00,kcc,5.99
2022-01-22T20:04:00,kcc,11.40
2022-01-22T20:06:00,kcc,19.80
2022-01-22T20:08:00,kcc,15.60
2022-01-22T20:09:00,kcc,7.79
2022-01-22T20:10:00,kcc,5.41
2022-01-22T20:12:00,kcc,10.20
2022-01-22T20:14:00,kcc,9.61
2022-01-22T20:16:00,kcc,13.80
2022-01-22T20:17:00,kcc,5.41
2022-01-22T20:19:00,kcc,15.59
2022-01-22T20:20:00,kcc,10.21
2022-01-22T20:22:00,kcc,19.20
2022-01-22T20:24:00,kcc,21.59
2022-01-22T20:26:00,kcc,17.40
2022-01-22T20:28:00,kcc,12.00
2022-01-22T20:30:00,kcc,11.40
2022-01-22T20:32:00,kcc,12.01
2022-01-22T20:34:00,kcc,11.40
2022-01-22T20:35:00,kcc,4.20
2022-01-22T20:37:00,kcc,13.20
2022-01-22T20:38:00,kcc,5.99
2022-01-22T20:40:00,kcc,13.80
2022-01-22T20:42:00,kcc,21.61
2022-01-22T20:43:00,kcc,5.41
2022-01-22T20:45:00,kcc,10.20
2022-01-22T20:46:00,kcc,3.60
2022-01-22T20:48:00,kcc,9.59
2022-01-22T20:49:00,kcc,7.79
2022-01-22T20:51:00,kcc,13.81
2022-01-22T20:53:00,kcc,12.00
2022-01-22T20:55:00,kcc,13.20
2022-01-22T20:56:00,kcc,5.99
2022-01-22T20:58:00,kcc,9.61
2022-01-22T21:00:00,kcc,10.20
2022-01-22T21:02:00,kcc,11.40
2022-01-22T21:04:00,kcc,13.80
2022-01-22T21:06:00,kcc,11.41
2022-01-22T21:07:00,kcc,5.99
2022-01-22T21:08:00,kcc,6.01
2022-01-22T21:10:00,kcc,9.59
2022-01-22T21:11:00,kcc,7.81
2022-01-22T21:13:00,kcc,13.80
2022-01-22T21:15:00,kcc,13.80
2022-01-22T21:17:00,kcc,15.60
2022-01-22T21:19:00,kcc,13.20
2022-01-22T21:20:00,kcc,6.01
2022-01-22T21:22:00,kcc,12.00
2022-01-22T21:23:00,kcc,7.79
2022-01-22T21:25:00,kcc,13.20
2022-01-22T21:27:00,kcc,12.01
2022-01-22T21:29:00,kcc,11.40
2022-01-22T21:31:00,kcc,10.20
2022-01-22T21:33:00,kcc,11.40
2022-01-22T21:34:00,kcc,6.01
2022-01-22T21:36:00,kcc,11.40
2022-01-22T21:38:00,kcc,13.80
2022-01-22T21:40:00,kcc,12.00
2022-01-22T21:42:00,kcc,9.61
2022-01-22T21:43:00,kcc,5.99
2022-01-22T21:44:00,kcc,5.41
2022-01-22T21:46:00,kcc,13.80
2022-01-22T21:48:00,kcc,9.61
2022-01-22T21:50:00,kcc,12.00
2022-01-22T21:51:00,kcc,5.99
2022-01-22T21:53:00,kcc,19.20
2022-01-22T21:55:00,kcc,12.00
2022-01-22T21:57:00,kcc,13.20
2022-01-22T21:59:00,kcc,12.01
2022-01-22T22:00:00,kcc,7.79
2022-01-22T22:02:00,kcc,9.59
2022-01-22T22:04:00,kcc,9.61
2022-01-22T22:06:00,kcc,10.20
2022-01-22T22:08:00,kcc,13.20
2022-01-22T22:09:00,kcc,7.81
2022-01-22T22:11:00,kcc,13.80
2022-01-22T22:13:00,kcc,12.00
2022-01-22T22:15:00,kcc,11.40
2022-01-22T22:17:00,kcc,9.61
2022-01-22T22:19:00,kcc,13.80
2022-01-22T22:21:00,kcc,12.00
2022-01-22T22:23:00,kcc,11.40
2022-01-22T22:25:00,kcc,12.00
2022-01-22T22:27:00,kcc,15.60
2022-01-22T22:29:00,kcc,17.40
2022-01-22T22:31:00,kcc,11.40
2022-01-22T22:32:00,kcc,6.01
2022-01-22T22:34:00,kcc,9.59
2022-01-22T22:35:00,kcc,4.20
2022-01-22T22:37:00,kcc,9.59
2022-01-22T22:39:00,kcc,12.01
2022-01-22T22:41:00,kcc,13.20
2022-01-22T22:43:00,kcc,13.80
2022-01-22T22:45:00,kcc,12.00
2022-01-22T22:46:00,kcc,5.41
2022-01-22T22:48:00,kcc,12.00
2022-01-22T22:50:00,kcc,9.59
2022-01-22T22:52:00,kcc,12.00
2022-01-22T22:54:00,kcc,11.41
2022-01-22T22:56:00,kcc,13.80
2022-01-22T22:58:00,kcc,11.40
2022-01-22T23:00:00,kcc,10.20
2022-01-22T23:02:00,kcc,17.40
2022-01-22T23:03:00,kcc,11.40
2022-01-22T23:05:00,kcc,12.01
