#datetime,building,power
2022-08-29T18:07:00,ptr,14.41
2022-08-29T18:09:00,ptr,11.40
2022-08-29T18:10:00,ptr,5.98
2022-08-29T18:12:00,ptr,11.43
2022-08-29T18:13:00,ptr,8.99
2022-08-29T18:15:00,ptr,11.40
2022-08-29T18:17:00,ptr,14.38
2022-08-29T18:18:00,ptr,5.42
2022-08-29T18:19:00,ptr,6.01
2022-08-29T18:21:00,ptr,14.38
2022-08-29T18:23:00,ptr,11.40
2022-08-29T18:24:00,ptr,6.01
2022-08-29T18:25:00,ptr,5.39
2022-08-29T18:27:00,ptr,14.41
2022-08-29T18:29:00,ptr,11.98
2022-08-29T18:31:00,ptr,11.43
2022-08-29T18:32:00,ptr,5.39
2022-08-29T18:34:00,ptr,11.98
2022-08-29T18:35:00,ptr,8.41
2022-08-29T18:36:00,ptr,6.01
2022-08-29T18:38:00,ptr,11.40
2022-08-29T18:40:00,ptr,14.41
2022-08-29T18:41:00,ptr,5.39
2022-08-29T18:43:00,ptr,12.01
2022-08-29T18:44:00,ptr,5.39
2022-08-29T18:46:00,ptr,14.38
2022-08-29T18:48:00,ptr,11.43
2022-08-29T18:49:00,ptr,5.98
2022-08-29T18:51:00,ptr,11.40
2022-08-29T18:52:00,ptr,6.01
2022-08-29T18:54:00,ptr,14.41
2022-08-29T18:55:00,ptr,5.39
2022-08-29T18:56:00,ptr,6.01
2022-08-29T18:58:00,ptr,11.40
2022-08-29T19:00:00,ptr,14.41
2022-08-29T19:01:00,ptr,5.98
2022-08-29T19:03:00,ptr,11.40
2022-08-29T19:04:00,ptr,6.01
2022-08-29T19:06:00,ptr,11.40
2022-08-29T19:07:00,ptr,8.41
2022-08-29T19:09:00,ptr,11.40
2022-08-29T19:10:00,ptr,6.01
2022-08-29T19:12:00,ptr,11.40
2022-08-29T19:14:00,ptr,11.40
2022-08-29T19:16:00,ptr,14.41
2022-08-29T19:18:00,ptr,11.98
2022-08-29T19:19:00,ptr,5.42
2022-08-29T19:20:00,ptr,8.99
2022-08-29T19:21:00,ptr,5.39
2022-08-29T19:23:00,ptr,11.40
2022-08-29T19:25:00,ptr,14.41
2022-08-29T19:26:00,ptr,6.01
2022-08-29T19:28:00,ptr,11.40
2022-08-29T19:30:00,ptr,14.38
2022-08-29T19:31:00,ptr,6.01
2022-08-29T19:33:00,ptr,11.40
2022-08-29T19:35:00,ptr,14.41
2022-08-29T19:36:00,ptr,6.01
2022-08-29T19:38:00,ptr,11.40
2022-08-29T19:40:00,ptr,14.38
2022-08-29T19:42:00,ptr,14.41
2022-08-29T19:43:00,ptr,5.39
2022-08-29T19:45:00,ptr,12.01
2022-08-29T19:46:00,ptr,8.38
2022-08-29T19:48:00,ptr,11.40
2022-08-29T19:50:00,ptr,11.43
2022-08-29T19:52:00,ptr,14.38
2022-08-29T19:54:00,ptr,12.01
2022-08-29T19:56:00,ptr,14.38
2022-08-29T19:58:00,ptr,11.40
2022-08-29T20:00:00,ptr,14.41
2022-08-29T20:01:00,ptr,5.39
2022-08-29T20:02:00,ptr,6.01
2022-08-29T20:04:00,ptr,14.38
2022-08-29T20:06:00,ptr,11.43
2022-08-29T20:08:00,ptr,11.40
2022-08-29T20:10:00,ptr,14.38
2022-08-29T20:11:00,ptr,6.01
2022-08-29T20:13:00,ptr,14.41
2022-08-29T20:14:00,ptr,5.98
2022-08-29T20:16:00,ptr,11.40
2022-08-29T20:17:00,ptr,5.42
2022-08-29T20:18:00,ptr,8.99
2022-08-29T20:20:00,ptr,11.40
2022-08-29T20:21:00,ptr,6.01
2022-08-29T20:23:00,ptr,14.38
2022-08-29T20:25:00,ptr,14.41
2022-08-29T20:27:00,ptr,11.40
2022-08-29T20:29:00,ptr,11.40
2022-08-29T20:31:00,ptr,11.40
2022-08-29T20:32:00,ptr,6.01
2022-08-29T20:34:00,ptr,11.40
2022-08-29T20:36:00,ptr,11.40
2022-08-29T20:38:00,ptr,11.40
2022-08-29T20:40:00,ptr,12.01
2022-08-29T20:42:00,ptr,11.40
2022-08-29T20:44:00,ptr,11.40
2022-08-29T20:46:00,ptr,11.40
2022-08-29T20:47:00,ptr,6.01
2022-08-29T20:48:00,ptr,8.41
2022-08-29T20:50:00,ptr,11.40
2022-08-29T20:51:00,ptr,6.01
2022-08-29T20:53:00,ptr,11.40
2022-08-29T20:55:00,ptr,14.41
2022-08-29T20:57:00,ptr,11.40
2022-08-29T20:58:00,ptr,5.98
2022-08-29T20:59:00,ptr,6.01
2022-08-29T21:01:00,ptr,14.41
2022-08-29T21:03:00,ptr,14.38
2022-08-29T21:04:00,ptr,8.41
2022-08-29T21:05:00,ptr,6.01
2022-08-29T21:07:00,ptr,14.38
2022-08-29T21:08:00,ptr,5.42
2022-08-29T21:10:00,ptr,14.38
2022-08-29T21:12:00,ptr,14.41
2022-08-29T21:13:00,ptr,5.98
2022-08-29T21:15:00,ptr,14.41
2022-08-29T21:17:00,ptr,11.40
2022-08-29T21:18:00,ptr,8.41
2022-08-29T21:20:00,ptr,11.98
2022-08-29T21:22:00,ptr,14.41
2022-08-29T21:23:00,ptr,5.39
2022-08-29T21:24:00,ptr,6.01
2022-08-29T21:26:00,ptr,19.80
2022-08-29T21:28:00,ptr,23.41
2022-08-29T21:29:00,ptr,8.38
2022-08-29T21:31:00,ptr,23.41
2022-08-29T21:33:00,ptr,19.80
2022-08-29T21:34:00,ptr,11.40
2022-08-29T21:36:00,ptr,23.41
2022-08-29T21:37:00,ptr,11.40
2022-08-29T21:39:00,ptr,20.39
2022-08-29T21:40:00,ptr,11.40
2022-08-29T21:42:00,ptr,19.80
2022-08-29T21:44:00,ptr,23.41
2022-08-29T21:46:00,ptr,22.79
2022-08-29T21:48:00,ptr,20.39
2022-08-29T21:49:00,ptr,11.43
2022-08-29T21:51:00,ptr,22.79
2022-08-29T21:53:00,ptr,20.39
2022-08-29T21:55:00,ptr,20.39
2022-08-29T21:57:00,ptr,22.82
2022-08-29T21:58:00,ptr,8.38
2022-08-29T21:59:00,ptr,12.01
2022-08-29T22:01:00,ptr,11.40
2022-08-29T22:02:00,ptr,5.39
2022-08-29T22:04:00,ptr,12.01
2022-08-29T22:06:00,ptr,11.40
2022-08-29T22:07:00,ptr,5.39
2022-08-29T22:09:00,ptr,12.01
2022-08-29T22:11:00,ptr,11.40
2022-08-29T22:12:00,ptr,5.42
2022-08-29T22:14:00,ptr,14.38
2022-08-29T22:15:00,ptr,6.01
2022-08-29T22:16:00,ptr,6.01
2022-08-29T22:18:00,ptr,14.38
2022-08-29T22:19:00,ptr,5.39
2022-08-29T22:21:00,ptr,14.41
2022-08-29T22:23:00,ptr,11.40
2022-08-29T22:24:00,ptr,8.99
2022-08-29T22:26:00,ptr,11.40
2022-08-29T22:28:00,ptr,14.41
2022-08-29T22:30:00,ptr,11.40
2022-08-29T22:32:00,ptr,11.40
2022-08-29T22:33:00,ptr,8.99
2022-08-29T22:35:00,ptr,11.43
2022-08-29T22:37:00,ptr,11.40
2022-08-29T22:39:00,ptr,14.38
2022-08-29T22:40:00,ptr,6.01
2022-08-29T22:41:00,ptr,8.41
2022-08-29T22:43:00,ptr,11.40
2022-08-29T22:45:00,ptr,14.38
2022-08-29T22:47:00,ptr,12.01
2022-08-29T22:48:00,ptr,5.39
2022-08-29T22:50:00,ptr,11.40
2022-08-29T22:52:00,ptr,9.02
2022-08-29T22:53:00,ptr,5.39
2022-08-29T22:54:00,ptr,6.01
2022-08-29T22:56:00,ptr,11.40
2022-08-29T22:58:00,ptr,11.40
2022-08-29T22:59:00,ptr,6.01
2022-08-29T23:01:00,ptr,8.38
2022-08-29T23:03:00,ptr,12.01
2022-08-29T23:04:00,ptr,5.39
2022-08-29T23:06:00,ptr,11.40
2022-08-29T23:08:00,ptr,12.01
2022-08-29T23:10:00,ptr,11.40
