#datetime,building,power
2024-04-13T18:33:00,pkn,1.20
2024-04-13T18:34:00,pkn,2.40
2024-04-13T18:36:00,pkn,8.40
2024-04-13T18:38:00,pkn,10.80
2024-04-13T18:40:00,pkn,9.60
2024-04-13T18:41:00,pkn,4.80
2024-04-13T18:43:00,pkn,9.60
2024-04-13T18:44:00,pkn,3.60
2024-04-13T18:45:00,pkn,2.40
2024-04-13T18:46:00,pkn,8.40
2024-04-13T18:47:00,pkn,1.20
2024-04-13T18:48:00,pkn,1.20
2024-04-13T18:49:00,pkn,1.20
2024-04-13T18:51:00,pkn,2.40
2024-04-13T18:54:00,pkn,2.40
2024-04-13T18:57:00,pkn,1.20
2024-04-13T18:59:00,pkn,2.40
2024-04-13T19:01:00,pkn,3.60
2024-04-13T19:02:00,pkn,3.60
2024-04-13T19:03:00,pkn,3.60
2024-04-13T19:04:00,pkn,1.20
2024-04-13T19:05:00,pkn,9.60
2024-04-13T19:06:00,pkn,3.60
2024-04-13T19:08:00,pkn,9.60
2024-04-13T19:10:00,pkn,3.60
2024-04-13T19:12:00,pkn,1.20
2024-04-13T19:13:00,pkn,1.20
2024-04-13T19:15:00,pkn,1.20
2024-04-13T19:17:00,pkn,1.20
2024-04-13T19:19:00,pkn,1.20
2024-04-13T19:21:00,pkn,1.20
2024-04-13T19:23:00,pkn,1.20
2024-04-13T19:25:00,pkn,2.40
2024-04-13T19:26:00,pkn,3.60
2024-04-13T19:27:00,pkn,1.20
2024-04-13T19:28:00,pkn,8.40
2024-04-13T19:29:00,pkn,4.80
2024-04-13T19:30:00,pkn,3.60
2024-04-13T19:32:00,pkn,9.60
2024-04-13T19:34:00,pkn,7.20
2024-04-13T19:36:00,pkn,1.20
2024-04-13T19:38:00,pkn,1.20
2024-04-13T19:41:00,pkn,2.40
2024-04-13T19:43:00,pkn,1.20
2024-04-13T19:44:00,pkn,1.20
2024-04-13T19:46:00,pkn,1.20
2024-04-13T19:49:00,pkn,1.20
2024-04-13T19:51:00,pkn,2.40
2024-04-13T19:53:00,pkn,1.20
2024-04-13T19:55:00,pkn,2.40
2024-04-13T19:57:00,pkn,8.40
2024-04-13T19:58:00,pkn,1.20
2024-04-13T19:59:00,pkn,9.60
2024-04-13T20:00:00,pkn,4.80
2024-04-13T20:02:00,pkn,7.20
2024-04-13T20:04:00,pkn,1.20
2024-04-13T20:06:00,pkn,1.20
2024-04-13T20:09:00,pkn,1.20
2024-04-13T20:11:00,pkn,1.20
2024-04-13T20:12:00,pkn,1.20
2024-04-13T20:14:00,pkn,1.20
2024-04-13T20:16:00,pkn,1.20
2024-04-13T20:20:00,pkn,1.20
2024-04-13T20:22:00,pkn,2.40
2024-04-13T20:23:00,pkn,1.20
2024-04-13T20:25:00,pkn,1.20
2024-04-13T20:27:00,pkn,3.60
2024-04-13T20:29:00,pkn,9.60
2024-04-13T20:30:00,pkn,2.40
2024-04-13T20:31:00,pkn,7.20
2024-04-13T20:32:00,pkn,7.20
2024-04-13T20:33:00,pkn,7.20
2024-04-13T20:35:00,pkn,4.80
2024-04-13T20:37:00,pkn,3.60
2024-04-13T20:38:00,pkn,1.20
2024-04-13T20:40:00,pkn,2.40
2024-04-13T20:42:00,pkn,2.40
2024-04-13T20:44:00,pkn,1.20
2024-04-13T20:46:00,pkn,1.20
2024-04-13T20:48:00,pkn,2.40
2024-04-13T20:50:00,pkn,2.40
2024-04-13T20:52:00,pkn,1.20
2024-04-13T20:53:00,pkn,1.20
2024-04-13T20:55:00,pkn,1.20
2024-04-13T20:57:00,pkn,2.40
2024-04-13T20:59:00,pkn,2.40
2024-04-13T21:01:00,pkn,1.20
2024-04-13T21:03:00,pkn,2.40
2024-04-13T21:04:00,pkn,8.40
2024-04-13T21:06:00,pkn,10.80
2024-04-13T21:08:00,pkn,8.40
2024-04-13T21:09:00,pkn,1.20
2024-04-13T21:10:00,pkn,8.40
2024-04-13T21:11:00,pkn,1.20
2024-04-13T21:13:00,pkn,1.20
2024-04-13T21:15:00,pkn,2.40
2024-04-13T21:16:00,pkn,1.20
2024-04-13T21:18:00,pkn,1.20
2024-04-13T21:19:00,pkn,1.20
2024-04-13T21:20:00,pkn,1.20
2024-04-13T21:22:00,pkn,1.20
2024-04-13T21:24:00,pkn,1.20
2024-04-13T21:26:00,pkn,2.40
2024-04-13T21:29:00,pkn,2.40
2024-04-13T21:31:00,pkn,2.40
2024-04-13T21:33:00,pkn,1.20
2024-04-13T21:34:00,pkn,1.20
2024-04-13T21:36:00,pkn,2.40
2024-04-13T21:38:00,pkn,1.20
2024-04-13T21:39:00,pkn,1.20
2024-04-13T21:40:00,pkn,1.20
2024-04-13T21:42:00,pkn,1.20
2024-04-13T21:44:00,pkn,2.40
2024-04-13T21:45:00,pkn,2.40
2024-04-13T21:46:00,pkn,1.20
2024-04-13T21:47:00,pkn,9.60
2024-04-13T21:48:00,pkn,1.20
2024-04-13T21:49:00,pkn,8.40
2024-04-13T21:50:00,pkn,4.80
2024-04-13T21:52:00,pkn,3.60
2024-04-13T21:54:00,pkn,1.20
2024-04-13T21:56:00,pkn,1.20
2024-04-13T21:58:00,pkn,1.20
2024-04-13T21:59:00,pkn,1.20
2024-04-13T22:00:00,pkn,1.20
2024-04-13T22:02:00,pkn,1.20
2024-04-13T22:04:00,pkn,2.40
2024-04-13T22:06:00,pkn,1.20
2024-04-13T22:07:00,pkn,1.20
2024-04-13T22:09:00,pkn,1.20
2024-04-13T22:10:00,pkn,1.20
2024-04-13T22:12:00,pkn,1.20
2024-04-13T22:14:00,pkn,1.20
2024-04-13T22:15:00,pkn,1.20
2024-04-13T22:17:00,pkn,1.20
2024-04-13T22:19:00,pkn,1.20
2024-04-13T22:21:00,pkn,1.20
2024-04-13T22:23:00,pkn,2.40
2024-04-13T22:26:00,pkn,2.40
2024-04-13T22:27:00,pkn,3.60
2024-04-13T22:28:00,pkn,6.00
2024-04-13T22:29:00,pkn,3.60
2024-04-13T22:30:00,pkn,4.80
2024-04-13T22:31:00,pkn,6.00
2024-04-13T22:33:00,pkn,9.60
2024-04-13T22:35:00,pkn,8.40
2024-04-13T22:36:00,pkn,2.40
2024-04-13T22:37:00,pkn,2.40
2024-04-13T22:39:00,pkn,2.40
2024-04-13T22:41:00,pkn,1.20
2024-04-13T22:43:00,pkn,1.20
2024-04-13T22:44:00,pkn,1.20
2024-04-13T22:45:00,pkn,1.20
2024-04-13T22:47:00,pkn,1.20
2024-04-13T22:49:00,pkn,2.40
2024-04-13T22:50:00,pkn,1.20
2024-04-13T22:52:00,pkn,1.20
2024-04-13T22:54:00,pkn,2.40
2024-04-13T22:56:00,pkn,1.20
2024-04-13T22:58:00,pkn,9.60
2024-04-13T22:59:00,pkn,1.20
2024-04-13T23:00:00,pkn,7.20
2024-04-13T23:01:00,pkn,1.20
2024-04-13T23:02:00,pkn,8.40
2024-04-13T23:03:00,pkn,6.00
2024-04-13T23:05:00,pkn,8.40
2024-04-13T23:07:00,pkn,9.60
2024-04-13T23:08:00,pkn,4.80
2024-04-13T23:09:00,pkn,4.80
2024-04-13T23:10:00,pkn,4.80
2024-04-13T23:11:00,pkn,1.20
2024-04-13T23:12:00,pkn,8.40
2024-04-13T23:14:00,pkn,8.40
2024-04-13T23:16:00,pkn,1.20
2024-04-13T23:18:00,pkn,2.40
2024-04-13T23:20:00,pkn,1.20
2024-04-13T23:22:00,pkn,4.80
2024-04-13T23:23:00,pkn,4.80
2024-04-13T23:24:00,pkn,4.80
2024-04-13T23:26:00,pkn,10.80
2024-04-13T23:28:00,pkn,10.80
2024-04-13T23:29:00,pkn,3.60
2024-04-13T23:30:00,pkn,3.60
2024-04-13T23:31:00,pkn,8.40
2024-04-13T23:32:00,pkn,2.40
2024-04-13T23:33:00,pkn,8.40
2024-04-13T23:34:00,pkn,1.20
2024-04-13T23:35:00,pkn,8.40
2024-04-13T23:36:00,pkn,1.20
2024-04-13T23:37:00,pkn,1.20
2024-04-13T23:38:00,pkn,2.40
2024-04-13T23:39:00,pkn,1.20
2024-04-13T23:41:00,pkn,1.20
2024-04-13T23:43:00,pkn,2.40
2024-04-13T23:46:00,pkn,6.00
2024-04-13T23:47:00,pkn,1.20
2024-04-13T23:48:00,pkn,7.20
2024-04-13T23:50:00,pkn,10.80
2024-04-13T23:52:00,pkn,9.60
2024-04-13T23:53:00,pkn,4.80
2024-04-13T23:54:00,pkn,1.20
2024-04-13T23:55:00,pkn,7.20
2024-04-13T23:56:00,pkn,6.00
2024-04-13T23:58:00,pkn,3.60
