#datetime,building,power
2022-07-05T11:06:00,rvs,11.67
2022-07-05T11:07:00,rvs,11.66
2022-07-05T11:08:00,rvs,11.63
2022-07-05T11:09:00,rvs,11.79
2022-07-05T11:10:00,rvs,11.78
2022-07-05T11:11:00,rvs,11.82
2022-07-05T11:12:00,rvs,11.64
2022-07-05T11:13:00,rvs,11.71
2022-07-05T11:14:00,rvs,11.75
2022-07-05T11:15:00,rvs,11.66
2022-07-05T11:16:00,rvs,11.66
2022-07-05T11:17:00,rvs,11.83
2022-07-05T11:18:00,rvs,12.01
2022-07-05T11:19:00,rvs,11.59
2022-07-05T11:20:00,rvs,11.66
2022-07-05T11:21:00,rvs,11.68
2022-07-05T11:22:00,rvs,11.70
2022-07-05T11:23:00,rvs,11.76
2022-07-05T11:24:00,rvs,12.08
2022-07-05T11:25:00,rvs,13.37
2022-07-05T11:26:00,rvs,14.25
2022-07-05T11:27:00,rvs,14.31
2022-07-05T11:28:00,rvs,14.94
2022-07-05T11:29:00,rvs,15.75
2022-07-05T11:30:00,rvs,16.10
2022-07-05T11:31:00,rvs,15.52
2022-07-05T11:32:00,rvs,14.21
2022-07-05T11:33:00,rvs,30.07
2022-07-05T11:34:00,rvs,11.22
2022-07-05T11:35:00,rvs,14.22
2022-07-05T11:36:00,rvs,14.35
2022-07-05T11:37:00,rvs,14.57
2022-07-05T11:38:00,rvs,15.88
2022-07-05T11:39:00,rvs,15.81
2022-07-05T11:40:00,rvs,14.76
2022-07-05T11:41:00,rvs,14.48
2022-07-05T11:42:00,rvs,14.46
2022-07-05T11:43:00,rvs,14.68
2022-07-05T11:44:00,rvs,14.70
2022-07-05T11:45:00,rvs,14.91
2022-07-05T11:46:00,rvs,16.41
2022-07-05T11:47:00,rvs,15.64
2022-07-05T11:48:00,rvs,16.14
2022-07-05T11:49:00,rvs,16.94
2022-07-05T11:50:00,rvs,20.50
2022-07-05T11:51:00,rvs,22.55
2022-07-05T11:52:00,rvs,23.32
2022-07-05T11:53:00,rvs,22.81
2022-07-05T11:54:00,rvs,20.03
2022-07-05T11:55:00,rvs,20.10
2022-07-05T11:56:00,rvs,19.99
2022-07-05T11:57:00,rvs,15.55
2022-07-05T11:58:00,rvs,11.43
2022-07-05T11:59:00,rvs,11.46
2022-07-05T12:00:00,rvs,11.51
2022-07-05T12:01:00,rvs,11.42
2022-07-05T12:02:00,rvs,11.60
2022-07-05T12:03:00,rvs,11.64
2022-07-05T12:04:00,rvs,11.65
2022-07-05T12:05:00,rvs,11.64
2022-07-05T12:06:00,rvs,11.65
2022-07-05T12:07:00,rvs,11.67
2022-07-05T12:08:00,rvs,11.67
2022-07-05T12:09:00,rvs,11.77
2022-07-05T12:10:00,rvs,11.86
2022-07-05T12:11:00,rvs,14.73
2022-07-05T12:12:00,rvs,16.68
2022-07-05T12:13:00,rvs,18.13
2022-07-05T12:14:00,rvs,20.85
2022-07-05T12:15:00,rvs,22.28
2022-07-05T12:16:00,rvs,22.32
2022-07-05T12:17:00,rvs,22.74
2022-07-05T12:18:00,rvs,23.21
2022-07-05T12:19:00,rvs,23.26
2022-07-05T12:20:00,rvs,23.53
2022-07-05T12:21:00,rvs,23.71
2022-07-05T12:22:00,rvs,24.21
2022-07-05T12:23:00,rvs,23.36
2022-07-05T12:24:00,rvs,15.50
2022-07-05T12:25:00,rvs,15.36
2022-07-05T12:26:00,rvs,15.55
2022-07-05T12:27:00,rvs,18.22
2022-07-05T12:28:00,rvs,18.20
2022-07-05T12:29:00,rvs,18.14
2022-07-05T12:30:00,rvs,20.32
2022-07-05T12:31:00,rvs,20.94
2022-07-05T12:32:00,rvs,18.26
2022-07-05T12:33:00,rvs,18.43
2022-07-05T12:34:00,rvs,15.22
2022-07-05T12:35:00,rvs,15.21
2022-07-05T12:36:00,rvs,15.22
2022-07-05T12:37:00,rvs,15.20
2022-07-05T12:38:00,rvs,15.69
2022-07-05T12:39:00,rvs,12.17
2022-07-05T12:40:00,rvs,11.81
2022-07-05T12:41:00,rvs,11.80
2022-07-05T12:42:00,rvs,11.79
2022-07-05T12:43:00,rvs,11.77
2022-07-05T12:44:00,rvs,11.86
2022-07-05T12:45:00,rvs,25.02
2022-07-05T12:46:00,rvs,24.77
2022-07-05T12:47:00,rvs,24.74
2022-07-05T12:48:00,rvs,24.91
2022-07-05T12:49:00,rvs,28.21
2022-07-05T12:50:00,rvs,12.07
2022-07-05T12:51:00,rvs,11.92
2022-07-05T12:52:00,rvs,12.02
2022-07-05T12:53:00,rvs,11.92
2022-07-05T12:54:00,rvs,12.31
2022-07-05T12:55:00,rvs,12.04
2022-07-05T12:56:00,rvs,11.90
2022-07-05T12:57:00,rvs,13.76
2022-07-05T12:58:00,rvs,16.37
2022-07-05T12:59:00,rvs,18.94
2022-07-05T13:00:00,rvs,19.85
2022-07-05T13:01:00,rvs,20.76
2022-07-05T13:02:00,rvs,23.15
2022-07-05T13:03:00,rvs,18.45
2022-07-05T13:04:00,rvs,20.34
2022-07-05T13:05:00,rvs,21.62
2022-07-05T13:06:00,rvs,21.65
2022-07-05T13:07:00,rvs,21.41
2022-07-05T13:08:00,rvs,21.99
2022-07-05T13:09:00,rvs,19.72
2022-07-05T13:10:00,rvs,15.98
2022-07-05T13:11:00,rvs,15.87
2022-07-05T13:12:00,rvs,16.36
2022-07-05T13:13:00,rvs,15.97
2022-07-05T13:14:00,rvs,16.84
2022-07-05T13:15:00,rvs,18.03
2022-07-05T13:16:00,rvs,18.55
2022-07-05T13:17:00,rvs,13.50
2022-07-05T13:18:00,rvs,11.71
2022-07-05T13:19:00,rvs,14.06
2022-07-05T13:20:00,rvs,14.49
2022-07-05T13:21:00,rvs,14.73
2022-07-05T13:22:00,rvs,17.06
2022-07-05T13:23:00,rvs,17.90
2022-07-05T13:24:00,rvs,17.89
2022-07-05T13:25:00,rvs,18.28
2022-07-05T13:26:00,rvs,18.61
2022-07-05T13:27:00,rvs,19.24
2022-07-05T13:28:00,rvs,18.94
2022-07-05T13:29:00,rvs,18.13
2022-07-05T13:30:00,rvs,18.96
2022-07-05T13:31:00,rvs,20.41
2022-07-05T13:32:00,rvs,11.91
2022-07-05T13:33:00,rvs,11.75
2022-07-05T13:34:00,rvs,11.90
2022-07-05T13:35:00,rvs,12.05
2022-07-05T13:36:00,rvs,11.72
2022-07-05T13:37:00,rvs,11.82
2022-07-05T13:38:00,rvs,27.77
2022-07-05T13:39:00,rvs,11.74
2022-07-05T13:40:00,rvs,11.75
2022-07-05T13:41:00,rvs,12.02
2022-07-05T13:42:00,rvs,12.15
2022-07-05T13:43:00,rvs,11.95
2022-07-05T13:44:00,rvs,12.48
2022-07-05T13:45:00,rvs,12.64
2022-07-05T13:46:00,rvs,11.76
2022-07-05T13:47:00,rvs,12.06
2022-07-05T13:48:00,rvs,11.81
2022-07-05T13:49:00,rvs,11.88
2022-07-05T13:50:00,rvs,11.95
2022-07-05T13:51:00,rvs,11.95
2022-07-05T13:52:00,rvs,12.05
2022-07-05T13:53:00,rvs,12.09
2022-07-05T13:54:00,rvs,11.94
2022-07-05T13:55:00,rvs,12.04
2022-07-05T13:56:00,rvs,11.93
2022-07-05T13:57:00,rvs,12.80
2022-07-05T13:58:00,rvs,18.25
2022-07-05T13:59:00,rvs,20.36
2022-07-05T14:00:00,rvs,21.61
2022-07-05T14:01:00,rvs,23.12
2022-07-05T14:02:00,rvs,24.15
2022-07-05T14:03:00,rvs,20.13
2022-07-05T14:04:00,rvs,20.15
2022-07-05T14:05:00,rvs,20.22
2022-07-05T14:06:00,rvs,19.97
2022-07-05T14:07:00,rvs,38.07
2022-07-05T14:08:00,rvs,22.42
2022-07-05T14:09:00,rvs,22.62
2022-07-05T14:10:00,rvs,19.10
2022-07-05T14:11:00,rvs,19.62
2022-07-05T14:12:00,rvs,20.93
2022-07-05T14:13:00,rvs,20.73
2022-07-05T14:14:00,rvs,16.82
2022-07-05T14:15:00,rvs,16.38
2022-07-05T14:16:00,rvs,16.25
2022-07-05T14:17:00,rvs,12.38
2022-07-05T14:18:00,rvs,14.28
2022-07-05T14:19:00,rvs,14.19
2022-07-05T14:20:00,rvs,14.22
2022-07-05T14:21:00,rvs,14.29
2022-07-05T14:22:00,rvs,14.53
2022-07-05T14:23:00,rvs,14.34
2022-07-05T14:24:00,rvs,14.35
2022-07-05T14:25:00,rvs,12.71
2022-07-05T14:26:00,rvs,14.38
2022-07-05T14:27:00,rvs,15.35
2022-07-05T14:28:00,rvs,14.94
2022-07-05T14:29:00,rvs,14.32
2022-07-05T14:30:00,rvs,14.02
2022-07-05T14:31:00,rvs,14.95
2022-07-05T14:32:00,rvs,15.27
2022-07-05T14:33:00,rvs,16.67
2022-07-05T14:34:00,rvs,17.29
2022-07-05T14:35:00,rvs,19.46
2022-07-05T14:36:00,rvs,18.81
2022-07-05T14:37:00,rvs,20.08
2022-07-05T14:38:00,rvs,20.04
2022-07-05T14:39:00,rvs,20.19
2022-07-05T14:40:00,rvs,20.06
2022-07-05T14:41:00,rvs,20.41
2022-07-05T14:42:00,rvs,21.72
2022-07-05T14:43:00,rvs,18.50
2022-07-05T14:44:00,rvs,20.91
2022-07-05T14:45:00,rvs,21.62
2022-07-05T14:46:00,rvs,26.07
2022-07-05T14:47:00,rvs,27.79
2022-07-05T14:48:00,rvs,28.70
2022-07-05T14:49:00,rvs,28.79
2022-07-05T14:50:00,rvs,27.65
2022-07-05T14:51:00,rvs,24.18
2022-07-05T14:52:00,rvs,26.16
2022-07-05T14:53:00,rvs,24.93
2022-07-05T14:54:00,rvs,24.78
2022-07-05T14:55:00,rvs,20.35
2022-07-05T14:56:00,rvs,22.14
2022-07-05T14:57:00,rvs,21.68
2022-07-05T14:58:00,rvs,22.50
2022-07-05T14:59:00,rvs,19.54
2022-07-05T15:00:00,rvs,20.05
2022-07-05T15:01:00,rvs,20.19
2022-07-05T15:02:00,rvs,20.24
2022-07-05T15:03:00,rvs,20.35
2022-07-05T15:04:00,rvs,20.39
2022-07-05T15:05:00,rvs,20.57
2022-07-05T15:06:00,rvs,16.91
2022-07-05T15:07:00,rvs,12.88
2022-07-05T15:08:00,rvs,12.87
2022-07-05T15:09:00,rvs,12.93
2022-07-05T15:10:00,rvs,15.55
2022-07-05T15:11:00,rvs,15.78
2022-07-05T15:12:00,rvs,16.31
2022-07-05T15:13:00,rvs,16.86
2022-07-05T15:14:00,rvs,13.06
2022-07-05T15:15:00,rvs,12.99
2022-07-05T15:16:00,rvs,13.05
2022-07-05T15:17:00,rvs,13.29
2022-07-05T15:18:00,rvs,14.44
2022-07-05T15:19:00,rvs,14.37
2022-07-05T15:20:00,rvs,14.36
2022-07-05T15:21:00,rvs,14.36
2022-07-05T15:22:00,rvs,14.66
2022-07-05T15:23:00,rvs,14.69
2022-07-05T15:24:00,rvs,14.33
2022-07-05T15:25:00,rvs,27.11
2022-07-05T15:26:00,rvs,14.41
2022-07-05T15:27:00,rvs,27.58
2022-07-05T15:28:00,rvs,28.46
2022-07-05T15:29:00,rvs,27.73
2022-07-05T15:30:00,rvs,17.53
2022-07-05T15:31:00,rvs,17.65
2022-07-05T15:32:00,rvs,17.86
2022-07-05T15:33:00,rvs,19.40
2022-07-05T15:34:00,rvs,17.16
2022-07-05T15:35:00,rvs,16.56
2022-07-05T15:36:00,rvs,16.89
2022-07-05T15:37:00,rvs,19.21
2022-07-05T15:38:00,rvs,19.78
2022-07-05T15:39:00,rvs,19.51
2022-07-05T15:40:00,rvs,21.84
2022-07-05T15:41:00,rvs,24.10
2022-07-05T15:42:00,rvs,20.74
2022-07-05T15:43:00,rvs,21.76
2022-07-05T15:44:00,rvs,22.22
2022-07-05T15:45:00,rvs,22.37
2022-07-05T15:46:00,rvs,23.62
2022-07-05T15:47:00,rvs,18.62
2022-07-05T15:48:00,rvs,19.65
2022-07-05T15:49:00,rvs,16.00
2022-07-05T15:50:00,rvs,15.59
2022-07-05T15:51:00,rvs,15.32
2022-07-05T15:52:00,rvs,12.40
2022-07-05T15:53:00,rvs,12.30
2022-07-05T15:54:00,rvs,12.30
2022-07-05T15:55:00,rvs,12.48
2022-07-05T15:56:00,rvs,12.52
2022-07-05T15:57:00,rvs,12.73
2022-07-05T15:58:00,rvs,12.58
2022-07-05T15:59:00,rvs,12.78
2022-07-05T16:00:00,rvs,12.60
2022-07-05T16:01:00,rvs,13.13
2022-07-05T16:02:00,rvs,15.05
2022-07-05T16:03:00,rvs,15.39
2022-07-05T16:04:00,rvs,16.22
2022-07-05T16:05:00,rvs,16.91
2022-07-05T16:06:00,rvs,16.95
2022-07-05T16:07:00,rvs,16.19
2022-07-05T16:08:00,rvs,18.39
2022-07-05T16:09:00,rvs,18.33
2022-07-05T16:10:00,rvs,18.13
2022-07-05T16:11:00,rvs,18.71
2022-07-05T16:12:00,rvs,19.45
2022-07-05T16:13:00,rvs,21.05
2022-07-05T16:14:00,rvs,20.76
2022-07-05T16:15:00,rvs,17.41
2022-07-05T16:16:00,rvs,17.70
2022-07-05T16:17:00,rvs,17.59
2022-07-05T16:18:00,rvs,17.66
2022-07-05T16:19:00,rvs,17.99
2022-07-05T16:20:00,rvs,19.91
2022-07-05T16:21:00,rvs,20.04
2022-07-05T16:22:00,rvs,19.36
2022-07-05T16:23:00,rvs,16.82
2022-07-05T16:24:00,rvs,19.49
2022-07-05T16:25:00,rvs,20.07
2022-07-05T16:26:00,rvs,15.70
2022-07-05T16:27:00,rvs,16.53
2022-07-05T16:28:00,rvs,16.88
2022-07-05T16:29:00,rvs,16.46
2022-07-05T16:30:00,rvs,16.19
2022-07-05T16:31:00,rvs,16.32
2022-07-05T16:32:00,rvs,16.77
2022-07-05T16:33:00,rvs,16.80
2022-07-05T16:34:00,rvs,16.61
2022-07-05T16:35:00,rvs,16.53
2022-07-05T16:36:00,rvs,18.79
2022-07-05T16:37:00,rvs,18.94
2022-07-05T16:38:00,rvs,18.77
2022-07-05T16:39:00,rvs,14.85
2022-07-05T16:40:00,rvs,14.47
2022-07-05T16:41:00,rvs,14.60
2022-07-05T16:42:00,rvs,15.17
2022-07-05T16:43:00,rvs,16.48
2022-07-05T16:44:00,rvs,16.04
2022-07-05T16:45:00,rvs,15.64
2022-07-05T16:46:00,rvs,15.74
2022-07-05T16:47:00,rvs,15.04
2022-07-05T16:48:00,rvs,12.05
2022-07-05T16:49:00,rvs,12.47
2022-07-05T16:50:00,rvs,12.49
2022-07-05T16:51:00,rvs,11.80
2022-07-05T16:52:00,rvs,11.73
2022-07-05T16:53:00,rvs,11.88
2022-07-05T16:54:00,rvs,11.86
2022-07-05T16:55:00,rvs,11.96
2022-07-05T16:56:00,rvs,14.05
2022-07-05T16:57:00,rvs,14.48
2022-07-05T16:58:00,rvs,11.97
2022-07-05T16:59:00,rvs,12.02
2022-07-05T17:00:00,rvs,12.54
2022-07-05T17:01:00,rvs,12.51
2022-07-05T17:02:00,rvs,12.57
2022-07-05T17:03:00,rvs,12.46
2022-07-05T17:04:00,rvs,14.52
2022-07-05T17:05:00,rvs,14.81
2022-07-05T17:06:00,rvs,14.99
2022-07-05T17:07:00,rvs,14.34
2022-07-05T17:08:00,rvs,12.54
2022-07-05T17:09:00,rvs,12.47
2022-07-05T17:10:00,rvs,12.48
2022-07-05T17:11:00,rvs,14.70
2022-07-05T17:12:00,rvs,14.37
2022-07-05T17:13:00,rvs,14.24
2022-07-05T17:14:00,rvs,14.30
2022-07-05T17:15:00,rvs,14.61
2022-07-05T17:16:00,rvs,19.93
2022-07-05T17:17:00,rvs,20.65
2022-07-05T17:18:00,rvs,21.96
2022-07-05T17:19:00,rvs,23.47
2022-07-05T17:20:00,rvs,24.53
2022-07-05T17:21:00,rvs,24.27
2022-07-05T17:22:00,rvs,25.16
2022-07-05T17:23:00,rvs,20.83
2022-07-05T17:24:00,rvs,20.98
2022-07-05T17:25:00,rvs,20.95
2022-07-05T17:26:00,rvs,16.40
2022-07-05T17:27:00,rvs,16.92
2022-07-05T17:28:00,rvs,16.75
2022-07-05T17:29:00,rvs,16.38
2022-07-05T17:30:00,rvs,16.45
2022-07-05T17:31:00,rvs,11.87
2022-07-05T17:32:00,rvs,11.95
2022-07-05T17:33:00,rvs,11.88
2022-07-05T17:34:00,rvs,11.95
2022-07-05T17:35:00,rvs,14.03
2022-07-05T17:36:00,rvs,14.37
2022-07-05T17:37:00,rvs,14.51
2022-07-05T17:38:00,rvs,15.05
2022-07-05T17:39:00,rvs,15.92
2022-07-05T17:40:00,rvs,16.71
2022-07-05T17:41:00,rvs,16.33
2022-07-05T17:42:00,rvs,16.50
2022-07-05T17:43:00,rvs,16.36
2022-07-05T17:44:00,rvs,16.18
2022-07-05T17:45:00,rvs,11.97
2022-07-05T17:46:00,rvs,12.08
2022-07-05T17:47:00,rvs,12.05
2022-07-05T17:48:00,rvs,12.27
2022-07-05T17:49:00,rvs,12.25
2022-07-05T17:50:00,rvs,12.21
2022-07-05T17:51:00,rvs,12.23
2022-07-05T17:52:00,rvs,25.39
2022-07-05T17:53:00,rvs,25.03
2022-07-05T17:54:00,rvs,24.92
2022-07-05T17:55:00,rvs,30.11
2022-07-05T17:56:00,rvs,17.52
2022-07-05T17:57:00,rvs,17.98
2022-07-05T17:58:00,rvs,19.02
2022-07-05T17:59:00,rvs,19.61
2022-07-05T18:00:00,rvs,20.53
2022-07-05T18:01:00,rvs,20.38
2022-07-05T18:02:00,rvs,16.44
2022-07-05T18:03:00,rvs,16.21
2022-07-05T18:04:00,rvs,18.39
2022-07-05T18:05:00,rvs,19.12
2022-07-05T18:06:00,rvs,19.46
2022-07-05T18:07:00,rvs,22.87
2022-07-05T18:08:00,rvs,23.43
2022-07-05T18:09:00,rvs,23.58
2022-07-05T18:10:00,rvs,23.63
2022-07-05T18:11:00,rvs,24.04
2022-07-05T18:12:00,rvs,24.32
2022-07-05T18:13:00,rvs,24.32
2022-07-05T18:14:00,rvs,24.51
2022-07-05T18:15:00,rvs,24.19
2022-07-05T18:16:00,rvs,24.50
2022-07-05T18:17:00,rvs,25.18
2022-07-05T18:18:00,rvs,25.70
2022-07-05T18:19:00,rvs,20.71
2022-07-05T18:20:00,rvs,20.35
2022-07-05T18:21:00,rvs,34.73
2022-07-05T18:22:00,rvs,38.44
2022-07-05T18:23:00,rvs,23.03
2022-07-05T18:24:00,rvs,24.05
2022-07-05T18:25:00,rvs,41.83
2022-07-05T18:26:00,rvs,38.68
2022-07-05T18:27:00,rvs,20.16
2022-07-05T18:28:00,rvs,20.15
2022-07-05T18:29:00,rvs,19.68
2022-07-05T18:30:00,rvs,20.43
2022-07-05T18:31:00,rvs,20.25
2022-07-05T18:32:00,rvs,16.44
2022-07-05T18:33:00,rvs,17.60
2022-07-05T18:34:00,rvs,18.22
2022-07-05T18:35:00,rvs,20.58
2022-07-05T18:36:00,rvs,22.74
2022-07-05T18:37:00,rvs,23.17
2022-07-05T18:38:00,rvs,26.04
2022-07-05T18:39:00,rvs,26.60
2022-07-05T18:40:00,rvs,26.41
2022-07-05T18:41:00,rvs,18.83
2022-07-05T18:42:00,rvs,21.58
2022-07-05T18:43:00,rvs,17.74
2022-07-05T18:44:00,rvs,17.79
2022-07-05T18:45:00,rvs,17.94
2022-07-05T18:46:00,rvs,17.92
2022-07-05T18:47:00,rvs,20.09
2022-07-05T18:48:00,rvs,20.77
2022-07-05T18:49:00,rvs,21.94
2022-07-05T18:50:00,rvs,22.99
2022-07-05T18:51:00,rvs,22.29
2022-07-05T18:52:00,rvs,24.14
2022-07-05T18:53:00,rvs,21.37
2022-07-05T18:54:00,rvs,22.45
2022-07-05T18:55:00,rvs,21.76
2022-07-05T18:56:00,rvs,20.45
2022-07-05T18:57:00,rvs,22.63
2022-07-05T18:58:00,rvs,26.57
2022-07-05T18:59:00,rvs,24.87
2022-07-05T19:00:00,rvs,19.41
2022-07-05T19:01:00,rvs,18.57
2022-07-05T19:02:00,rvs,20.00
2022-07-05T19:03:00,rvs,19.96
2022-07-05T19:04:00,rvs,24.43
2022-07-05T19:05:00,rvs,40.60
2022-07-05T19:06:00,rvs,24.26
2022-07-05T19:07:00,rvs,26.37
2022-07-05T19:08:00,rvs,25.81
2022-07-05T19:09:00,rvs,25.87
2022-07-05T19:10:00,rvs,26.77
2022-07-05T19:11:00,rvs,28.41
2022-07-05T19:12:00,rvs,26.05
2022-07-05T19:13:00,rvs,22.34
2022-07-05T19:14:00,rvs,26.08
2022-07-05T19:15:00,rvs,32.40
2022-07-05T19:16:00,rvs,33.68
2022-07-05T19:17:00,rvs,30.56
2022-07-05T19:18:00,rvs,25.73
2022-07-05T19:19:00,rvs,24.35
2022-07-05T19:20:00,rvs,24.19
2022-07-05T19:21:00,rvs,24.60
2022-07-05T19:22:00,rvs,26.06
2022-07-05T19:23:00,rvs,24.04
2022-07-05T19:24:00,rvs,23.47
2022-07-05T19:25:00,rvs,23.23
2022-07-05T19:26:00,rvs,19.84
2022-07-05T19:27:00,rvs,19.76
2022-07-05T19:28:00,rvs,19.81
2022-07-05T19:29:00,rvs,19.73
2022-07-05T19:30:00,rvs,20.01
2022-07-05T19:31:00,rvs,18.92
2022-07-05T19:32:00,rvs,20.99
2022-07-05T19:33:00,rvs,16.98
2022-07-05T19:34:00,rvs,18.66
2022-07-05T19:35:00,rvs,19.59
2022-07-05T19:36:00,rvs,20.02
2022-07-05T19:37:00,rvs,20.48
2022-07-05T19:38:00,rvs,20.07
2022-07-05T19:39:00,rvs,19.98
2022-07-05T19:40:00,rvs,17.09
2022-07-05T19:41:00,rvs,17.11
2022-07-05T19:42:00,rvs,35.32
2022-07-05T19:43:00,rvs,19.86
2022-07-05T19:44:00,rvs,19.79
2022-07-05T19:45:00,rvs,20.31
2022-07-05T19:46:00,rvs,20.82
2022-07-05T19:47:00,rvs,21.56
2022-07-05T19:48:00,rvs,21.43
2022-07-05T19:49:00,rvs,20.88
2022-07-05T19:50:00,rvs,21.79
2022-07-05T19:51:00,rvs,18.54
2022-07-05T19:52:00,rvs,13.39
2022-07-05T19:53:00,rvs,17.30
2022-07-05T19:54:00,rvs,17.35
2022-07-05T19:55:00,rvs,13.47
2022-07-05T19:56:00,rvs,13.49
2022-07-05T19:57:00,rvs,15.46
2022-07-05T19:58:00,rvs,14.22
2022-07-05T19:59:00,rvs,14.08
2022-07-05T20:00:00,rvs,15.61
2022-07-05T20:01:00,rvs,17.74
2022-07-05T20:02:00,rvs,18.29
2022-07-05T20:03:00,rvs,18.95
2022-07-05T20:04:00,rvs,19.88
2022-07-05T20:05:00,rvs,20.41
2022-07-05T20:06:00,rvs,20.72
2022-07-05T20:07:00,rvs,20.78
2022-07-05T20:08:00,rvs,20.62
2022-07-05T20:09:00,rvs,20.80
2022-07-05T20:10:00,rvs,22.48
2022-07-05T20:11:00,rvs,22.93
2022-07-05T20:12:00,rvs,22.54
2022-07-05T20:13:00,rvs,31.37
2022-07-05T20:14:00,rvs,14.67
2022-07-05T20:15:00,rvs,14.71
2022-07-05T20:16:00,rvs,15.09
2022-07-05T20:17:00,rvs,14.74
2022-07-05T20:18:00,rvs,18.33
2022-07-05T20:19:00,rvs,19.10
2022-07-05T20:20:00,rvs,16.98
2022-07-05T20:21:00,rvs,32.96
2022-07-05T20:22:00,rvs,21.26
2022-07-05T20:23:00,rvs,22.91
2022-07-05T20:24:00,rvs,22.74
2022-07-05T20:25:00,rvs,41.88
2022-07-05T20:26:00,rvs,24.79
2022-07-05T20:27:00,rvs,27.76
2022-07-05T20:28:00,rvs,28.69
2022-07-05T20:29:00,rvs,29.31
2022-07-05T20:30:00,rvs,26.13
2022-07-05T20:31:00,rvs,29.16
2022-07-05T20:32:00,rvs,29.77
2022-07-05T20:33:00,rvs,28.78
2022-07-05T20:34:00,rvs,29.02
2022-07-05T20:35:00,rvs,30.06
2022-07-05T20:36:00,rvs,30.96
2022-07-05T20:37:00,rvs,30.95
2022-07-05T20:38:00,rvs,26.70
2022-07-05T20:39:00,rvs,21.07
2022-07-05T20:40:00,rvs,37.75
2022-07-05T20:41:00,rvs,17.90
2022-07-05T20:42:00,rvs,26.41
2022-07-05T20:43:00,rvs,26.66
2022-07-05T20:44:00,rvs,27.04
2022-07-05T20:45:00,rvs,27.54
2022-07-05T20:46:00,rvs,24.16
2022-07-05T20:47:00,rvs,24.21
2022-07-05T20:48:00,rvs,28.05
2022-07-05T20:49:00,rvs,27.91
2022-07-05T20:50:00,rvs,25.78
2022-07-05T20:51:00,rvs,26.69
2022-07-05T20:52:00,rvs,31.76
2022-07-05T20:53:00,rvs,32.01
2022-07-05T20:54:00,rvs,30.47
2022-07-05T20:55:00,rvs,30.37
2022-07-05T20:56:00,rvs,49.81
2022-07-05T20:57:00,rvs,33.42
2022-07-05T20:58:00,rvs,26.18
2022-07-05T20:59:00,rvs,22.51
2022-07-05T21:00:00,rvs,22.76
2022-07-05T21:01:00,rvs,28.90
2022-07-05T21:02:00,rvs,24.79
2022-07-05T21:03:00,rvs,20.84
2022-07-05T21:04:00,rvs,20.60
2022-07-05T21:05:00,rvs,26.89
2022-07-05T21:06:00,rvs,23.51
2022-07-05T21:07:00,rvs,20.20
2022-07-05T21:08:00,rvs,24.47
2022-07-05T21:09:00,rvs,29.84
2022-07-05T21:10:00,rvs,26.76
2022-07-05T21:11:00,rvs,22.73
2022-07-05T21:12:00,rvs,21.90
2022-07-05T21:13:00,rvs,29.97
2022-07-05T21:14:00,rvs,26.26
2022-07-05T21:15:00,rvs,23.35
2022-07-05T21:16:00,rvs,33.52
2022-07-05T21:17:00,rvs,33.47
2022-07-05T21:18:00,rvs,25.28
2022-07-05T21:19:00,rvs,20.21
2022-07-05T21:20:00,rvs,24.79
2022-07-05T21:21:00,rvs,21.06
2022-07-05T21:22:00,rvs,20.89
2022-07-05T21:23:00,rvs,25.54
2022-07-05T21:24:00,rvs,17.44
2022-07-05T21:25:00,rvs,18.03
2022-07-05T21:26:00,rvs,18.29
2022-07-05T21:27:00,rvs,22.18
2022-07-05T21:28:00,rvs,22.55
2022-07-05T21:29:00,rvs,23.65
2022-07-05T21:30:00,rvs,28.33
2022-07-05T21:31:00,rvs,25.05
2022-07-05T21:32:00,rvs,21.80
2022-07-05T21:33:00,rvs,22.76
2022-07-05T21:34:00,rvs,25.51
2022-07-05T21:35:00,rvs,22.50
2022-07-05T21:36:00,rvs,24.87
2022-07-05T21:37:00,rvs,30.90
2022-07-05T21:38:00,rvs,36.59
2022-07-05T21:39:00,rvs,36.47
2022-07-05T21:40:00,rvs,37.31
2022-07-05T21:41:00,rvs,34.30
2022-07-05T21:42:00,rvs,30.80
2022-07-05T21:43:00,rvs,30.96
2022-07-05T21:44:00,rvs,30.84
2022-07-05T21:45:00,rvs,30.98
2022-07-05T21:46:00,rvs,30.89
2022-07-05T21:47:00,rvs,46.51
2022-07-05T21:48:00,rvs,30.77
2022-07-05T21:49:00,rvs,29.41
2022-07-05T21:50:00,rvs,29.42
2022-07-05T21:51:00,rvs,30.26
2022-07-05T21:52:00,rvs,28.83
2022-07-05T21:53:00,rvs,33.13
2022-07-05T21:54:00,rvs,33.70
2022-07-05T21:55:00,rvs,31.99
2022-07-05T21:56:00,rvs,28.24
2022-07-05T21:57:00,rvs,32.40
2022-07-05T21:58:00,rvs,22.89
2022-07-05T21:59:00,rvs,18.95
2022-07-05T22:00:00,rvs,23.14
2022-07-05T22:01:00,rvs,26.82
2022-07-05T22:02:00,rvs,22.62
2022-07-05T22:03:00,rvs,27.03
2022-07-05T22:04:00,rvs,15.23
2022-07-05T22:05:00,rvs,19.13
2022-07-05T22:06:00,rvs,23.25
2022-07-05T22:07:00,rvs,15.07
2022-07-05T22:08:00,rvs,19.03
2022-07-05T22:09:00,rvs,19.07
2022-07-05T22:10:00,rvs,15.06
2022-07-05T22:11:00,rvs,18.94
