#datetime,building,power
2022-04-06T20:48:00,och,14.40
2022-04-06T20:50:00,och,13.20
2022-04-06T20:52:00,och,14.41
2022-04-06T20:54:00,och,14.40
2022-04-06T20:56:00,och,14.40
2022-04-06T20:58:00,och,12.60
2022-04-06T21:00:00,och,14.40
2022-04-06T21:02:00,och,13.20
2022-04-06T21:03:00,och,7.20
2022-04-06T21:05:00,och,14.40
2022-04-06T21:07:00,och,14.41
2022-04-06T21:08:00,och,5.40
2022-04-06T21:10:00,och,14.40
2022-04-06T21:11:00,och,7.20
2022-04-06T21:13:00,och,13.20
2022-04-06T21:15:00,och,14.40
2022-04-06T21:17:00,och,14.40
2022-04-06T21:18:00,och,15.60
2022-04-06T21:19:00,och,16.20
2022-04-06T21:21:00,och,17.40
2022-04-06T21:22:00,och,7.20
2022-04-06T21:24:00,och,14.40
2022-04-06T21:25:00,och,7.20
2022-04-06T21:27:00,och,12.60
2022-04-06T21:29:00,och,14.40
2022-04-06T21:30:00,och,7.20
2022-04-06T21:32:00,och,14.40
2022-04-06T21:34:00,och,14.41
2022-04-06T21:36:00,och,14.40
2022-04-06T21:38:00,och,13.20
2022-04-06T21:40:00,och,14.40
2022-04-06T21:42:00,och,12.60
2022-04-06T21:43:00,och,7.20
2022-04-06T21:45:00,och,14.40
2022-04-06T21:47:00,och,14.40
2022-04-06T21:48:00,och,7.20
2022-04-06T21:50:00,och,13.21
2022-04-06T21:52:00,och,14.40
2022-04-06T21:54:00,och,13.20
2022-04-06T21:55:00,och,7.20
2022-04-06T21:56:00,och,7.20
2022-04-06T21:57:00,och,7.20
2022-04-06T21:59:00,och,14.40
2022-04-06T22:01:00,och,12.60
2022-04-06T22:03:00,och,14.40
2022-04-06T22:06:00,och,16.19
2022-04-06T22:07:00,och,5.41
2022-04-06T22:08:00,och,6.00
2022-04-06T22:10:00,och,10.20
2022-04-06T22:11:00,och,4.20
2022-04-06T22:13:00,och,11.40
2022-04-06T22:14:00,och,4.20
2022-04-06T22:16:00,och,11.40
2022-04-06T22:18:00,och,10.20
2022-04-06T22:19:00,och,6.00
2022-04-06T22:21:00,och,10.20
2022-04-06T22:23:00,och,11.40
2022-04-06T22:25:00,och,10.20
2022-04-06T22:26:00,och,5.40
2022-04-06T22:28:00,och,10.20
2022-04-06T22:30:00,och,11.40
2022-04-06T22:32:00,och,10.20
2022-04-06T22:34:00,och,10.20
2022-04-06T22:36:00,och,11.40
2022-04-06T22:38:00,och,10.20
2022-04-06T22:40:00,och,11.40
2022-04-06T22:41:00,och,4.20
2022-04-06T22:43:00,och,11.40
2022-04-06T22:44:00,och,6.00
2022-04-06T22:46:00,och,10.20
2022-04-06T22:48:00,och,11.40
2022-04-06T22:50:00,och,10.20
2022-04-06T22:52:00,och,11.40
2022-04-06T22:53:00,och,4.20
2022-04-06T22:54:00,och,6.00
2022-04-06T22:56:00,och,10.20
2022-04-06T22:57:00,och,5.40
2022-04-06T22:58:00,och,6.00
2022-04-06T23:00:00,och,10.20
2022-04-06T23:02:00,och,11.40
2022-04-06T23:04:00,och,10.20
2022-04-06T23:06:00,och,11.40
2022-04-06T23:08:00,och,10.20
2022-04-06T23:10:00,och,11.40
2022-04-06T23:11:00,och,5.40
2022-04-06T23:13:00,och,10.20
2022-04-06T23:14:00,och,6.00
2022-04-06T23:15:00,och,5.40
2022-04-06T23:17:00,och,10.20
2022-04-06T23:19:00,och,11.40
2022-04-06T23:20:00,och,4.80
2022-04-06T23:22:00,och,11.40
2022-04-06T23:24:00,och,10.20
2022-04-06T23:25:00,och,5.40
2022-04-06T23:26:00,och,4.20
2022-04-06T23:28:00,och,12.00
2022-04-06T23:30:00,och,9.60
2022-04-06T23:31:00,och,6.00
2022-04-06T23:33:00,och,10.20
2022-04-06T23:35:00,och,11.40
2022-04-06T23:37:00,och,10.20
2022-04-06T23:39:00,och,12.60
2022-04-06T23:40:00,och,14.40
2022-04-06T23:41:00,och,14.40
2022-04-06T23:43:00,och,13.20
2022-04-06T23:44:00,och,6.01
2022-04-06T23:46:00,och,11.40
2022-04-06T23:48:00,och,11.40
2022-04-06T23:49:00,och,6.01
2022-04-06T23:51:00,och,9.59
2022-04-06T23:53:00,och,12.00
2022-04-06T23:55:00,och,9.60
2022-04-06T23:57:00,och,12.00
2022-04-06T23:58:00,och,5.40
