#datetime,building,power
2024-03-03T11:39:00,prt,92.55
2024-03-03T11:40:00,prt,87.45
2024-03-03T11:41:00,prt,88.70
2024-03-03T11:42:00,prt,83.90
2024-03-03T11:43:00,prt,79.22
2024-03-03T11:44:00,prt,86.17
2024-03-03T11:45:00,prt,88.81
2024-03-03T11:46:00,prt,87.76
2024-03-03T11:47:00,prt,89.18
2024-03-03T11:48:00,prt,90.10
2024-03-03T11:49:00,prt,93.33
2024-03-03T11:50:00,prt,88.86
2024-03-03T11:51:00,prt,95.56
2024-03-03T11:52:00,prt,93.51
2024-03-03T11:53:00,prt,87.42
2024-03-03T11:54:00,prt,89.55
2024-03-03T11:55:00,prt,82.33
2024-03-03T11:56:00,prt,78.60
2024-03-03T11:57:00,prt,77.05
2024-03-03T11:58:00,prt,74.44
2024-03-03T11:59:00,prt,80.27
2024-03-03T12:00:00,prt,78.18
2024-03-03T12:01:00,prt,86.83
2024-03-03T12:02:00,prt,84.31
2024-03-03T12:03:00,prt,90.46
2024-03-03T12:04:00,prt,93.62
2024-03-03T12:05:00,prt,89.99
2024-03-03T12:06:00,prt,90.44
2024-03-03T12:07:00,prt,89.53
2024-03-03T12:08:00,prt,89.40
2024-03-03T12:09:00,prt,89.00
2024-03-03T12:10:00,prt,90.89
2024-03-03T12:11:00,prt,92.52
2024-03-03T12:12:00,prt,92.72
2024-03-03T12:13:00,prt,96.74
2024-03-03T12:14:00,prt,88.40
2024-03-03T12:15:00,prt,86.90
2024-03-03T12:16:00,prt,89.41
2024-03-03T12:17:00,prt,86.64
2024-03-03T12:18:00,prt,87.39
2024-03-03T12:19:00,prt,83.14
2024-03-03T12:20:00,prt,84.37
2024-03-03T12:21:00,prt,69.73
2024-03-03T12:22:00,prt,75.02
2024-03-03T12:23:00,prt,77.01
2024-03-03T12:24:00,prt,80.05
2024-03-03T12:25:00,prt,76.58
2024-03-03T12:26:00,prt,73.26
2024-03-03T12:27:00,prt,96.19
2024-03-03T12:28:00,prt,98.56
2024-03-03T12:29:00,prt,95.49
2024-03-03T12:30:00,prt,90.12
2024-03-03T12:31:00,prt,88.03
2024-03-03T12:32:00,prt,99.05
2024-03-03T12:33:00,prt,82.73
2024-03-03T12:34:00,prt,78.02
2024-03-03T12:35:00,prt,80.70
2024-03-03T12:36:00,prt,70.66
2024-03-03T12:37:00,prt,79.92
2024-03-03T12:38:00,prt,89.70
2024-03-03T12:39:00,prt,88.15
2024-03-03T12:40:00,prt,90.04
2024-03-03T12:41:00,prt,90.48
2024-03-03T12:42:00,prt,93.53
2024-03-03T12:43:00,prt,85.25
2024-03-03T12:44:00,prt,81.06
2024-03-03T12:45:00,prt,77.43
2024-03-03T12:46:00,prt,78.69
2024-03-03T12:47:00,prt,93.35
2024-03-03T12:48:00,prt,83.31
2024-03-03T12:49:00,prt,91.45
2024-03-03T12:50:00,prt,90.24
2024-03-03T12:51:00,prt,86.78
2024-03-03T12:52:00,prt,95.04
2024-03-03T12:53:00,prt,99.37
2024-03-03T12:54:00,prt,96.16
2024-03-03T12:55:00,prt,98.70
2024-03-03T12:56:00,prt,90.14
2024-03-03T12:57:00,prt,82.46
2024-03-03T12:58:00,prt,80.95
2024-03-03T12:59:00,prt,82.15
2024-03-03T13:00:00,prt,78.68
2024-03-03T13:01:00,prt,80.33
2024-03-03T13:02:00,prt,88.94
2024-03-03T13:03:00,prt,90.45
2024-03-03T13:04:00,prt,85.65
2024-03-03T13:05:00,prt,82.92
2024-03-03T13:06:00,prt,81.34
2024-03-03T13:07:00,prt,82.26
2024-03-03T13:08:00,prt,79.58
2024-03-03T13:09:00,prt,76.53
2024-03-03T13:10:00,prt,82.96
2024-03-03T13:11:00,prt,89.97
2024-03-03T13:12:00,prt,97.61
2024-03-03T13:13:00,prt,95.06
2024-03-03T13:14:00,prt,92.08
2024-03-03T13:15:00,prt,83.89
2024-03-03T13:16:00,prt,96.96
2024-03-03T13:17:00,prt,101.39
2024-03-03T13:18:00,prt,86.23
2024-03-03T13:19:00,prt,91.56
2024-03-03T13:20:00,prt,92.32
2024-03-03T13:21:00,prt,92.14
2024-03-03T13:22:00,prt,95.40
2024-03-03T13:23:00,prt,88.81
2024-03-03T13:24:00,prt,80.46
2024-03-03T13:25:00,prt,80.45
2024-03-03T13:26:00,prt,80.00
2024-03-03T13:27:00,prt,88.66
2024-03-03T13:28:00,prt,87.10
2024-03-03T13:29:00,prt,86.26
2024-03-03T13:30:00,prt,92.51
2024-03-03T13:31:00,prt,86.39
2024-03-03T13:32:00,prt,85.06
2024-03-03T13:33:00,prt,95.19
2024-03-03T13:34:00,prt,96.40
2024-03-03T13:35:00,prt,93.42
2024-03-03T13:36:00,prt,87.38
2024-03-03T13:37:00,prt,86.39
2024-03-03T13:38:00,prt,89.15
2024-03-03T13:39:00,prt,90.60
2024-03-03T13:40:00,prt,83.59
2024-03-03T13:41:00,prt,88.34
2024-03-03T13:42:00,prt,87.29
2024-03-03T13:43:00,prt,84.05
2024-03-03T13:44:00,prt,84.69
2024-03-03T13:45:00,prt,89.28
2024-03-03T13:46:00,prt,84.07
2024-03-03T13:47:00,prt,82.43
2024-03-03T13:48:00,prt,86.00
2024-03-03T13:49:00,prt,87.73
2024-03-03T13:50:00,prt,86.42
2024-03-03T13:51:00,prt,92.74
2024-03-03T13:52:00,prt,95.72
2024-03-03T13:53:00,prt,85.06
2024-03-03T13:54:00,prt,80.56
2024-03-03T13:55:00,prt,83.72
2024-03-03T13:56:00,prt,83.92
2024-03-03T13:57:00,prt,84.48
2024-03-03T13:58:00,prt,87.47
2024-03-03T13:59:00,prt,80.48
2024-03-03T14:00:00,prt,81.48
2024-03-03T14:01:00,prt,73.87
2024-03-03T14:02:00,prt,81.22
2024-03-03T14:03:00,prt,74.49
2024-03-03T14:04:00,prt,67.31
2024-03-03T14:05:00,prt,67.19
2024-03-03T14:06:00,prt,68.46
2024-03-03T14:07:00,prt,80.54
2024-03-03T14:08:00,prt,81.59
2024-03-03T14:09:00,prt,79.53
2024-03-03T14:10:00,prt,83.75
2024-03-03T14:11:00,prt,87.78
2024-03-03T14:12:00,prt,86.41
2024-03-03T14:13:00,prt,79.41
2024-03-03T14:14:00,prt,83.25
2024-03-03T14:15:00,prt,79.53
2024-03-03T14:16:00,prt,80.99
2024-03-03T14:17:00,prt,88.91
2024-03-03T14:18:00,prt,78.43
2024-03-03T14:19:00,prt,67.23
2024-03-03T14:20:00,prt,75.03
2024-03-03T14:21:00,prt,72.20
2024-03-03T14:22:00,prt,71.12
2024-03-03T14:23:00,prt,69.08
2024-03-03T14:24:00,prt,66.28
2024-03-03T14:25:00,prt,64.18
2024-03-03T14:26:00,prt,70.08
2024-03-03T14:27:00,prt,69.86
2024-03-03T14:28:00,prt,70.63
2024-03-03T14:29:00,prt,67.32
2024-03-03T14:30:00,prt,69.06
2024-03-03T14:31:00,prt,66.91
2024-03-03T14:32:00,prt,64.96
2024-03-03T14:33:00,prt,69.73
2024-03-03T14:34:00,prt,68.51
2024-03-03T14:35:00,prt,69.82
2024-03-03T14:36:00,prt,67.99
2024-03-03T14:37:00,prt,65.89
2024-03-03T14:38:00,prt,71.16
2024-03-03T14:39:00,prt,75.93
2024-03-03T14:40:00,prt,72.01
2024-03-03T14:41:00,prt,74.12
2024-03-03T14:42:00,prt,68.37
2024-03-03T14:43:00,prt,69.56
2024-03-03T14:44:00,prt,72.25
2024-03-03T14:45:00,prt,68.64
2024-03-03T14:46:00,prt,72.50
2024-03-03T14:47:00,prt,67.58
2024-03-03T14:48:00,prt,65.59
2024-03-03T14:49:00,prt,73.04
2024-03-03T14:50:00,prt,72.48
2024-03-03T14:51:00,prt,76.56
2024-03-03T14:52:00,prt,69.65
2024-03-03T14:53:00,prt,72.63
2024-03-03T14:54:00,prt,64.62
2024-03-03T14:55:00,prt,66.19
2024-03-03T14:56:00,prt,68.97
2024-03-03T14:57:00,prt,72.25
2024-03-03T14:58:00,prt,69.55
2024-03-03T14:59:00,prt,71.94
2024-03-03T15:00:00,prt,71.31
2024-03-03T15:01:00,prt,65.30
2024-03-03T15:02:00,prt,64.96
2024-03-03T15:03:00,prt,69.46
2024-03-03T15:04:00,prt,74.15
2024-03-03T15:05:00,prt,69.57
2024-03-03T15:06:00,prt,71.82
2024-03-03T15:07:00,prt,67.12
2024-03-03T15:08:00,prt,67.76
2024-03-03T15:09:00,prt,69.25
2024-03-03T15:10:00,prt,67.98
2024-03-03T15:11:00,prt,83.52
2024-03-03T15:12:00,prt,70.01
2024-03-03T15:13:00,prt,73.51
2024-03-03T15:14:00,prt,72.06
2024-03-03T15:15:00,prt,69.45
2024-03-03T15:16:00,prt,76.26
2024-03-03T15:17:00,prt,74.94
2024-03-03T15:18:00,prt,73.36
2024-03-03T15:19:00,prt,71.96
2024-03-03T15:20:00,prt,69.80
2024-03-03T15:21:00,prt,66.76
2024-03-03T15:22:00,prt,68.12
2024-03-03T15:23:00,prt,69.61
2024-03-03T15:24:00,prt,67.70
2024-03-03T15:25:00,prt,72.99
2024-03-03T15:26:00,prt,74.65
2024-03-03T15:27:00,prt,77.42
2024-03-03T15:28:00,prt,76.93
2024-03-03T15:29:00,prt,79.52
2024-03-03T15:30:00,prt,74.92
2024-03-03T15:31:00,prt,74.48
2024-03-03T15:32:00,prt,76.29
2024-03-03T15:33:00,prt,74.86
2024-03-03T15:34:00,prt,72.01
2024-03-03T15:35:00,prt,70.56
2024-03-03T15:36:00,prt,69.64
2024-03-03T15:37:00,prt,67.78
2024-03-03T15:38:00,prt,67.84
2024-03-03T15:39:00,prt,73.11
2024-03-03T15:40:00,prt,69.32
2024-03-03T15:41:00,prt,79.89
2024-03-03T15:42:00,prt,82.53
2024-03-03T15:43:00,prt,71.73
2024-03-03T15:44:00,prt,72.45
2024-03-03T15:45:00,prt,71.95
2024-03-03T15:46:00,prt,71.69
2024-03-03T15:47:00,prt,72.89
2024-03-03T15:48:00,prt,75.55
2024-03-03T15:49:00,prt,75.87
2024-03-03T15:50:00,prt,75.66
2024-03-03T15:51:00,prt,74.57
2024-03-03T15:52:00,prt,76.33
2024-03-03T15:53:00,prt,87.74
2024-03-03T15:54:00,prt,82.94
2024-03-03T15:55:00,prt,78.42
2024-03-03T15:56:00,prt,75.11
2024-03-03T15:57:00,prt,71.42
2024-03-03T15:58:00,prt,73.61
2024-03-03T15:59:00,prt,73.90
2024-03-03T16:00:00,prt,71.05
2024-03-03T16:01:00,prt,69.96
2024-03-03T16:02:00,prt,70.78
2024-03-03T16:03:00,prt,69.78
2024-03-03T16:04:00,prt,71.70
2024-03-03T16:05:00,prt,68.98
2024-03-03T16:06:00,prt,66.71
2024-03-03T16:07:00,prt,78.67
2024-03-03T16:08:00,prt,70.31
2024-03-03T16:09:00,prt,77.03
2024-03-03T16:10:00,prt,74.88
2024-03-03T16:11:00,prt,79.03
2024-03-03T16:12:00,prt,77.76
2024-03-03T16:13:00,prt,77.28
2024-03-03T16:14:00,prt,75.77
2024-03-03T16:15:00,prt,76.05
2024-03-03T16:16:00,prt,73.29
2024-03-03T16:17:00,prt,72.97
2024-03-03T16:18:00,prt,74.18
2024-03-03T16:19:00,prt,76.92
2024-03-03T16:20:00,prt,75.39
2024-03-03T16:21:00,prt,77.35
2024-03-03T16:22:00,prt,71.15
2024-03-03T16:23:00,prt,66.38
2024-03-03T16:24:00,prt,63.46
2024-03-03T16:25:00,prt,64.17
2024-03-03T16:26:00,prt,63.67
2024-03-03T16:27:00,prt,66.98
2024-03-03T16:28:00,prt,68.51
2024-03-03T16:29:00,prt,74.62
2024-03-03T16:30:00,prt,75.49
2024-03-03T16:31:00,prt,87.84
2024-03-03T16:32:00,prt,76.95
2024-03-03T16:33:00,prt,90.83
2024-03-03T16:34:00,prt,79.60
2024-03-03T16:35:00,prt,80.32
2024-03-03T16:36:00,prt,75.64
2024-03-03T16:37:00,prt,76.83
2024-03-03T16:38:00,prt,72.81
2024-03-03T16:39:00,prt,78.23
2024-03-03T16:40:00,prt,74.12
2024-03-03T16:41:00,prt,72.43
2024-03-03T16:42:00,prt,72.52
2024-03-03T16:43:00,prt,73.14
2024-03-03T16:44:00,prt,73.76
2024-03-03T16:45:00,prt,84.38
2024-03-03T16:46:00,prt,75.48
2024-03-03T16:47:00,prt,81.46
2024-03-03T16:48:00,prt,85.11
2024-03-03T16:49:00,prt,83.62
2024-03-03T16:50:00,prt,79.31
2024-03-03T16:51:00,prt,77.41
2024-03-03T16:52:00,prt,83.54
2024-03-03T16:53:00,prt,85.69
2024-03-03T16:54:00,prt,85.74
2024-03-03T16:55:00,prt,82.70
2024-03-03T16:56:00,prt,81.49
2024-03-03T16:57:00,prt,77.95
2024-03-03T16:58:00,prt,73.46
2024-03-03T16:59:00,prt,71.59
2024-03-03T17:00:00,prt,72.22
2024-03-03T17:01:00,prt,66.79
2024-03-03T17:02:00,prt,65.82
2024-03-03T17:03:00,prt,90.54
2024-03-03T17:04:00,prt,72.87
2024-03-03T17:05:00,prt,75.23
2024-03-03T17:06:00,prt,77.14
2024-03-03T17:07:00,prt,81.45
2024-03-03T17:08:00,prt,80.97
2024-03-03T17:09:00,prt,77.56
2024-03-03T17:10:00,prt,94.74
2024-03-03T17:11:00,prt,78.12
2024-03-03T17:12:00,prt,75.03
2024-03-03T17:13:00,prt,72.44
2024-03-03T17:14:00,prt,77.19
2024-03-03T17:15:00,prt,84.08
2024-03-03T17:16:00,prt,82.27
2024-03-03T17:17:00,prt,83.43
2024-03-03T17:18:00,prt,80.92
2024-03-03T17:19:00,prt,76.34
2024-03-03T17:20:00,prt,77.81
2024-03-03T17:21:00,prt,73.33
2024-03-03T17:22:00,prt,77.38
2024-03-03T17:23:00,prt,72.87
2024-03-03T17:24:00,prt,93.00
2024-03-03T17:25:00,prt,79.69
2024-03-03T17:26:00,prt,81.17
2024-03-03T17:27:00,prt,80.31
2024-03-03T17:28:00,prt,76.79
2024-03-03T17:29:00,prt,75.20
2024-03-03T17:30:00,prt,76.27
2024-03-03T17:31:00,prt,80.06
2024-03-03T17:32:00,prt,76.58
2024-03-03T17:33:00,prt,77.01
2024-03-03T17:34:00,prt,72.88
2024-03-03T17:35:00,prt,77.49
2024-03-03T17:36:00,prt,84.32
2024-03-03T17:37:00,prt,80.76
2024-03-03T17:38:00,prt,85.25
2024-03-03T17:39:00,prt,80.42
2024-03-03T17:40:00,prt,79.22
2024-03-03T17:41:00,prt,79.57
2024-03-03T17:42:00,prt,80.61
2024-03-03T17:43:00,prt,77.41
2024-03-03T17:44:00,prt,78.02
2024-03-03T17:45:00,prt,78.54
2024-03-03T17:46:00,prt,83.28
2024-03-03T17:47:00,prt,67.80
2024-03-03T17:48:00,prt,77.39
2024-03-03T17:49:00,prt,74.79
2024-03-03T17:50:00,prt,77.51
2024-03-03T17:51:00,prt,78.22
2024-03-03T17:52:00,prt,75.49
2024-03-03T17:53:00,prt,75.10
2024-03-03T17:54:00,prt,76.27
2024-03-03T17:55:00,prt,81.17
2024-03-03T17:56:00,prt,81.69
2024-03-03T17:57:00,prt,81.73
2024-03-03T17:58:00,prt,99.03
2024-03-03T17:59:00,prt,81.78
2024-03-03T18:00:00,prt,79.89
2024-03-03T18:01:00,prt,77.71
2024-03-03T18:02:00,prt,83.79
2024-03-03T18:03:00,prt,88.20
2024-03-03T18:04:00,prt,80.28
2024-03-03T18:05:00,prt,80.15
2024-03-03T18:06:00,prt,77.28
2024-03-03T18:07:00,prt,85.72
2024-03-03T18:08:00,prt,80.84
2024-03-03T18:09:00,prt,87.82
2024-03-03T18:10:00,prt,85.21
2024-03-03T18:11:00,prt,84.09
2024-03-03T18:12:00,prt,80.90
2024-03-03T18:13:00,prt,78.63
2024-03-03T18:14:00,prt,72.20
2024-03-03T18:15:00,prt,75.13
2024-03-03T18:16:00,prt,73.97
2024-03-03T18:17:00,prt,74.70
2024-03-03T18:18:00,prt,90.31
2024-03-03T18:19:00,prt,77.59
2024-03-03T18:20:00,prt,85.33
2024-03-03T18:21:00,prt,81.27
2024-03-03T18:22:00,prt,81.02
2024-03-03T18:23:00,prt,80.85
2024-03-03T18:24:00,prt,82.75
2024-03-03T18:25:00,prt,78.25
2024-03-03T18:26:00,prt,84.85
2024-03-03T18:27:00,prt,84.81
2024-03-03T18:28:00,prt,79.63
2024-03-03T18:29:00,prt,84.00
2024-03-03T18:30:00,prt,81.72
2024-03-03T18:31:00,prt,81.45
2024-03-03T18:32:00,prt,79.20
2024-03-03T18:33:00,prt,75.68
2024-03-03T18:34:00,prt,76.97
2024-03-03T18:35:00,prt,82.74
2024-03-03T18:36:00,prt,86.96
2024-03-03T18:37:00,prt,80.06
2024-03-03T18:38:00,prt,78.67
2024-03-03T18:39:00,prt,94.04
2024-03-03T18:40:00,prt,82.77
2024-03-03T18:41:00,prt,79.00
2024-03-03T18:42:00,prt,79.29
2024-03-03T18:43:00,prt,76.76
2024-03-03T18:44:00,prt,74.90
2024-03-03T18:45:00,prt,74.14
2024-03-03T18:46:00,prt,77.94
2024-03-03T18:47:00,prt,87.71
2024-03-03T18:48:00,prt,76.24
2024-03-03T18:49:00,prt,76.91
2024-03-03T18:50:00,prt,75.78
2024-03-03T18:51:00,prt,81.48
2024-03-03T18:52:00,prt,75.56
2024-03-03T18:53:00,prt,83.00
2024-03-03T18:54:00,prt,78.35
2024-03-03T18:55:00,prt,77.51
2024-03-03T18:56:00,prt,77.06
2024-03-03T18:57:00,prt,78.75
2024-03-03T18:58:00,prt,77.66
2024-03-03T18:59:00,prt,78.11
2024-03-03T19:00:00,prt,73.58
2024-03-03T19:01:00,prt,73.11
2024-03-03T19:02:00,prt,71.83
2024-03-03T19:03:00,prt,74.92
2024-03-03T19:04:00,prt,72.53
2024-03-03T19:05:00,prt,75.76
2024-03-03T19:06:00,prt,70.08
2024-03-03T19:07:00,prt,71.66
2024-03-03T19:08:00,prt,76.55
2024-03-03T19:09:00,prt,73.88
2024-03-03T19:10:00,prt,75.89
2024-03-03T19:11:00,prt,66.05
2024-03-03T19:12:00,prt,73.13
2024-03-03T19:13:00,prt,74.66
2024-03-03T19:14:00,prt,66.67
2024-03-03T19:15:00,prt,68.12
2024-03-03T19:16:00,prt,70.50
2024-03-03T19:17:00,prt,72.39
2024-03-03T19:18:00,prt,71.22
2024-03-03T19:19:00,prt,71.64
2024-03-03T19:20:00,prt,77.13
2024-03-03T19:21:00,prt,68.03
2024-03-03T19:22:00,prt,63.27
2024-03-03T19:23:00,prt,68.47
2024-03-03T19:24:00,prt,69.15
2024-03-03T19:25:00,prt,66.65
2024-03-03T19:26:00,prt,77.42
2024-03-03T19:27:00,prt,76.91
2024-03-03T19:28:00,prt,75.40
2024-03-03T19:29:00,prt,70.84
2024-03-03T19:30:00,prt,72.20
2024-03-03T19:31:00,prt,74.82
2024-03-03T19:32:00,prt,78.67
2024-03-03T19:33:00,prt,68.83
2024-03-03T19:34:00,prt,71.89
2024-03-03T19:35:00,prt,70.86
2024-03-03T19:36:00,prt,70.98
2024-03-03T19:37:00,prt,73.07
2024-03-03T19:38:00,prt,72.89
2024-03-03T19:39:00,prt,84.85
2024-03-03T19:40:00,prt,80.27
2024-03-03T19:41:00,prt,72.70
2024-03-03T19:42:00,prt,71.26
2024-03-03T19:43:00,prt,70.31
2024-03-03T19:44:00,prt,65.64
2024-03-03T19:45:00,prt,62.04
2024-03-03T19:46:00,prt,60.91
2024-03-03T19:47:00,prt,65.89
2024-03-03T19:48:00,prt,64.14
2024-03-03T19:49:00,prt,69.12
2024-03-03T19:50:00,prt,64.69
2024-03-03T19:51:00,prt,66.65
2024-03-03T19:52:00,prt,70.87
2024-03-03T19:53:00,prt,72.05
2024-03-03T19:54:00,prt,67.41
2024-03-03T19:55:00,prt,63.11
2024-03-03T19:56:00,prt,61.21
2024-03-03T19:57:00,prt,64.66
2024-03-03T19:58:00,prt,63.86
2024-03-03T19:59:00,prt,63.49
2024-03-03T20:00:00,prt,62.65
2024-03-03T20:01:00,prt,64.22
2024-03-03T20:02:00,prt,59.96
2024-03-03T20:03:00,prt,62.98
2024-03-03T20:04:00,prt,65.14
2024-03-03T20:05:00,prt,60.68
2024-03-03T20:06:00,prt,57.79
2024-03-03T20:07:00,prt,70.59
2024-03-03T20:08:00,prt,53.20
2024-03-03T20:09:00,prt,62.75
2024-03-03T20:10:00,prt,69.73
2024-03-03T20:11:00,prt,64.01
2024-03-03T20:12:00,prt,62.75
2024-03-03T20:13:00,prt,58.24
2024-03-03T20:14:00,prt,61.79
2024-03-03T20:15:00,prt,58.08
2024-03-03T20:16:00,prt,57.29
2024-03-03T20:17:00,prt,60.36
2024-03-03T20:18:00,prt,66.57
2024-03-03T20:19:00,prt,66.46
2024-03-03T20:20:00,prt,61.16
2024-03-03T20:21:00,prt,58.35
2024-03-03T20:22:00,prt,59.36
2024-03-03T20:23:00,prt,62.36
2024-03-03T20:24:00,prt,60.85
2024-03-03T20:25:00,prt,59.80
2024-03-03T20:26:00,prt,56.84
2024-03-03T20:27:00,prt,55.00
2024-03-03T20:28:00,prt,59.05
2024-03-03T20:29:00,prt,55.69
2024-03-03T20:30:00,prt,56.48
2024-03-03T20:31:00,prt,48.94
2024-03-03T20:32:00,prt,51.39
2024-03-03T20:33:00,prt,48.57
2024-03-03T20:34:00,prt,49.59
2024-03-03T20:35:00,prt,50.07
2024-03-03T20:36:00,prt,50.52
2024-03-03T20:37:00,prt,48.57
2024-03-03T20:38:00,prt,53.23
2024-03-03T20:39:00,prt,50.74
2024-03-03T20:40:00,prt,46.97
2024-03-03T20:41:00,prt,46.31
2024-03-03T20:42:00,prt,46.15
2024-03-03T20:43:00,prt,46.17
2024-03-03T20:44:00,prt,48.19
2024-03-03T20:45:00,prt,49.12
2024-03-03T20:46:00,prt,49.21
2024-03-03T20:47:00,prt,51.04
2024-03-03T20:48:00,prt,51.42
2024-03-03T20:49:00,prt,56.25
2024-03-03T20:50:00,prt,56.11
2024-03-03T20:51:00,prt,54.01
2024-03-03T20:52:00,prt,53.39
2024-03-03T20:53:00,prt,50.07
2024-03-03T20:54:00,prt,46.77
2024-03-03T20:55:00,prt,43.12
2024-03-03T20:56:00,prt,44.04
2024-03-03T20:57:00,prt,43.71
2024-03-03T20:58:00,prt,43.81
2024-03-03T20:59:00,prt,43.72
2024-03-03T21:00:00,prt,49.06
2024-03-03T21:01:00,prt,34.86
2024-03-03T21:02:00,prt,35.29
2024-03-03T21:03:00,prt,31.06
2024-03-03T21:04:00,prt,29.91
2024-03-03T21:05:00,prt,30.29
2024-03-03T21:06:00,prt,30.01
2024-03-03T21:07:00,prt,31.53
2024-03-03T21:08:00,prt,29.74
2024-03-03T21:09:00,prt,27.79
2024-03-03T21:10:00,prt,27.60
2024-03-03T21:11:00,prt,25.38
2024-03-03T21:12:00,prt,34.42
2024-03-03T21:13:00,prt,30.21
2024-03-03T21:14:00,prt,26.32
2024-03-03T21:15:00,prt,25.34
2024-03-03T21:16:00,prt,25.61
2024-03-03T21:17:00,prt,27.11
2024-03-03T21:18:00,prt,24.59
2024-03-03T21:19:00,prt,22.41
2024-03-03T21:20:00,prt,22.56
2024-03-03T21:21:00,prt,23.60
2024-03-03T21:22:00,prt,23.74
2024-03-03T21:23:00,prt,21.19
2024-03-03T21:24:00,prt,30.21
2024-03-03T21:25:00,prt,28.44
2024-03-03T21:26:00,prt,23.39
2024-03-03T21:27:00,prt,23.39
2024-03-03T21:28:00,prt,25.78
2024-03-03T21:29:00,prt,27.83
2024-03-03T21:30:00,prt,25.26
2024-03-03T21:31:00,prt,29.44
2024-03-03T21:32:00,prt,23.37
2024-03-03T21:33:00,prt,22.06
2024-03-03T21:34:00,prt,24.78
2024-03-03T21:35:00,prt,24.00
2024-03-03T21:36:00,prt,29.82
2024-03-03T21:37:00,prt,26.99
2024-03-03T21:38:00,prt,24.89
2024-03-03T21:39:00,prt,24.04
2024-03-03T21:40:00,prt,24.29
2024-03-03T21:41:00,prt,24.62
2024-03-03T21:42:00,prt,24.67
2024-03-03T21:43:00,prt,21.36
2024-03-03T21:44:00,prt,21.09
2024-03-03T21:45:00,prt,20.93
2024-03-03T21:46:00,prt,22.00
2024-03-03T21:47:00,prt,22.90
2024-03-03T21:48:00,prt,28.07
2024-03-03T21:49:00,prt,28.30
2024-03-03T21:50:00,prt,22.52
2024-03-03T21:51:00,prt,25.64
2024-03-03T21:52:00,prt,25.73
2024-03-03T21:53:00,prt,25.02
2024-03-03T21:54:00,prt,24.59
2024-03-03T21:55:00,prt,24.88
2024-03-03T21:56:00,prt,27.64
2024-03-03T21:57:00,prt,29.02
2024-03-03T21:58:00,prt,24.41
2024-03-03T21:59:00,prt,24.80
2024-03-03T22:00:00,prt,26.72
2024-03-03T22:01:00,prt,28.35
2024-03-03T22:02:00,prt,23.31
2024-03-03T22:03:00,prt,26.81
2024-03-03T22:04:00,prt,28.10
2024-03-03T22:05:00,prt,26.07
2024-03-03T22:06:00,prt,24.71
2024-03-03T22:07:00,prt,23.82
2024-03-03T22:08:00,prt,20.39
2024-03-03T22:09:00,prt,23.07
2024-03-03T22:10:00,prt,23.92
2024-03-03T22:11:00,prt,23.88
2024-03-03T22:12:00,prt,27.37
2024-03-03T22:13:00,prt,31.61
2024-03-03T22:14:00,prt,23.83
2024-03-03T22:15:00,prt,22.30
2024-03-03T22:16:00,prt,23.31
2024-03-03T22:17:00,prt,22.95
2024-03-03T22:18:00,prt,22.80
2024-03-03T22:19:00,prt,23.91
2024-03-03T22:20:00,prt,24.78
2024-03-03T22:21:00,prt,27.36
2024-03-03T22:22:00,prt,21.91
2024-03-03T22:23:00,prt,21.01
2024-03-03T22:24:00,prt,20.65
2024-03-03T22:25:00,prt,27.49
2024-03-03T22:26:00,prt,25.01
2024-03-03T22:27:00,prt,21.65
2024-03-03T22:28:00,prt,21.69
2024-03-03T22:29:00,prt,24.27
2024-03-03T22:30:00,prt,25.06
2024-03-03T22:31:00,prt,24.28
2024-03-03T22:32:00,prt,24.19
2024-03-03T22:33:00,prt,23.39
2024-03-03T22:34:00,prt,23.16
2024-03-03T22:35:00,prt,24.36
2024-03-03T22:36:00,prt,25.23
2024-03-03T22:37:00,prt,32.33
2024-03-03T22:38:00,prt,30.26
2024-03-03T22:39:00,prt,25.99
2024-03-03T22:40:00,prt,26.81
2024-03-03T22:41:00,prt,26.75
2024-03-03T22:42:00,prt,24.14
2024-03-03T22:43:00,prt,23.28
2024-03-03T22:44:00,prt,23.20
2024-03-03T22:45:00,prt,24.60
2024-03-03T22:46:00,prt,23.68
2024-03-03T22:47:00,prt,23.60
2024-03-03T22:48:00,prt,23.62
2024-03-03T22:49:00,prt,27.99
2024-03-03T22:50:00,prt,33.93
2024-03-03T22:51:00,prt,37.06
2024-03-03T22:52:00,prt,26.91
2024-03-03T22:53:00,prt,28.07
2024-03-03T22:54:00,prt,29.28
2024-03-03T22:55:00,prt,29.45
2024-03-03T22:56:00,prt,28.92
2024-03-03T22:57:00,prt,27.71
2024-03-03T22:58:00,prt,27.88
2024-03-03T22:59:00,prt,24.48
2024-03-03T23:00:00,prt,23.23
2024-03-03T23:01:00,prt,24.61
2024-03-03T23:02:00,prt,30.94
2024-03-03T23:03:00,prt,28.97
2024-03-03T23:04:00,prt,30.91
2024-03-03T23:05:00,prt,25.83
2024-03-03T23:06:00,prt,25.29
2024-03-03T23:07:00,prt,27.10
2024-03-03T23:08:00,prt,24.92
2024-03-03T23:09:00,prt,24.61
2024-03-03T23:10:00,prt,26.07
2024-03-03T23:11:00,prt,25.79
2024-03-03T23:12:00,prt,26.95
2024-03-03T23:13:00,prt,26.97
2024-03-03T23:14:00,prt,32.50
2024-03-03T23:15:00,prt,31.08
2024-03-03T23:16:00,prt,25.18
2024-03-03T23:17:00,prt,26.55
