#datetime,building,power
2023-11-01T18:06:00,cfa,138.60
2023-11-01T18:08:00,cfa,231.00
2023-11-01T18:10:00,cfa,254.40
2023-11-01T18:12:00,cfa,254.40
2023-11-01T18:13:00,cfa,115.20
2023-11-01T18:15:00,cfa,277.80
2023-11-01T18:17:00,cfa,231.00
2023-11-01T18:18:00,cfa,138.60
2023-11-01T18:20:00,cfa,254.40
2023-11-01T18:22:00,cfa,231.01
2023-11-01T18:24:00,cfa,254.40
2023-11-01T18:25:00,cfa,138.60
2023-11-01T18:27:00,cfa,253.80
2023-11-01T18:29:00,cfa,254.40
2023-11-01T18:31:00,cfa,231.01
2023-11-01T18:33:00,cfa,254.40
2023-11-01T18:34:00,cfa,115.80
2023-11-01T18:36:00,cfa,277.20
2023-11-01T18:37:00,cfa,115.20
2023-11-01T18:39:00,cfa,254.40
2023-11-01T18:41:00,cfa,231.00
2023-11-01T18:42:00,cfa,115.80
2023-11-01T18:43:00,cfa,115.80
2023-11-01T18:45:00,cfa,253.80
2023-11-01T18:47:00,cfa,231.61
2023-11-01T18:48:00,cfa,115.20
2023-11-01T18:49:00,cfa,115.80
2023-11-01T18:51:00,cfa,231.00
2023-11-01T18:52:00,cfa,115.80
2023-11-01T18:54:00,cfa,231.00
2023-11-01T18:56:00,cfa,231.00
2023-11-01T18:58:00,cfa,208.20
2023-11-01T19:00:00,cfa,184.80
2023-11-01T19:01:00,cfa,92.40
2023-11-01T19:02:00,cfa,115.20
2023-11-01T19:04:00,cfa,231.60
2023-11-01T19:06:00,cfa,184.80
2023-11-01T19:08:00,cfa,184.80
2023-11-01T19:10:00,cfa,184.80
2023-11-01T19:12:00,cfa,184.80
2023-11-01T19:14:00,cfa,184.80
2023-11-01T19:16:00,cfa,185.40
2023-11-01T19:17:00,cfa,92.40
2023-11-01T19:18:00,cfa,92.40
2023-11-01T19:20:00,cfa,207.60
2023-11-01T19:22:00,cfa,185.40
2023-11-01T19:24:00,cfa,207.60
2023-11-01T19:26:00,cfa,208.21
2023-11-01T19:28:00,cfa,184.80
2023-11-01T19:30:00,cfa,184.80
2023-11-01T19:32:00,cfa,184.80
2023-11-01T19:33:00,cfa,115.80
2023-11-01T19:35:00,cfa,184.80
2023-11-01T19:37:00,cfa,184.80
2023-11-01T19:39:00,cfa,185.40
2023-11-01T19:41:00,cfa,184.80
2023-11-01T19:42:00,cfa,92.40
2023-11-01T19:43:00,cfa,92.40
2023-11-01T19:45:00,cfa,208.20
2023-11-01T19:47:00,cfa,184.80
2023-11-01T19:49:00,cfa,184.80
2023-11-01T19:51:00,cfa,184.80
2023-11-01T19:53:00,cfa,254.40
2023-11-01T19:55:00,cfa,231.01
2023-11-01T19:56:00,cfa,115.80
2023-11-01T19:57:00,cfa,115.20
2023-11-01T19:59:00,cfa,208.20
2023-11-01T20:00:00,cfa,115.20
2023-11-01T20:01:00,cfa,92.40
2023-11-01T20:03:00,cfa,185.41
2023-11-01T20:04:00,cfa,92.40
2023-11-01T20:06:00,cfa,207.60
2023-11-01T20:07:00,cfa,92.40
2023-11-01T20:09:00,cfa,208.21
2023-11-01T20:11:00,cfa,184.80
2023-11-01T20:12:00,cfa,92.40
2023-11-01T20:14:00,cfa,208.20
2023-11-01T20:15:00,cfa,92.40
2023-11-01T20:16:00,cfa,92.40
2023-11-01T20:18:00,cfa,184.80
2023-11-01T20:20:00,cfa,185.40
2023-11-01T20:22:00,cfa,207.60
2023-11-01T20:23:00,cfa,92.40
2023-11-01T20:25:00,cfa,184.80
2023-11-01T20:26:00,cfa,93.00
2023-11-01T20:27:00,cfa,92.40
2023-11-01T20:29:00,cfa,207.60
2023-11-01T20:31:00,cfa,184.80
2023-11-01T20:32:00,cfa,93.00
2023-11-01T20:34:00,cfa,184.80
2023-11-01T20:35:00,cfa,92.40
2023-11-01T20:37:00,cfa,184.80
2023-11-01T20:39:00,cfa,162.00
2023-11-01T20:41:00,cfa,184.80
2023-11-01T20:42:00,cfa,92.40
2023-11-01T20:44:00,cfa,184.80
2023-11-01T20:46:00,cfa,184.80
2023-11-01T20:48:00,cfa,184.80
2023-11-01T20:50:00,cfa,184.80
2023-11-01T20:52:00,cfa,185.40
2023-11-01T20:53:00,cfa,92.40
2023-11-01T20:55:00,cfa,184.80
2023-11-01T20:56:00,cfa,92.40
2023-11-01T20:58:00,cfa,162.00
2023-11-01T20:59:00,cfa,92.40
2023-11-01T21:01:00,cfa,184.80
2023-11-01T21:02:00,cfa,92.40
2023-11-01T21:04:00,cfa,184.80
2023-11-01T21:06:00,cfa,184.80
2023-11-01T21:08:00,cfa,184.80
2023-11-01T21:10:00,cfa,185.40
2023-11-01T21:12:00,cfa,184.80
2023-11-01T21:14:00,cfa,184.80
2023-11-01T21:16:00,cfa,184.80
2023-11-01T21:18:00,cfa,184.80
2023-11-01T21:20:00,cfa,184.80
2023-11-01T21:21:00,cfa,92.40
2023-11-01T21:23:00,cfa,185.40
2023-11-01T21:24:00,cfa,92.40
2023-11-01T21:26:00,cfa,184.80
2023-11-01T21:28:00,cfa,184.80
2023-11-01T21:30:00,cfa,184.80
2023-11-01T21:32:00,cfa,184.80
2023-11-01T21:34:00,cfa,184.80
2023-11-01T21:35:00,cfa,93.00
2023-11-01T21:36:00,cfa,92.40
2023-11-01T21:38:00,cfa,184.80
2023-11-01T21:40:00,cfa,184.80
2023-11-01T21:42:00,cfa,184.80
2023-11-01T21:43:00,cfa,92.40
2023-11-01T21:45:00,cfa,208.20
2023-11-01T21:46:00,cfa,92.40
2023-11-01T21:48:00,cfa,184.80
2023-11-01T21:50:00,cfa,184.80
2023-11-01T21:52:00,cfa,184.80
2023-11-01T21:53:00,cfa,93.00
2023-11-01T21:55:00,cfa,184.79
2023-11-01T21:57:00,cfa,184.80
2023-11-01T21:59:00,cfa,184.80
2023-11-01T22:01:00,cfa,184.79
2023-11-01T22:03:00,cfa,184.80
2023-11-01T22:05:00,cfa,184.80
2023-11-01T22:06:00,cfa,93.00
2023-11-01T22:08:00,cfa,184.79
2023-11-01T22:10:00,cfa,184.80
2023-11-01T22:11:00,cfa,92.40
2023-11-01T22:13:00,cfa,184.79
2023-11-01T22:14:00,cfa,92.40
2023-11-01T22:15:00,cfa,92.40
2023-11-01T22:17:00,cfa,184.80
2023-11-01T22:19:00,cfa,185.39
2023-11-01T22:21:00,cfa,184.80
2023-11-01T22:22:00,cfa,92.40
2023-11-01T22:24:00,cfa,184.80
2023-11-01T22:26:00,cfa,184.79
2023-11-01T22:27:00,cfa,92.40
2023-11-01T22:28:00,cfa,92.40
2023-11-01T22:30:00,cfa,184.80
2023-11-01T22:31:00,cfa,69.59
2023-11-01T22:33:00,cfa,184.80
2023-11-01T22:34:00,cfa,92.40
2023-11-01T22:36:00,cfa,184.79
2023-11-01T22:38:00,cfa,162.00
2023-11-01T22:39:00,cfa,92.40
2023-11-01T22:41:00,cfa,184.80
2023-11-01T22:43:00,cfa,184.80
2023-11-01T22:45:00,cfa,185.39
2023-11-01T22:47:00,cfa,161.41
2023-11-01T22:48:00,cfa,92.39
2023-11-01T22:50:00,cfa,185.41
2023-11-01T22:52:00,cfa,161.40
2023-11-01T22:53:00,cfa,92.40
2023-11-01T22:55:00,cfa,184.80
2023-11-01T22:57:00,cfa,162.00
2023-11-01T22:59:00,cfa,184.80
2023-11-01T23:01:00,cfa,162.00
2023-11-01T23:02:00,cfa,92.40
2023-11-01T23:04:00,cfa,162.00
2023-11-01T23:06:00,cfa,138.60
2023-11-01T23:08:00,cfa,138.59
2023-11-01T23:10:00,cfa,115.21
2023-11-01T23:12:00,cfa,115.80
2023-11-01T23:13:00,cfa,69.59
2023-11-01T23:14:00,cfa,69.01
2023-11-01T23:16:00,cfa,115.80
2023-11-01T23:17:00,cfa,68.99
2023-11-01T23:18:00,cfa,69.61
2023-11-01T23:20:00,cfa,115.20
2023-11-01T23:22:00,cfa,139.20
2023-11-01T23:23:00,cfa,68.99
2023-11-01T23:25:00,cfa,138.60
2023-11-01T23:26:00,cfa,46.20
2023-11-01T23:28:00,cfa,138.60
2023-11-01T23:30:00,cfa,139.19
2023-11-01T23:32:00,cfa,115.21
2023-11-01T23:34:00,cfa,138.59
2023-11-01T23:36:00,cfa,162.01
2023-11-01T23:37:00,cfa,46.20
2023-11-01T23:39:00,cfa,138.59
2023-11-01T23:41:00,cfa,138.60
2023-11-01T23:43:00,cfa,115.80
2023-11-01T23:45:00,cfa,138.60
2023-11-01T23:47:00,cfa,138.60
2023-11-01T23:49:00,cfa,115.80
2023-11-01T23:50:00,cfa,69.01
2023-11-01T23:52:00,cfa,138.59
2023-11-01T23:53:00,cfa,69.61
2023-11-01T23:55:00,cfa,115.20
2023-11-01T23:56:00,cfa,69.59
2023-11-01T23:58:00,cfa,138.60
2023-11-01T23:59:00,cfa,46.20
