#datetime,building,power
2022-12-18T18:12:00,cfa,208.12
2022-12-18T18:13:00,cfa,91.88
2022-12-18T18:15:00,cfa,185.39
2022-12-18T18:17:00,cfa,184.69
2022-12-18T18:18:00,cfa,92.58
2022-12-18T18:19:00,cfa,92.34
2022-12-18T18:21:00,cfa,184.69
2022-12-18T18:22:00,cfa,92.58
2022-12-18T18:24:00,cfa,184.69
2022-12-18T18:25:00,cfa,93.05
2022-12-18T18:27:00,cfa,184.69
2022-12-18T18:29:00,cfa,184.92
2022-12-18T18:31:00,cfa,184.69
2022-12-18T18:33:00,cfa,184.92
2022-12-18T18:35:00,cfa,184.69
2022-12-18T18:37:00,cfa,184.92
2022-12-18T18:39:00,cfa,185.39
2022-12-18T18:41:00,cfa,184.69
2022-12-18T18:43:00,cfa,184.92
2022-12-18T18:45:00,cfa,184.69
2022-12-18T18:46:00,cfa,92.58
2022-12-18T18:47:00,cfa,92.34
2022-12-18T18:49:00,cfa,184.69
2022-12-18T18:51:00,cfa,185.39
2022-12-18T18:52:00,cfa,92.58
2022-12-18T18:54:00,cfa,184.69
2022-12-18T18:55:00,cfa,92.34
2022-12-18T18:57:00,cfa,184.92
2022-12-18T18:58:00,cfa,92.34
2022-12-18T18:59:00,cfa,92.34
2022-12-18T19:01:00,cfa,208.36
2022-12-18T19:02:00,cfa,92.34
2022-12-18T19:03:00,cfa,92.34
2022-12-18T19:05:00,cfa,184.69
2022-12-18T19:06:00,cfa,93.05
2022-12-18T19:08:00,cfa,184.22
2022-12-18T19:10:00,cfa,185.39
2022-12-18T19:12:00,cfa,184.92
2022-12-18T19:14:00,cfa,184.69
2022-12-18T19:16:00,cfa,184.92
2022-12-18T19:18:00,cfa,184.69
2022-12-18T19:19:00,cfa,92.34
2022-12-18T19:21:00,cfa,184.92
2022-12-18T19:23:00,cfa,185.39
2022-12-18T19:24:00,cfa,92.34
2022-12-18T19:26:00,cfa,207.66
2022-12-18T19:27:00,cfa,93.05
2022-12-18T19:29:00,cfa,184.69
2022-12-18T19:30:00,cfa,92.34
2022-12-18T19:31:00,cfa,92.58
2022-12-18T19:32:00,cfa,92.34
2022-12-18T19:34:00,cfa,184.69
2022-12-18T19:36:00,cfa,184.92
2022-12-18T19:38:00,cfa,184.69
2022-12-18T19:40:00,cfa,208.36
2022-12-18T19:41:00,cfa,92.34
2022-12-18T19:43:00,cfa,161.95
2022-12-18T19:45:00,cfa,184.92
2022-12-18T19:46:00,cfa,92.34
2022-12-18T19:48:00,cfa,184.69
2022-12-18T19:49:00,cfa,92.58
2022-12-18T19:51:00,cfa,184.69
2022-12-18T19:53:00,cfa,185.39
2022-12-18T19:54:00,cfa,92.34
2022-12-18T19:56:00,cfa,161.48
2022-12-18T19:58:00,cfa,185.39
2022-12-18T19:59:00,cfa,92.34
2022-12-18T20:01:00,cfa,184.92
2022-12-18T20:02:00,cfa,68.91
2022-12-18T20:03:00,cfa,92.34
2022-12-18T20:04:00,cfa,93.05
2022-12-18T20:06:00,cfa,184.92
2022-12-18T20:07:00,cfa,92.34
2022-12-18T20:09:00,cfa,161.48
2022-12-18T20:11:00,cfa,184.69
2022-12-18T20:12:00,cfa,93.05
2022-12-18T20:14:00,cfa,184.69
2022-12-18T20:15:00,cfa,92.58
2022-12-18T20:17:00,cfa,161.25
2022-12-18T20:18:00,cfa,93.05
2022-12-18T20:19:00,cfa,92.34
2022-12-18T20:21:00,cfa,184.92
2022-12-18T20:23:00,cfa,161.25
2022-12-18T20:25:00,cfa,184.92
2022-12-18T20:26:00,cfa,93.05
2022-12-18T20:28:00,cfa,161.25
2022-12-18T20:29:00,cfa,92.34
2022-12-18T20:31:00,cfa,184.92
2022-12-18T20:33:00,cfa,161.95
2022-12-18T20:34:00,cfa,92.34
2022-12-18T20:36:00,cfa,184.92
2022-12-18T20:38:00,cfa,161.95
2022-12-18T20:39:00,cfa,92.34
2022-12-18T20:41:00,cfa,184.92
2022-12-18T20:42:00,cfa,92.34
2022-12-18T20:44:00,cfa,161.95
2022-12-18T20:45:00,cfa,92.34
2022-12-18T20:47:00,cfa,184.92
2022-12-18T20:49:00,cfa,161.95
2022-12-18T20:51:00,cfa,184.92
2022-12-18T20:52:00,cfa,92.34
2022-12-18T20:53:00,cfa,69.61
2022-12-18T20:55:00,cfa,184.69
2022-12-18T20:56:00,cfa,92.58
2022-12-18T20:58:00,cfa,184.69
2022-12-18T20:59:00,cfa,92.34
2022-12-18T21:01:00,cfa,161.95
2022-12-18T21:02:00,cfa,92.58
2022-12-18T21:04:00,cfa,184.69
2022-12-18T21:05:00,cfa,69.61
2022-12-18T21:07:00,cfa,184.92
2022-12-18T21:09:00,cfa,184.69
2022-12-18T21:10:00,cfa,92.34
2022-12-18T21:12:00,cfa,162.19
2022-12-18T21:14:00,cfa,184.69
2022-12-18T21:15:00,cfa,92.34
2022-12-18T21:16:00,cfa,69.61
2022-12-18T21:18:00,cfa,184.92
2022-12-18T21:19:00,cfa,92.34
2022-12-18T21:21:00,cfa,184.69
2022-12-18T21:22:00,cfa,92.58
2022-12-18T21:24:00,cfa,161.95
2022-12-18T21:26:00,cfa,184.69
2022-12-18T21:28:00,cfa,161.48
2022-12-18T21:29:00,cfa,92.34
2022-12-18T21:30:00,cfa,93.05
2022-12-18T21:32:00,cfa,184.92
2022-12-18T21:34:00,cfa,184.69
2022-12-18T21:36:00,cfa,184.69
2022-12-18T21:38:00,cfa,162.19
2022-12-18T21:40:00,cfa,184.69
2022-12-18T21:41:00,cfa,69.61
2022-12-18T21:43:00,cfa,184.22
2022-12-18T21:44:00,cfa,93.05
2022-12-18T21:46:00,cfa,184.69
2022-12-18T21:48:00,cfa,161.48
2022-12-18T21:50:00,cfa,185.39
2022-12-18T21:52:00,cfa,184.69
2022-12-18T21:54:00,cfa,161.48
2022-12-18T21:56:00,cfa,185.39
2022-12-18T21:57:00,cfa,91.88
2022-12-18T21:58:00,cfa,93.05
2022-12-18T22:00:00,cfa,161.25
2022-12-18T22:02:00,cfa,184.92
2022-12-18T22:04:00,cfa,161.95
2022-12-18T22:05:00,cfa,92.34
2022-12-18T22:07:00,cfa,185.39
2022-12-18T22:08:00,cfa,91.88
2022-12-18T22:10:00,cfa,185.39
2022-12-18T22:12:00,cfa,161.48
2022-12-18T22:14:00,cfa,184.69
2022-12-18T22:16:00,cfa,161.95
2022-12-18T22:18:00,cfa,184.92
2022-12-18T22:20:00,cfa,184.69
2022-12-18T22:22:00,cfa,161.95
2022-12-18T22:23:00,cfa,92.58
2022-12-18T22:24:00,cfa,92.34
2022-12-18T22:26:00,cfa,161.95
2022-12-18T22:27:00,cfa,92.34
2022-12-18T22:29:00,cfa,184.92
2022-12-18T22:30:00,cfa,69.61
2022-12-18T22:32:00,cfa,184.69
2022-12-18T22:34:00,cfa,184.92
2022-12-18T22:36:00,cfa,161.95
2022-12-18T22:37:00,cfa,92.34
2022-12-18T22:38:00,cfa,69.14
2022-12-18T22:40:00,cfa,184.69
2022-12-18T22:41:00,cfa,92.34
2022-12-18T22:43:00,cfa,162.19
2022-12-18T22:45:00,cfa,161.95
2022-12-18T22:47:00,cfa,184.69
2022-12-18T22:48:00,cfa,92.34
2022-12-18T22:50:00,cfa,162.19
2022-12-18T22:51:00,cfa,92.34
2022-12-18T22:52:00,cfa,68.91
2022-12-18T22:54:00,cfa,184.92
2022-12-18T22:56:00,cfa,185.39
2022-12-18T22:58:00,cfa,161.25
2022-12-18T23:00:00,cfa,184.92
2022-12-18T23:01:00,cfa,69.61
