#datetime,building,power
2024-01-25T11:06:00,mcc,68.50
2024-01-25T11:07:00,mcc,69.84
2024-01-25T11:08:00,mcc,66.24
2024-01-25T11:09:00,mcc,69.05
2024-01-25T11:10:00,mcc,62.83
2024-01-25T11:11:00,mcc,64.58
2024-01-25T11:12:00,mcc,73.09
2024-01-25T11:13:00,mcc,87.18
2024-01-25T11:14:00,mcc,75.11
2024-01-25T11:15:00,mcc,73.40
2024-01-25T11:16:00,mcc,90.73
2024-01-25T11:17:00,mcc,70.94
2024-01-25T11:18:00,mcc,72.18
2024-01-25T11:19:00,mcc,78.39
2024-01-25T11:20:00,mcc,73.91
2024-01-25T11:21:00,mcc,68.26
2024-01-25T11:22:00,mcc,68.72
2024-01-25T11:23:00,mcc,78.18
2024-01-25T11:24:00,mcc,68.95
2024-01-25T11:25:00,mcc,78.51
2024-01-25T11:26:00,mcc,94.65
2024-01-25T11:27:00,mcc,72.84
2024-01-25T11:28:00,mcc,73.16
2024-01-25T11:29:00,mcc,76.27
2024-01-25T11:30:00,mcc,70.61
2024-01-25T11:31:00,mcc,65.01
2024-01-25T11:32:00,mcc,63.95
2024-01-25T11:33:00,mcc,92.59
2024-01-25T11:34:00,mcc,75.84
2024-01-25T11:35:00,mcc,68.32
2024-01-25T11:36:00,mcc,69.69
2024-01-25T11:37:00,mcc,88.44
2024-01-25T11:38:00,mcc,70.00
2024-01-25T11:39:00,mcc,69.40
2024-01-25T11:40:00,mcc,68.10
2024-01-25T11:41:00,mcc,72.56
2024-01-25T11:42:00,mcc,71.39
2024-01-25T11:43:00,mcc,70.78
2024-01-25T11:44:00,mcc,68.60
2024-01-25T11:45:00,mcc,87.05
2024-01-25T11:46:00,mcc,84.33
2024-01-25T11:47:00,mcc,82.60
2024-01-25T11:48:00,mcc,78.59
2024-01-25T11:49:00,mcc,77.97
2024-01-25T11:50:00,mcc,82.80
2024-01-25T11:51:00,mcc,85.66
2024-01-25T11:52:00,mcc,69.58
2024-01-25T11:53:00,mcc,74.19
2024-01-25T11:54:00,mcc,70.79
2024-01-25T11:55:00,mcc,66.83
2024-01-25T11:56:00,mcc,66.35
2024-01-25T11:57:00,mcc,64.95
2024-01-25T11:58:00,mcc,76.34
2024-01-25T11:59:00,mcc,70.13
2024-01-25T12:00:00,mcc,75.55
2024-01-25T12:01:00,mcc,68.73
2024-01-25T12:02:00,mcc,68.22
2024-01-25T12:03:00,mcc,66.07
2024-01-25T12:04:00,mcc,69.90
2024-01-25T12:05:00,mcc,67.80
2024-01-25T12:06:00,mcc,66.00
2024-01-25T12:07:00,mcc,69.58
2024-01-25T12:08:00,mcc,70.95
2024-01-25T12:09:00,mcc,67.97
2024-01-25T12:10:00,mcc,72.43
2024-01-25T12:11:00,mcc,78.20
2024-01-25T12:12:00,mcc,75.41
2024-01-25T12:13:00,mcc,65.48
2024-01-25T12:14:00,mcc,70.28
2024-01-25T12:15:00,mcc,74.69
2024-01-25T12:16:00,mcc,73.46
2024-01-25T12:17:00,mcc,75.97
2024-01-25T12:18:00,mcc,69.36
2024-01-25T12:19:00,mcc,72.70
2024-01-25T12:20:00,mcc,73.50
2024-01-25T12:21:00,mcc,71.86
2024-01-25T12:22:00,mcc,71.91
2024-01-25T12:23:00,mcc,74.91
2024-01-25T12:24:00,mcc,68.19
2024-01-25T12:25:00,mcc,72.93
2024-01-25T12:26:00,mcc,76.86
2024-01-25T12:27:00,mcc,78.96
2024-01-25T12:28:00,mcc,77.72
2024-01-25T12:29:00,mcc,68.00
2024-01-25T12:30:00,mcc,70.52
2024-01-25T12:31:00,mcc,70.20
2024-01-25T12:32:00,mcc,71.28
2024-01-25T12:33:00,mcc,74.94
2024-01-25T12:34:00,mcc,79.70
2024-01-25T12:35:00,mcc,69.78
2024-01-25T12:36:00,mcc,73.52
2024-01-25T12:37:00,mcc,71.60
2024-01-25T12:38:00,mcc,75.07
2024-01-25T12:39:00,mcc,71.82
2024-01-25T12:40:00,mcc,71.47
2024-01-25T12:41:00,mcc,74.02
2024-01-25T12:42:00,mcc,66.48
2024-01-25T12:43:00,mcc,74.16
2024-01-25T12:44:00,mcc,72.70
2024-01-25T12:45:00,mcc,67.65
2024-01-25T12:46:00,mcc,68.27
2024-01-25T12:47:00,mcc,67.60
2024-01-25T12:48:00,mcc,67.44
2024-01-25T12:49:00,mcc,68.48
2024-01-25T12:50:00,mcc,74.93
2024-01-25T12:51:00,mcc,68.02
2024-01-25T12:52:00,mcc,78.20
2024-01-25T12:53:00,mcc,78.65
2024-01-25T12:54:00,mcc,70.97
2024-01-25T12:55:00,mcc,94.82
2024-01-25T12:56:00,mcc,71.37
2024-01-25T12:57:00,mcc,82.40
2024-01-25T12:58:00,mcc,73.13
2024-01-25T12:59:00,mcc,72.67
2024-01-25T13:00:00,mcc,71.32
2024-01-25T13:01:00,mcc,69.94
2024-01-25T13:02:00,mcc,79.56
2024-01-25T13:03:00,mcc,74.31
2024-01-25T13:04:00,mcc,68.62
2024-01-25T13:05:00,mcc,74.26
2024-01-25T13:06:00,mcc,66.02
2024-01-25T13:07:00,mcc,76.50
2024-01-25T13:08:00,mcc,81.51
2024-01-25T13:09:00,mcc,66.99
2024-01-25T13:10:00,mcc,73.01
2024-01-25T13:11:00,mcc,71.63
2024-01-25T13:12:00,mcc,76.03
2024-01-25T13:13:00,mcc,74.45
2024-01-25T13:14:00,mcc,76.40
2024-01-25T13:15:00,mcc,79.55
2024-01-25T13:16:00,mcc,71.77
2024-01-25T13:17:00,mcc,76.98
2024-01-25T13:18:00,mcc,79.68
2024-01-25T13:19:00,mcc,79.46
2024-01-25T13:20:00,mcc,74.13
2024-01-25T13:21:00,mcc,78.57
2024-01-25T13:22:00,mcc,71.91
2024-01-25T13:23:00,mcc,73.75
2024-01-25T13:24:00,mcc,72.73
2024-01-25T13:25:00,mcc,78.79
2024-01-25T13:26:00,mcc,67.54
2024-01-25T13:27:00,mcc,66.69
2024-01-25T13:28:00,mcc,69.96
2024-01-25T13:29:00,mcc,62.66
2024-01-25T13:30:00,mcc,82.42
2024-01-25T13:31:00,mcc,73.21
2024-01-25T13:32:00,mcc,64.84
2024-01-25T13:33:00,mcc,68.29
2024-01-25T13:34:00,mcc,73.82
2024-01-25T13:35:00,mcc,68.98
2024-01-25T13:36:00,mcc,65.63
2024-01-25T13:37:00,mcc,69.44
2024-01-25T13:38:00,mcc,62.26
2024-01-25T13:39:00,mcc,66.13
2024-01-25T13:40:00,mcc,68.78
2024-01-25T13:41:00,mcc,67.08
2024-01-25T13:42:00,mcc,76.70
2024-01-25T13:43:00,mcc,67.95
2024-01-25T13:44:00,mcc,68.35
2024-01-25T13:45:00,mcc,74.30
2024-01-25T13:46:00,mcc,80.95
2024-01-25T13:47:00,mcc,76.51
2024-01-25T13:48:00,mcc,74.79
2024-01-25T13:49:00,mcc,64.26
2024-01-25T13:50:00,mcc,63.72
2024-01-25T13:51:00,mcc,67.81
2024-01-25T13:52:00,mcc,70.75
2024-01-25T13:53:00,mcc,66.85
2024-01-25T13:54:00,mcc,68.92
2024-01-25T13:55:00,mcc,68.50
2024-01-25T13:56:00,mcc,72.23
2024-01-25T13:57:00,mcc,78.89
2024-01-25T13:58:00,mcc,66.24
2024-01-25T13:59:00,mcc,66.75
2024-01-25T14:00:00,mcc,63.82
2024-01-25T14:01:00,mcc,64.55
2024-01-25T14:02:00,mcc,68.67
2024-01-25T14:03:00,mcc,64.01
2024-01-25T14:04:00,mcc,65.87
2024-01-25T14:05:00,mcc,65.57
2024-01-25T14:06:00,mcc,67.26
2024-01-25T14:07:00,mcc,73.65
2024-01-25T14:08:00,mcc,64.59
2024-01-25T14:09:00,mcc,67.78
2024-01-25T14:10:00,mcc,65.52
2024-01-25T14:11:00,mcc,71.10
2024-01-25T14:12:00,mcc,84.80
2024-01-25T14:13:00,mcc,85.98
2024-01-25T14:14:00,mcc,70.32
2024-01-25T14:15:00,mcc,67.40
2024-01-25T14:16:00,mcc,65.45
2024-01-25T14:17:00,mcc,73.23
2024-01-25T14:18:00,mcc,60.50
2024-01-25T14:19:00,mcc,63.24
2024-01-25T14:20:00,mcc,66.09
2024-01-25T14:21:00,mcc,64.57
2024-01-25T14:22:00,mcc,71.93
2024-01-25T14:23:00,mcc,64.34
2024-01-25T14:24:00,mcc,64.14
2024-01-25T14:25:00,mcc,62.92
2024-01-25T14:26:00,mcc,60.42
2024-01-25T14:27:00,mcc,70.50
2024-01-25T14:28:00,mcc,63.45
2024-01-25T14:29:00,mcc,68.35
2024-01-25T14:30:00,mcc,66.20
2024-01-25T14:31:00,mcc,76.86
2024-01-25T14:32:00,mcc,77.12
2024-01-25T14:33:00,mcc,69.67
2024-01-25T14:34:00,mcc,63.87
2024-01-25T14:35:00,mcc,65.75
2024-01-25T14:36:00,mcc,62.60
2024-01-25T14:37:00,mcc,68.13
2024-01-25T14:38:00,mcc,65.83
2024-01-25T14:39:00,mcc,64.37
2024-01-25T14:40:00,mcc,63.31
2024-01-25T14:41:00,mcc,69.16
2024-01-25T14:42:00,mcc,70.84
2024-01-25T14:43:00,mcc,73.98
2024-01-25T14:44:00,mcc,71.50
2024-01-25T14:45:00,mcc,70.52
2024-01-25T14:46:00,mcc,62.05
2024-01-25T14:47:00,mcc,71.78
2024-01-25T14:48:00,mcc,60.03
2024-01-25T14:49:00,mcc,59.98
2024-01-25T14:50:00,mcc,59.47
2024-01-25T14:51:00,mcc,60.24
2024-01-25T14:52:00,mcc,60.67
2024-01-25T14:53:00,mcc,59.64
2024-01-25T14:54:00,mcc,60.47
2024-01-25T14:55:00,mcc,69.21
2024-01-25T14:56:00,mcc,60.88
2024-01-25T14:57:00,mcc,61.11
2024-01-25T14:58:00,mcc,65.74
2024-01-25T14:59:00,mcc,66.02
2024-01-25T15:00:00,mcc,66.21
2024-01-25T15:01:00,mcc,66.16
2024-01-25T15:02:00,mcc,72.65
2024-01-25T15:03:00,mcc,70.62
2024-01-25T15:04:00,mcc,62.41
2024-01-25T15:05:00,mcc,61.32
2024-01-25T15:06:00,mcc,60.67
2024-01-25T15:07:00,mcc,63.00
2024-01-25T15:08:00,mcc,68.42
2024-01-25T15:09:00,mcc,70.27
2024-01-25T15:10:00,mcc,59.42
2024-01-25T15:11:00,mcc,60.61
2024-01-25T15:12:00,mcc,64.02
2024-01-25T15:13:00,mcc,70.65
2024-01-25T15:14:00,mcc,65.09
2024-01-25T15:15:00,mcc,67.91
2024-01-25T15:16:00,mcc,66.83
2024-01-25T15:17:00,mcc,69.14
2024-01-25T15:18:00,mcc,73.59
2024-01-25T15:19:00,mcc,64.36
2024-01-25T15:20:00,mcc,65.64
2024-01-25T15:21:00,mcc,64.01
2024-01-25T15:22:00,mcc,67.97
2024-01-25T15:23:00,mcc,78.62
2024-01-25T15:24:00,mcc,67.09
2024-01-25T15:25:00,mcc,63.57
2024-01-25T15:26:00,mcc,79.70
2024-01-25T15:27:00,mcc,65.56
2024-01-25T15:28:00,mcc,65.60
2024-01-25T15:29:00,mcc,60.65
2024-01-25T15:30:00,mcc,61.09
2024-01-25T15:31:00,mcc,65.62
2024-01-25T15:32:00,mcc,62.39
2024-01-25T15:33:00,mcc,71.24
2024-01-25T15:34:00,mcc,64.81
2024-01-25T15:35:00,mcc,65.18
2024-01-25T15:36:00,mcc,63.17
2024-01-25T15:37:00,mcc,62.62
2024-01-25T15:38:00,mcc,73.93
2024-01-25T15:39:00,mcc,63.57
2024-01-25T15:40:00,mcc,65.12
2024-01-25T15:41:00,mcc,61.43
2024-01-25T15:42:00,mcc,64.61
2024-01-25T15:43:00,mcc,70.71
2024-01-25T15:44:00,mcc,70.55
2024-01-25T15:45:00,mcc,63.56
2024-01-25T15:46:00,mcc,63.58
2024-01-25T15:47:00,mcc,63.03
2024-01-25T15:48:00,mcc,81.51
2024-01-25T15:49:00,mcc,62.36
2024-01-25T15:50:00,mcc,65.31
2024-01-25T15:51:00,mcc,64.64
2024-01-25T15:52:00,mcc,60.76
2024-01-25T15:53:00,mcc,65.04
2024-01-25T15:54:00,mcc,73.29
2024-01-25T15:55:00,mcc,64.39
2024-01-25T15:56:00,mcc,76.34
2024-01-25T15:57:00,mcc,60.17
2024-01-25T15:58:00,mcc,64.76
2024-01-25T15:59:00,mcc,65.77
2024-01-25T16:00:00,mcc,61.23
2024-01-25T16:01:00,mcc,58.95
2024-01-25T16:02:00,mcc,61.64
2024-01-25T16:03:00,mcc,61.56
2024-01-25T16:04:00,mcc,68.19
2024-01-25T16:05:00,mcc,74.91
2024-01-25T16:06:00,mcc,68.27
2024-01-25T16:07:00,mcc,64.69
2024-01-25T16:08:00,mcc,61.97
2024-01-25T16:09:00,mcc,61.09
2024-01-25T16:10:00,mcc,66.71
2024-01-25T16:11:00,mcc,63.41
2024-01-25T16:12:00,mcc,70.61
2024-01-25T16:13:00,mcc,68.38
2024-01-25T16:14:00,mcc,89.82
2024-01-25T16:15:00,mcc,60.30
2024-01-25T16:16:00,mcc,70.90
2024-01-25T16:17:00,mcc,70.89
2024-01-25T16:18:00,mcc,61.68
2024-01-25T16:19:00,mcc,70.86
2024-01-25T16:20:00,mcc,69.44
2024-01-25T16:21:00,mcc,75.92
2024-01-25T16:22:00,mcc,59.58
2024-01-25T16:23:00,mcc,85.79
2024-01-25T16:24:00,mcc,73.85
2024-01-25T16:25:00,mcc,64.90
2024-01-25T16:26:00,mcc,71.62
2024-01-25T16:27:00,mcc,69.96
2024-01-25T16:28:00,mcc,60.00
2024-01-25T16:29:00,mcc,62.69
2024-01-25T16:30:00,mcc,69.63
2024-01-25T16:31:00,mcc,64.90
2024-01-25T16:32:00,mcc,65.07
2024-01-25T16:33:00,mcc,62.98
2024-01-25T16:34:00,mcc,72.21
2024-01-25T16:35:00,mcc,64.22
2024-01-25T16:36:00,mcc,61.76
2024-01-25T16:37:00,mcc,73.65
2024-01-25T16:38:00,mcc,70.20
2024-01-25T16:39:00,mcc,70.95
2024-01-25T16:40:00,mcc,71.36
2024-01-25T16:41:00,mcc,69.30
2024-01-25T16:42:00,mcc,82.40
2024-01-25T16:43:00,mcc,70.19
2024-01-25T16:44:00,mcc,84.84
2024-01-25T16:45:00,mcc,69.37
2024-01-25T16:46:00,mcc,68.23
2024-01-25T16:47:00,mcc,66.12
2024-01-25T16:48:00,mcc,70.89
2024-01-25T16:49:00,mcc,68.42
2024-01-25T16:50:00,mcc,59.19
2024-01-25T16:51:00,mcc,76.84
2024-01-25T16:52:00,mcc,76.53
2024-01-25T16:53:00,mcc,60.03
2024-01-25T16:54:00,mcc,62.86
2024-01-25T16:55:00,mcc,63.08
2024-01-25T16:56:00,mcc,62.48
2024-01-25T16:57:00,mcc,62.19
2024-01-25T16:58:00,mcc,62.76
2024-01-25T16:59:00,mcc,64.24
2024-01-25T17:00:00,mcc,60.70
2024-01-25T17:01:00,mcc,76.17
2024-01-25T17:02:00,mcc,67.58
2024-01-25T17:03:00,mcc,63.25
2024-01-25T17:04:00,mcc,65.49
2024-01-25T17:05:00,mcc,64.44
2024-01-25T17:06:00,mcc,70.45
2024-01-25T17:07:00,mcc,66.46
2024-01-25T17:08:00,mcc,62.94
2024-01-25T17:09:00,mcc,63.03
2024-01-25T17:10:00,mcc,62.91
2024-01-25T17:11:00,mcc,65.91
2024-01-25T17:12:00,mcc,61.75
2024-01-25T17:13:00,mcc,61.55
2024-01-25T17:14:00,mcc,60.76
2024-01-25T17:15:00,mcc,64.55
2024-01-25T17:16:00,mcc,67.77
2024-01-25T17:17:00,mcc,61.82
2024-01-25T17:18:00,mcc,62.44
2024-01-25T17:19:00,mcc,62.25
2024-01-25T17:20:00,mcc,70.75
2024-01-25T17:21:00,mcc,69.25
2024-01-25T17:22:00,mcc,61.23
2024-01-25T17:23:00,mcc,61.43
2024-01-25T17:24:00,mcc,59.35
2024-01-25T17:25:00,mcc,71.27
2024-01-25T17:26:00,mcc,73.67
2024-01-25T17:27:00,mcc,72.89
2024-01-25T17:28:00,mcc,74.79
2024-01-25T17:29:00,mcc,75.35
2024-01-25T17:30:00,mcc,64.90
2024-01-25T17:31:00,mcc,73.01
2024-01-25T17:32:00,mcc,72.97
2024-01-25T17:33:00,mcc,61.55
2024-01-25T17:34:00,mcc,60.55
2024-01-25T17:35:00,mcc,58.71
2024-01-25T17:36:00,mcc,56.06
2024-01-25T17:37:00,mcc,66.20
2024-01-25T17:38:00,mcc,57.14
2024-01-25T17:39:00,mcc,68.02
2024-01-25T17:40:00,mcc,58.88
2024-01-25T17:41:00,mcc,58.28
2024-01-25T17:42:00,mcc,63.62
2024-01-25T17:43:00,mcc,61.03
2024-01-25T17:44:00,mcc,61.24
2024-01-25T17:45:00,mcc,78.87
2024-01-25T17:46:00,mcc,61.98
2024-01-25T17:47:00,mcc,71.29
2024-01-25T17:48:00,mcc,78.24
2024-01-25T17:49:00,mcc,60.12
2024-01-25T17:50:00,mcc,59.44
2024-01-25T17:51:00,mcc,59.43
2024-01-25T17:52:00,mcc,69.17
2024-01-25T17:53:00,mcc,60.61
2024-01-25T17:54:00,mcc,61.21
2024-01-25T17:55:00,mcc,62.38
2024-01-25T17:56:00,mcc,67.18
2024-01-25T17:57:00,mcc,76.97
2024-01-25T17:58:00,mcc,62.12
2024-01-25T17:59:00,mcc,64.46
2024-01-25T18:00:00,mcc,70.18
2024-01-25T18:01:00,mcc,71.81
2024-01-25T18:02:00,mcc,77.91
2024-01-25T18:03:00,mcc,67.21
2024-01-25T18:04:00,mcc,69.16
2024-01-25T18:05:00,mcc,65.69
2024-01-25T18:06:00,mcc,58.99
2024-01-25T18:07:00,mcc,59.10
2024-01-25T18:08:00,mcc,61.22
2024-01-25T18:09:00,mcc,59.55
2024-01-25T18:10:00,mcc,63.95
2024-01-25T18:11:00,mcc,61.52
2024-01-25T18:12:00,mcc,69.73
2024-01-25T18:13:00,mcc,72.31
2024-01-25T18:14:00,mcc,61.99
2024-01-25T18:15:00,mcc,61.07
2024-01-25T18:16:00,mcc,71.18
2024-01-25T18:17:00,mcc,59.79
2024-01-25T18:18:00,mcc,66.64
2024-01-25T18:19:00,mcc,60.59
2024-01-25T18:20:00,mcc,59.82
2024-01-25T18:21:00,mcc,62.57
2024-01-25T18:22:00,mcc,62.66
2024-01-25T18:23:00,mcc,69.08
2024-01-25T18:24:00,mcc,58.78
2024-01-25T18:25:00,mcc,62.65
2024-01-25T18:26:00,mcc,61.39
2024-01-25T18:27:00,mcc,58.65
2024-01-25T18:28:00,mcc,68.76
2024-01-25T18:29:00,mcc,58.38
2024-01-25T18:30:00,mcc,61.05
2024-01-25T18:31:00,mcc,60.84
2024-01-25T18:32:00,mcc,57.62
2024-01-25T18:33:00,mcc,68.60
2024-01-25T18:34:00,mcc,63.36
2024-01-25T18:35:00,mcc,63.07
2024-01-25T18:36:00,mcc,62.07
2024-01-25T18:37:00,mcc,65.36
2024-01-25T18:38:00,mcc,73.91
2024-01-25T18:39:00,mcc,64.60
2024-01-25T18:40:00,mcc,66.57
2024-01-25T18:41:00,mcc,66.58
2024-01-25T18:42:00,mcc,63.36
2024-01-25T18:43:00,mcc,63.34
2024-01-25T18:44:00,mcc,62.58
2024-01-25T18:45:00,mcc,64.18
2024-01-25T18:46:00,mcc,71.00
2024-01-25T18:47:00,mcc,70.18
2024-01-25T18:48:00,mcc,60.36
2024-01-25T18:49:00,mcc,60.87
2024-01-25T18:50:00,mcc,61.79
2024-01-25T18:51:00,mcc,58.30
2024-01-25T18:52:00,mcc,67.59
2024-01-25T18:53:00,mcc,56.31
2024-01-25T18:54:00,mcc,58.10
2024-01-25T18:55:00,mcc,74.49
2024-01-25T18:56:00,mcc,63.66
2024-01-25T18:57:00,mcc,59.97
2024-01-25T18:58:00,mcc,63.42
2024-01-25T18:59:00,mcc,60.79
2024-01-25T19:00:00,mcc,67.91
2024-01-25T19:01:00,mcc,70.36
2024-01-25T19:02:00,mcc,60.13
2024-01-25T19:03:00,mcc,61.13
2024-01-25T19:04:00,mcc,60.74
2024-01-25T19:05:00,mcc,57.42
2024-01-25T19:06:00,mcc,60.98
2024-01-25T19:07:00,mcc,60.71
2024-01-25T19:08:00,mcc,60.56
2024-01-25T19:09:00,mcc,69.74
2024-01-25T19:10:00,mcc,68.44
2024-01-25T19:11:00,mcc,60.04
2024-01-25T19:12:00,mcc,59.46
2024-01-25T19:13:00,mcc,57.85
2024-01-25T19:14:00,mcc,71.60
2024-01-25T19:15:00,mcc,59.71
2024-01-25T19:16:00,mcc,59.17
2024-01-25T19:17:00,mcc,59.19
2024-01-25T19:18:00,mcc,59.30
2024-01-25T19:19:00,mcc,58.05
2024-01-25T19:20:00,mcc,67.55
2024-01-25T19:21:00,mcc,59.08
2024-01-25T19:22:00,mcc,58.99
2024-01-25T19:23:00,mcc,57.89
2024-01-25T19:24:00,mcc,60.35
2024-01-25T19:25:00,mcc,85.18
2024-01-25T19:26:00,mcc,61.07
2024-01-25T19:27:00,mcc,60.63
2024-01-25T19:28:00,mcc,61.05
2024-01-25T19:29:00,mcc,62.97
2024-01-25T19:30:00,mcc,66.34
2024-01-25T19:31:00,mcc,59.21
2024-01-25T19:32:00,mcc,61.09
2024-01-25T19:33:00,mcc,67.00
2024-01-25T19:34:00,mcc,56.33
2024-01-25T19:35:00,mcc,69.60
2024-01-25T19:36:00,mcc,66.37
2024-01-25T19:37:00,mcc,59.36
2024-01-25T19:38:00,mcc,61.04
2024-01-25T19:39:00,mcc,63.59
2024-01-25T19:40:00,mcc,64.32
2024-01-25T19:41:00,mcc,64.66
2024-01-25T19:42:00,mcc,65.32
2024-01-25T19:43:00,mcc,58.97
2024-01-25T19:44:00,mcc,58.83
2024-01-25T19:45:00,mcc,68.58
2024-01-25T19:46:00,mcc,61.54
2024-01-25T19:47:00,mcc,58.02
2024-01-25T19:48:00,mcc,58.86
2024-01-25T19:49:00,mcc,60.62
2024-01-25T19:50:00,mcc,57.93
2024-01-25T19:51:00,mcc,77.00
2024-01-25T19:52:00,mcc,57.35
2024-01-25T19:53:00,mcc,55.23
2024-01-25T19:54:00,mcc,56.07
2024-01-25T19:55:00,mcc,66.59
2024-01-25T19:56:00,mcc,66.45
2024-01-25T19:57:00,mcc,58.67
2024-01-25T19:58:00,mcc,60.89
2024-01-25T19:59:00,mcc,61.43
2024-01-25T20:00:00,mcc,60.27
2024-01-25T20:01:00,mcc,54.75
2024-01-25T20:02:00,mcc,57.23
2024-01-25T20:03:00,mcc,66.12
2024-01-25T20:04:00,mcc,55.69
2024-01-25T20:05:00,mcc,54.77
2024-01-25T20:06:00,mcc,57.06
2024-01-25T20:07:00,mcc,53.49
2024-01-25T20:08:00,mcc,60.84
2024-01-25T20:09:00,mcc,62.67
2024-01-25T20:10:00,mcc,52.96
2024-01-25T20:11:00,mcc,53.89
2024-01-25T20:12:00,mcc,54.65
2024-01-25T20:13:00,mcc,51.52
2024-01-25T20:14:00,mcc,52.37
2024-01-25T20:15:00,mcc,55.64
2024-01-25T20:16:00,mcc,55.17
2024-01-25T20:17:00,mcc,56.27
2024-01-25T20:18:00,mcc,56.67
2024-01-25T20:19:00,mcc,64.91
2024-01-25T20:20:00,mcc,57.59
2024-01-25T20:21:00,mcc,55.45
2024-01-25T20:22:00,mcc,53.96
2024-01-25T20:23:00,mcc,56.35
2024-01-25T20:24:00,mcc,55.23
2024-01-25T20:25:00,mcc,55.08
2024-01-25T20:26:00,mcc,56.47
2024-01-25T20:27:00,mcc,64.41
2024-01-25T20:28:00,mcc,52.66
2024-01-25T20:29:00,mcc,62.89
2024-01-25T20:30:00,mcc,62.70
2024-01-25T20:31:00,mcc,57.66
2024-01-25T20:32:00,mcc,57.50
2024-01-25T20:33:00,mcc,55.25
2024-01-25T20:34:00,mcc,57.21
2024-01-25T20:35:00,mcc,56.79
2024-01-25T20:36:00,mcc,55.70
2024-01-25T20:37:00,mcc,53.31
2024-01-25T20:38:00,mcc,51.55
2024-01-25T20:39:00,mcc,52.91
2024-01-25T20:40:00,mcc,59.58
2024-01-25T20:41:00,mcc,50.83
2024-01-25T20:42:00,mcc,50.49
2024-01-25T20:43:00,mcc,54.48
2024-01-25T20:44:00,mcc,60.62
2024-01-25T20:45:00,mcc,68.51
2024-01-25T20:46:00,mcc,52.13
2024-01-25T20:47:00,mcc,50.58
2024-01-25T20:48:00,mcc,51.24
2024-01-25T20:49:00,mcc,60.90
2024-01-25T20:50:00,mcc,52.98
2024-01-25T20:51:00,mcc,54.39
2024-01-25T20:52:00,mcc,56.38
2024-01-25T20:53:00,mcc,62.47
2024-01-25T20:54:00,mcc,62.28
2024-01-25T20:55:00,mcc,58.69
2024-01-25T20:56:00,mcc,53.68
2024-01-25T20:57:00,mcc,56.83
2024-01-25T20:58:00,mcc,58.23
2024-01-25T20:59:00,mcc,56.41
2024-01-25T21:00:00,mcc,55.96
2024-01-25T21:01:00,mcc,66.39
2024-01-25T21:02:00,mcc,55.15
2024-01-25T21:03:00,mcc,55.63
2024-01-25T21:04:00,mcc,65.08
2024-01-25T21:05:00,mcc,54.18
2024-01-25T21:06:00,mcc,53.40
2024-01-25T21:07:00,mcc,53.72
2024-01-25T21:08:00,mcc,64.59
2024-01-25T21:09:00,mcc,73.59
2024-01-25T21:10:00,mcc,61.35
2024-01-25T21:11:00,mcc,61.39
2024-01-25T21:12:00,mcc,61.41
2024-01-25T21:13:00,mcc,51.81
2024-01-25T21:14:00,mcc,51.97
2024-01-25T21:15:00,mcc,54.36
2024-01-25T21:16:00,mcc,51.33
2024-01-25T21:17:00,mcc,57.79
2024-01-25T21:18:00,mcc,53.60
2024-01-25T21:19:00,mcc,49.02
2024-01-25T21:20:00,mcc,54.14
2024-01-25T21:21:00,mcc,51.02
2024-01-25T21:22:00,mcc,59.32
2024-01-25T21:23:00,mcc,51.27
2024-01-25T21:24:00,mcc,60.29
2024-01-25T21:25:00,mcc,50.95
2024-01-25T21:26:00,mcc,55.91
2024-01-25T21:27:00,mcc,60.05
2024-01-25T21:28:00,mcc,52.69
2024-01-25T21:29:00,mcc,52.13
2024-01-25T21:30:00,mcc,52.46
2024-01-25T21:31:00,mcc,53.47
2024-01-25T21:32:00,mcc,63.83
2024-01-25T21:33:00,mcc,52.32
2024-01-25T21:34:00,mcc,53.66
2024-01-25T21:35:00,mcc,55.61
2024-01-25T21:36:00,mcc,53.56
2024-01-25T21:37:00,mcc,55.75
2024-01-25T21:38:00,mcc,64.83
2024-01-25T21:39:00,mcc,55.04
2024-01-25T21:40:00,mcc,53.99
2024-01-25T21:41:00,mcc,57.66
2024-01-25T21:42:00,mcc,54.22
2024-01-25T21:43:00,mcc,61.80
2024-01-25T21:44:00,mcc,56.24
2024-01-25T21:45:00,mcc,52.16
2024-01-25T21:46:00,mcc,54.14
2024-01-25T21:47:00,mcc,55.42
2024-01-25T21:48:00,mcc,60.40
2024-01-25T21:49:00,mcc,53.39
2024-01-25T21:50:00,mcc,55.67
2024-01-25T21:51:00,mcc,53.36
2024-01-25T21:52:00,mcc,52.56
2024-01-25T21:53:00,mcc,52.12
2024-01-25T21:54:00,mcc,58.92
2024-01-25T21:55:00,mcc,62.23
2024-01-25T21:56:00,mcc,58.41
2024-01-25T21:57:00,mcc,58.46
2024-01-25T21:58:00,mcc,61.91
2024-01-25T21:59:00,mcc,54.07
2024-01-25T22:00:00,mcc,53.43
2024-01-25T22:01:00,mcc,64.37
2024-01-25T22:02:00,mcc,51.54
2024-01-25T22:03:00,mcc,53.61
2024-01-25T22:04:00,mcc,54.89
2024-01-25T22:05:00,mcc,54.05
2024-01-25T22:06:00,mcc,52.77
2024-01-25T22:07:00,mcc,54.57
2024-01-25T22:08:00,mcc,54.55
2024-01-25T22:09:00,mcc,53.19
2024-01-25T22:10:00,mcc,57.51
2024-01-25T22:11:00,mcc,55.83
