#datetime,building,power
2022-08-08T18:54:00,ata,33.57
2022-08-08T18:56:00,ata,74.41
2022-08-08T18:57:00,ata,31.20
2022-08-08T18:58:00,ata,36.01
2022-08-08T19:00:00,ata,69.58
2022-08-08T19:02:00,ata,69.61
2022-08-08T19:04:00,ata,72.01
2022-08-08T19:05:00,ata,36.01
2022-08-08T19:07:00,ata,79.19
2022-08-08T19:08:00,ata,40.81
2022-08-08T19:09:00,ata,38.38
2022-08-08T19:11:00,ata,79.22
2022-08-08T19:12:00,ata,38.38
2022-08-08T19:14:00,ata,81.62
2022-08-08T19:16:00,ata,83.99
2022-08-08T19:18:00,ata,79.19
2022-08-08T19:20:00,ata,81.59
2022-08-08T19:22:00,ata,81.62
2022-08-08T19:23:00,ata,40.78
2022-08-08T19:25:00,ata,81.62
2022-08-08T19:26:00,ata,40.78
2022-08-08T19:28:00,ata,91.20
2022-08-08T19:30:00,ata,74.41
2022-08-08T19:31:00,ata,36.01
2022-08-08T19:33:00,ata,69.58
2022-08-08T19:35:00,ata,72.01
2022-08-08T19:37:00,ata,71.98
2022-08-08T19:39:00,ata,72.01
2022-08-08T19:41:00,ata,72.01
2022-08-08T19:42:00,ata,35.98
2022-08-08T19:44:00,ata,74.41
2022-08-08T19:46:00,ata,72.01
2022-08-08T19:47:00,ata,35.98
2022-08-08T19:48:00,ata,36.01
2022-08-08T19:50:00,ata,81.59
2022-08-08T19:51:00,ata,81.59
2022-08-08T19:52:00,ata,43.21
2022-08-08T19:53:00,ata,76.79
2022-08-08T19:55:00,ata,74.41
2022-08-08T19:57:00,ata,79.19
2022-08-08T19:59:00,ata,81.62
2022-08-08T20:01:00,ata,81.59
2022-08-08T20:02:00,ata,40.81
2022-08-08T20:04:00,ata,83.99
2022-08-08T20:05:00,ata,43.18
2022-08-08T20:06:00,ata,48.02
2022-08-08T20:08:00,ata,83.99
2022-08-08T20:10:00,ata,96.01
2022-08-08T20:15:00,ata,52.82
2022-08-08T20:16:00,ata,43.18
2022-08-08T20:18:00,ata,86.40
2022-08-08T20:20:00,ata,76.82
2022-08-08T20:22:00,ata,81.59
2022-08-08T20:23:00,ata,50.39
2022-08-08T20:26:00,ata,52.79
2022-08-08T20:28:00,ata,91.20
2022-08-08T20:29:00,ata,48.02
2022-08-08T20:30:00,ata,40.78
2022-08-08T20:32:00,ata,76.82
2022-08-08T20:33:00,ata,38.38
2022-08-08T20:34:00,ata,38.41
2022-08-08T20:36:00,ata,79.19
2022-08-08T20:38:00,ata,81.62
2022-08-08T20:40:00,ata,79.19
2022-08-08T20:41:00,ata,40.81
2022-08-08T20:43:00,ata,81.59
2022-08-08T20:45:00,ata,83.99
2022-08-08T20:47:00,ata,88.80
2022-08-08T20:48:00,ata,40.81
2022-08-08T20:50:00,ata,86.40
2022-08-08T20:51:00,ata,40.81
2022-08-08T20:52:00,ata,45.59
2022-08-08T20:54:00,ata,86.40
2022-08-08T20:56:00,ata,91.20
2022-08-08T20:58:00,ata,88.80
2022-08-08T21:00:00,ata,88.80
2022-08-08T21:02:00,ata,86.40
2022-08-08T21:03:00,ata,45.62
2022-08-08T21:04:00,ata,45.59
2022-08-08T21:06:00,ata,96.01
2022-08-08T21:07:00,ata,40.81
2022-08-08T21:09:00,ata,81.59
2022-08-08T21:10:00,ata,40.81
2022-08-08T21:12:00,ata,79.19
2022-08-08T21:13:00,ata,40.81
2022-08-08T21:15:00,ata,79.19
2022-08-08T21:16:00,ata,38.41
2022-08-08T21:17:00,ata,45.59
2022-08-08T21:19:00,ata,83.99
2022-08-08T21:20:00,ata,40.81
2022-08-08T21:22:00,ata,74.41
2022-08-08T21:23:00,ata,38.38
2022-08-08T21:25:00,ata,76.82
2022-08-08T21:27:00,ata,79.19
2022-08-08T21:28:00,ata,40.81
2022-08-08T21:29:00,ata,38.38
2022-08-08T21:31:00,ata,74.41
2022-08-08T21:33:00,ata,76.79
2022-08-08T21:34:00,ata,38.41
2022-08-08T21:35:00,ata,40.81
2022-08-08T21:36:00,ata,47.99
2022-08-08T21:38:00,ata,93.60
2022-08-08T21:43:00,ata,50.39
2022-08-08T21:47:00,ata,91.20
2022-08-08T21:49:00,ata,83.99
2022-08-08T21:51:00,ata,83.99
2022-08-08T21:52:00,ata,43.21
2022-08-08T21:54:00,ata,86.40
2022-08-08T21:59:00,ata,81.59
2022-08-08T22:00:00,ata,45.62
2022-08-08T22:02:00,ata,86.40
2022-08-08T22:03:00,ata,40.78
2022-08-08T22:05:00,ata,72.01
2022-08-08T22:07:00,ata,79.19
2022-08-08T22:09:00,ata,72.01
2022-08-08T22:10:00,ata,36.01
2022-08-08T22:12:00,ata,74.38
2022-08-08T22:14:00,ata,72.01
2022-08-08T22:16:00,ata,74.38
2022-08-08T22:18:00,ata,72.01
2022-08-08T22:20:00,ata,69.61
2022-08-08T22:21:00,ata,35.98
2022-08-08T22:23:00,ata,72.01
2022-08-08T22:24:00,ata,36.01
2022-08-08T22:26:00,ata,69.58
2022-08-08T22:28:00,ata,72.01
2022-08-08T22:30:00,ata,69.61
2022-08-08T22:32:00,ata,69.58
2022-08-08T22:34:00,ata,67.21
2022-08-08T22:35:00,ata,33.60
2022-08-08T22:37:00,ata,74.41
2022-08-08T22:39:00,ata,91.20
2022-08-08T22:41:00,ata,91.20
2022-08-08T22:42:00,ata,45.59
2022-08-08T22:44:00,ata,69.61
2022-08-08T22:45:00,ata,33.60
2022-08-08T22:46:00,ata,33.57
2022-08-08T22:47:00,ata,33.60
2022-08-08T22:49:00,ata,67.21
2022-08-08T22:50:00,ata,33.60
2022-08-08T22:52:00,ata,67.21
2022-08-08T22:54:00,ata,67.18
2022-08-08T22:56:00,ata,67.21
2022-08-08T22:58:00,ata,67.21
2022-08-08T23:00:00,ata,67.21
2022-08-08T23:01:00,ata,33.60
2022-08-08T23:03:00,ata,67.18
2022-08-08T23:04:00,ata,36.01
2022-08-08T23:06:00,ata,69.61
2022-08-08T23:08:00,ata,67.21
2022-08-08T23:10:00,ata,69.58
2022-08-08T23:12:00,ata,67.21
2022-08-08T23:13:00,ata,33.60
2022-08-08T23:14:00,ata,33.60
2022-08-08T23:16:00,ata,69.61
2022-08-08T23:18:00,ata,69.58
2022-08-08T23:19:00,ata,33.60
