#datetime,building,power
2022-03-23T11:06:00,rvs,27.03
2022-03-23T11:07:00,rvs,26.93
2022-03-23T11:08:00,rvs,9.76
2022-03-23T11:09:00,rvs,9.58
2022-03-23T11:10:00,rvs,9.58
2022-03-23T11:11:00,rvs,9.49
2022-03-23T11:12:00,rvs,9.71
2022-03-23T11:13:00,rvs,12.85
2022-03-23T11:14:00,rvs,17.89
2022-03-23T11:15:00,rvs,17.57
2022-03-23T11:16:00,rvs,17.96
2022-03-23T11:17:00,rvs,14.16
2022-03-23T11:18:00,rvs,19.43
2022-03-23T11:19:00,rvs,20.58
2022-03-23T11:20:00,rvs,20.86
2022-03-23T11:21:00,rvs,21.14
2022-03-23T11:22:00,rvs,12.70
2022-03-23T11:23:00,rvs,13.19
2022-03-23T11:24:00,rvs,12.84
2022-03-23T11:25:00,rvs,13.30
2022-03-23T11:26:00,rvs,13.99
2022-03-23T11:27:00,rvs,14.79
2022-03-23T11:28:00,rvs,15.39
2022-03-23T11:29:00,rvs,15.88
2022-03-23T11:30:00,rvs,17.66
2022-03-23T11:31:00,rvs,17.16
2022-03-23T11:32:00,rvs,17.09
2022-03-23T11:33:00,rvs,18.44
2022-03-23T11:34:00,rvs,17.75
2022-03-23T11:35:00,rvs,18.27
2022-03-23T11:36:00,rvs,20.46
2022-03-23T11:37:00,rvs,35.28
2022-03-23T11:38:00,rvs,30.76
2022-03-23T11:39:00,rvs,31.84
2022-03-23T11:40:00,rvs,32.02
2022-03-23T11:41:00,rvs,23.71
2022-03-23T11:42:00,rvs,35.76
2022-03-23T11:43:00,rvs,36.44
2022-03-23T11:44:00,rvs,37.82
2022-03-23T11:45:00,rvs,39.45
2022-03-23T11:46:00,rvs,41.98
2022-03-23T11:47:00,rvs,44.42
2022-03-23T11:48:00,rvs,44.84
2022-03-23T11:49:00,rvs,17.36
2022-03-23T11:50:00,rvs,18.62
2022-03-23T11:51:00,rvs,19.86
2022-03-23T11:52:00,rvs,24.36
2022-03-23T11:53:00,rvs,23.36
2022-03-23T11:54:00,rvs,22.20
2022-03-23T11:55:00,rvs,26.28
2022-03-23T11:56:00,rvs,28.80
2022-03-23T11:57:00,rvs,32.67
2022-03-23T11:58:00,rvs,30.93
2022-03-23T11:59:00,rvs,30.52
2022-03-23T12:00:00,rvs,26.43
2022-03-23T12:01:00,rvs,26.40
2022-03-23T12:02:00,rvs,26.69
2022-03-23T12:03:00,rvs,27.27
2022-03-23T12:04:00,rvs,27.16
2022-03-23T12:05:00,rvs,27.12
2022-03-23T12:06:00,rvs,27.42
2022-03-23T12:07:00,rvs,25.68
2022-03-23T12:08:00,rvs,23.41
2022-03-23T12:09:00,rvs,15.54
2022-03-23T12:10:00,rvs,15.86
2022-03-23T12:11:00,rvs,16.43
2022-03-23T12:12:00,rvs,16.32
2022-03-23T12:13:00,rvs,15.81
2022-03-23T12:14:00,rvs,15.99
2022-03-23T12:15:00,rvs,18.79
2022-03-23T12:16:00,rvs,13.72
2022-03-23T12:17:00,rvs,19.21
2022-03-23T12:18:00,rvs,22.64
2022-03-23T12:19:00,rvs,24.59
2022-03-23T12:20:00,rvs,25.92
2022-03-23T12:21:00,rvs,30.57
2022-03-23T12:22:00,rvs,35.84
2022-03-23T12:23:00,rvs,36.57
2022-03-23T12:24:00,rvs,50.43
2022-03-23T12:25:00,rvs,64.57
2022-03-23T12:26:00,rvs,71.81
2022-03-23T12:27:00,rvs,73.95
2022-03-23T12:28:00,rvs,56.01
2022-03-23T12:29:00,rvs,54.74
2022-03-23T12:30:00,rvs,50.85
2022-03-23T12:31:00,rvs,49.06
2022-03-23T12:32:00,rvs,48.98
2022-03-23T12:33:00,rvs,50.64
2022-03-23T12:34:00,rvs,46.98
2022-03-23T12:35:00,rvs,40.54
2022-03-23T12:36:00,rvs,40.96
2022-03-23T12:37:00,rvs,44.95
2022-03-23T12:38:00,rvs,45.06
2022-03-23T12:39:00,rvs,42.83
2022-03-23T12:40:00,rvs,41.73
2022-03-23T12:41:00,rvs,41.62
2022-03-23T12:42:00,rvs,45.12
2022-03-23T12:43:00,rvs,44.06
2022-03-23T12:44:00,rvs,40.27
2022-03-23T12:45:00,rvs,36.95
2022-03-23T12:46:00,rvs,36.91
2022-03-23T12:47:00,rvs,35.67
2022-03-23T12:48:00,rvs,34.58
2022-03-23T12:49:00,rvs,35.90
2022-03-23T12:50:00,rvs,31.35
2022-03-23T12:51:00,rvs,23.17
2022-03-23T12:52:00,rvs,21.70
2022-03-23T12:53:00,rvs,23.78
2022-03-23T12:54:00,rvs,43.73
2022-03-23T12:55:00,rvs,44.73
2022-03-23T12:56:00,rvs,46.58
2022-03-23T12:57:00,rvs,36.56
2022-03-23T12:58:00,rvs,17.14
2022-03-23T12:59:00,rvs,15.94
2022-03-23T13:00:00,rvs,15.25
2022-03-23T13:01:00,rvs,9.42
2022-03-23T13:02:00,rvs,9.39
2022-03-23T13:03:00,rvs,9.19
2022-03-23T13:04:00,rvs,9.33
2022-03-23T13:05:00,rvs,9.24
2022-03-23T13:06:00,rvs,9.38
2022-03-23T13:07:00,rvs,9.49
2022-03-23T13:08:00,rvs,9.41
2022-03-23T13:09:00,rvs,9.75
2022-03-23T13:10:00,rvs,9.95
2022-03-23T13:11:00,rvs,10.14
2022-03-23T13:12:00,rvs,10.07
2022-03-23T13:13:00,rvs,9.72
2022-03-23T13:14:00,rvs,9.62
2022-03-23T13:15:00,rvs,9.41
2022-03-23T13:16:00,rvs,10.02
2022-03-23T13:17:00,rvs,9.99
2022-03-23T13:18:00,rvs,13.07
2022-03-23T13:19:00,rvs,13.62
2022-03-23T13:20:00,rvs,14.06
2022-03-23T13:21:00,rvs,15.03
2022-03-23T13:22:00,rvs,15.41
2022-03-23T13:23:00,rvs,18.93
2022-03-23T13:24:00,rvs,19.02
2022-03-23T13:25:00,rvs,14.89
2022-03-23T13:26:00,rvs,13.81
2022-03-23T13:27:00,rvs,14.46
2022-03-23T13:28:00,rvs,14.93
2022-03-23T13:29:00,rvs,15.67
2022-03-23T13:30:00,rvs,15.58
2022-03-23T13:31:00,rvs,9.71
2022-03-23T13:32:00,rvs,9.69
2022-03-23T13:33:00,rvs,9.83
2022-03-23T13:34:00,rvs,10.10
2022-03-23T13:35:00,rvs,10.01
2022-03-23T13:36:00,rvs,9.89
2022-03-23T13:37:00,rvs,9.36
2022-03-23T13:38:00,rvs,9.24
2022-03-23T13:39:00,rvs,9.33
2022-03-23T13:40:00,rvs,9.30
2022-03-23T13:41:00,rvs,9.17
2022-03-23T13:42:00,rvs,9.12
2022-03-23T13:43:00,rvs,9.09
2022-03-23T13:44:00,rvs,8.99
2022-03-23T13:45:00,rvs,9.85
2022-03-23T13:46:00,rvs,9.20
2022-03-23T13:47:00,rvs,9.27
2022-03-23T13:48:00,rvs,8.96
2022-03-23T13:49:00,rvs,9.04
2022-03-23T13:50:00,rvs,8.98
2022-03-23T13:51:00,rvs,9.17
2022-03-23T13:52:00,rvs,9.10
2022-03-23T13:53:00,rvs,8.88
2022-03-23T13:54:00,rvs,8.83
2022-03-23T13:55:00,rvs,12.25
2022-03-23T13:56:00,rvs,13.21
2022-03-23T13:57:00,rvs,14.11
2022-03-23T13:58:00,rvs,16.93
2022-03-23T13:59:00,rvs,16.60
2022-03-23T14:00:00,rvs,16.23
2022-03-23T14:01:00,rvs,15.13
2022-03-23T14:02:00,rvs,16.19
2022-03-23T14:03:00,rvs,15.69
2022-03-23T14:04:00,rvs,15.88
2022-03-23T14:05:00,rvs,15.55
2022-03-23T14:06:00,rvs,15.19
2022-03-23T14:07:00,rvs,14.61
2022-03-23T14:08:00,rvs,14.90
2022-03-23T14:09:00,rvs,14.36
2022-03-23T14:10:00,rvs,15.39
2022-03-23T14:11:00,rvs,19.13
2022-03-23T14:12:00,rvs,20.23
2022-03-23T14:13:00,rvs,20.74
2022-03-23T14:14:00,rvs,26.89
2022-03-23T14:15:00,rvs,27.36
2022-03-23T14:16:00,rvs,28.31
2022-03-23T14:17:00,rvs,27.64
2022-03-23T14:18:00,rvs,20.97
2022-03-23T14:19:00,rvs,17.03
2022-03-23T14:20:00,rvs,18.71
2022-03-23T14:21:00,rvs,21.91
2022-03-23T14:22:00,rvs,19.77
2022-03-23T14:23:00,rvs,31.33
2022-03-23T14:24:00,rvs,26.17
2022-03-23T14:25:00,rvs,33.60
2022-03-23T14:26:00,rvs,32.76
2022-03-23T14:27:00,rvs,32.68
2022-03-23T14:28:00,rvs,37.15
2022-03-23T14:29:00,rvs,37.01
2022-03-23T14:30:00,rvs,33.09
2022-03-23T14:31:00,rvs,37.01
2022-03-23T14:32:00,rvs,24.07
2022-03-23T14:33:00,rvs,24.61
2022-03-23T14:34:00,rvs,20.16
2022-03-23T14:35:00,rvs,21.28
2022-03-23T14:36:00,rvs,22.36
2022-03-23T14:37:00,rvs,24.12
2022-03-23T14:38:00,rvs,24.75
2022-03-23T14:39:00,rvs,29.03
2022-03-23T14:40:00,rvs,31.74
2022-03-23T14:41:00,rvs,31.40
2022-03-23T14:42:00,rvs,31.21
2022-03-23T14:43:00,rvs,33.65
2022-03-23T14:44:00,rvs,34.82
2022-03-23T14:45:00,rvs,31.57
2022-03-23T14:46:00,rvs,32.39
2022-03-23T14:47:00,rvs,32.36
2022-03-23T14:48:00,rvs,32.42
2022-03-23T14:49:00,rvs,32.80
2022-03-23T14:50:00,rvs,31.95
2022-03-23T14:51:00,rvs,25.20
2022-03-23T14:52:00,rvs,25.64
2022-03-23T14:53:00,rvs,25.33
2022-03-23T14:54:00,rvs,22.54
2022-03-23T14:55:00,rvs,32.80
2022-03-23T14:56:00,rvs,32.83
2022-03-23T14:57:00,rvs,28.19
2022-03-23T14:58:00,rvs,24.59
2022-03-23T14:59:00,rvs,15.39
2022-03-23T15:00:00,rvs,14.93
2022-03-23T15:01:00,rvs,16.61
2022-03-23T15:02:00,rvs,18.33
2022-03-23T15:03:00,rvs,20.16
2022-03-23T15:04:00,rvs,24.75
2022-03-23T15:05:00,rvs,26.05
2022-03-23T15:06:00,rvs,27.23
2022-03-23T15:07:00,rvs,30.58
2022-03-23T15:08:00,rvs,24.83
2022-03-23T15:09:00,rvs,23.05
2022-03-23T15:10:00,rvs,21.44
2022-03-23T15:11:00,rvs,24.49
2022-03-23T15:12:00,rvs,29.78
2022-03-23T15:13:00,rvs,28.22
2022-03-23T15:14:00,rvs,29.70
2022-03-23T15:15:00,rvs,28.25
2022-03-23T15:16:00,rvs,28.44
2022-03-23T15:17:00,rvs,28.36
2022-03-23T15:18:00,rvs,25.65
2022-03-23T15:19:00,rvs,24.39
2022-03-23T15:20:00,rvs,23.42
2022-03-23T15:21:00,rvs,23.30
2022-03-23T15:22:00,rvs,22.64
2022-03-23T15:23:00,rvs,22.92
2022-03-23T15:24:00,rvs,23.35
2022-03-23T15:25:00,rvs,23.72
2022-03-23T15:26:00,rvs,23.07
2022-03-23T15:27:00,rvs,23.82
2022-03-23T15:28:00,rvs,22.83
2022-03-23T15:29:00,rvs,19.82
2022-03-23T15:30:00,rvs,9.95
2022-03-23T15:31:00,rvs,9.82
2022-03-23T15:32:00,rvs,9.78
2022-03-23T15:33:00,rvs,9.67
2022-03-23T15:34:00,rvs,9.63
2022-03-23T15:35:00,rvs,9.66
2022-03-23T15:36:00,rvs,9.95
2022-03-23T15:37:00,rvs,9.76
2022-03-23T15:38:00,rvs,9.63
2022-03-23T15:39:00,rvs,14.19
2022-03-23T15:40:00,rvs,14.09
2022-03-23T15:41:00,rvs,14.29
2022-03-23T15:42:00,rvs,9.72
2022-03-23T15:43:00,rvs,9.74
2022-03-23T15:44:00,rvs,9.58
2022-03-23T15:45:00,rvs,9.62
2022-03-23T15:46:00,rvs,9.51
2022-03-23T15:47:00,rvs,9.46
2022-03-23T15:48:00,rvs,9.63
2022-03-23T15:49:00,rvs,9.67
2022-03-23T15:50:00,rvs,9.62
2022-03-23T15:51:00,rvs,9.79
2022-03-23T15:52:00,rvs,9.81
2022-03-23T15:53:00,rvs,12.61
2022-03-23T15:54:00,rvs,13.85
2022-03-23T15:55:00,rvs,17.84
2022-03-23T15:56:00,rvs,20.66
2022-03-23T15:57:00,rvs,20.98
2022-03-23T15:58:00,rvs,22.38
2022-03-23T15:59:00,rvs,21.91
2022-03-23T16:00:00,rvs,20.86
2022-03-23T16:01:00,rvs,19.92
2022-03-23T16:02:00,rvs,20.14
2022-03-23T16:03:00,rvs,35.41
2022-03-23T16:04:00,rvs,18.35
2022-03-23T16:05:00,rvs,18.93
2022-03-23T16:06:00,rvs,19.95
2022-03-23T16:07:00,rvs,22.11
2022-03-23T16:08:00,rvs,19.79
2022-03-23T16:09:00,rvs,20.28
2022-03-23T16:10:00,rvs,23.89
2022-03-23T16:11:00,rvs,25.61
2022-03-23T16:12:00,rvs,25.35
2022-03-23T16:13:00,rvs,27.48
2022-03-23T16:14:00,rvs,40.20
2022-03-23T16:15:00,rvs,45.90
2022-03-23T16:16:00,rvs,48.12
2022-03-23T16:17:00,rvs,49.55
2022-03-23T16:18:00,rvs,27.81
2022-03-23T16:19:00,rvs,24.79
2022-03-23T16:20:00,rvs,23.97
2022-03-23T16:21:00,rvs,25.15
2022-03-23T16:22:00,rvs,27.91
2022-03-23T16:23:00,rvs,30.23
2022-03-23T16:24:00,rvs,33.08
2022-03-23T16:25:00,rvs,34.81
2022-03-23T16:26:00,rvs,34.41
2022-03-23T16:27:00,rvs,36.22
2022-03-23T16:28:00,rvs,36.66
2022-03-23T16:29:00,rvs,33.66
2022-03-23T16:30:00,rvs,30.95
2022-03-23T16:31:00,rvs,30.00
2022-03-23T16:32:00,rvs,42.51
2022-03-23T16:33:00,rvs,48.36
2022-03-23T16:34:00,rvs,49.65
2022-03-23T16:35:00,rvs,51.80
2022-03-23T16:36:00,rvs,24.02
2022-03-23T16:37:00,rvs,22.02
2022-03-23T16:38:00,rvs,22.47
2022-03-23T16:39:00,rvs,18.89
2022-03-23T16:40:00,rvs,20.95
2022-03-23T16:41:00,rvs,23.74
2022-03-23T16:42:00,rvs,25.94
2022-03-23T16:43:00,rvs,26.71
2022-03-23T16:44:00,rvs,26.04
2022-03-23T16:45:00,rvs,27.53
2022-03-23T16:46:00,rvs,31.38
2022-03-23T16:47:00,rvs,30.32
2022-03-23T16:48:00,rvs,30.63
2022-03-23T16:49:00,rvs,27.02
2022-03-23T16:50:00,rvs,26.36
2022-03-23T16:51:00,rvs,27.28
2022-03-23T16:52:00,rvs,27.55
2022-03-23T16:53:00,rvs,28.19
2022-03-23T16:54:00,rvs,27.24
2022-03-23T16:55:00,rvs,26.93
2022-03-23T16:56:00,rvs,29.56
2022-03-23T16:57:00,rvs,23.10
2022-03-23T16:58:00,rvs,19.08
2022-03-23T16:59:00,rvs,18.70
2022-03-23T17:00:00,rvs,19.98
2022-03-23T17:01:00,rvs,18.66
2022-03-23T17:02:00,rvs,17.22
2022-03-23T17:03:00,rvs,17.15
2022-03-23T17:04:00,rvs,21.19
2022-03-23T17:05:00,rvs,22.95
2022-03-23T17:06:00,rvs,20.05
2022-03-23T17:07:00,rvs,22.05
2022-03-23T17:08:00,rvs,14.09
2022-03-23T17:09:00,rvs,19.48
2022-03-23T17:10:00,rvs,16.16
2022-03-23T17:11:00,rvs,17.36
2022-03-23T17:12:00,rvs,19.92
2022-03-23T17:13:00,rvs,20.81
2022-03-23T17:14:00,rvs,9.52
2022-03-23T17:15:00,rvs,9.52
2022-03-23T17:16:00,rvs,9.46
2022-03-23T17:17:00,rvs,9.80
2022-03-23T17:18:00,rvs,9.53
2022-03-23T17:19:00,rvs,9.71
2022-03-23T17:20:00,rvs,9.64
2022-03-23T17:21:00,rvs,9.75
2022-03-23T17:22:00,rvs,9.66
2022-03-23T17:23:00,rvs,9.71
2022-03-23T17:24:00,rvs,13.03
2022-03-23T17:25:00,rvs,14.36
2022-03-23T17:26:00,rvs,15.27
2022-03-23T17:27:00,rvs,16.92
2022-03-23T17:28:00,rvs,15.60
2022-03-23T17:29:00,rvs,15.48
2022-03-23T17:30:00,rvs,14.66
2022-03-23T17:31:00,rvs,14.33
2022-03-23T17:32:00,rvs,14.44
2022-03-23T17:33:00,rvs,14.42
2022-03-23T17:34:00,rvs,18.49
2022-03-23T17:35:00,rvs,19.22
2022-03-23T17:36:00,rvs,22.96
2022-03-23T17:37:00,rvs,34.26
2022-03-23T17:38:00,rvs,34.99
2022-03-23T17:39:00,rvs,36.36
2022-03-23T17:40:00,rvs,38.97
2022-03-23T17:41:00,rvs,24.94
2022-03-23T17:42:00,rvs,26.42
2022-03-23T17:43:00,rvs,31.43
2022-03-23T17:44:00,rvs,32.13
2022-03-23T17:45:00,rvs,34.71
2022-03-23T17:46:00,rvs,30.29
2022-03-23T17:47:00,rvs,37.10
2022-03-23T17:48:00,rvs,36.30
2022-03-23T17:49:00,rvs,39.54
2022-03-23T17:50:00,rvs,37.21
2022-03-23T17:51:00,rvs,26.73
2022-03-23T17:52:00,rvs,27.73
2022-03-23T17:53:00,rvs,24.07
2022-03-23T17:54:00,rvs,25.24
2022-03-23T17:55:00,rvs,27.51
2022-03-23T17:56:00,rvs,28.87
2022-03-23T17:57:00,rvs,27.02
2022-03-23T17:58:00,rvs,26.79
2022-03-23T17:59:00,rvs,24.79
2022-03-23T18:00:00,rvs,42.88
2022-03-23T18:01:00,rvs,59.81
2022-03-23T18:02:00,rvs,60.24
2022-03-23T18:03:00,rvs,60.87
2022-03-23T18:04:00,rvs,29.61
2022-03-23T18:05:00,rvs,30.39
2022-03-23T18:06:00,rvs,37.62
2022-03-23T18:07:00,rvs,26.72
2022-03-23T18:08:00,rvs,28.98
2022-03-23T18:09:00,rvs,29.19
2022-03-23T18:10:00,rvs,33.11
2022-03-23T18:11:00,rvs,22.35
2022-03-23T18:12:00,rvs,21.69
2022-03-23T18:13:00,rvs,21.80
2022-03-23T18:14:00,rvs,27.71
2022-03-23T18:15:00,rvs,16.31
2022-03-23T18:16:00,rvs,20.99
2022-03-23T18:17:00,rvs,21.82
2022-03-23T18:18:00,rvs,21.97
2022-03-23T18:19:00,rvs,23.84
2022-03-23T18:20:00,rvs,21.48
2022-03-23T18:21:00,rvs,19.25
2022-03-23T18:22:00,rvs,24.68
2022-03-23T18:23:00,rvs,24.38
2022-03-23T18:24:00,rvs,23.89
2022-03-23T18:25:00,rvs,24.62
2022-03-23T18:26:00,rvs,23.87
2022-03-23T18:27:00,rvs,21.83
2022-03-23T18:28:00,rvs,20.44
2022-03-23T18:29:00,rvs,20.68
2022-03-23T18:30:00,rvs,20.59
2022-03-23T18:31:00,rvs,20.57
2022-03-23T18:32:00,rvs,14.84
2022-03-23T18:33:00,rvs,14.00
2022-03-23T18:34:00,rvs,13.78
2022-03-23T18:35:00,rvs,13.36
2022-03-23T18:36:00,rvs,8.91
2022-03-23T18:37:00,rvs,8.82
2022-03-23T18:38:00,rvs,11.64
2022-03-23T18:39:00,rvs,12.45
2022-03-23T18:40:00,rvs,13.05
2022-03-23T18:41:00,rvs,13.47
2022-03-23T18:42:00,rvs,14.99
2022-03-23T18:43:00,rvs,15.29
2022-03-23T18:44:00,rvs,21.39
2022-03-23T18:45:00,rvs,26.91
2022-03-23T18:46:00,rvs,27.04
2022-03-23T18:47:00,rvs,30.25
2022-03-23T18:48:00,rvs,50.61
2022-03-23T18:49:00,rvs,52.86
2022-03-23T18:50:00,rvs,55.35
2022-03-23T18:51:00,rvs,46.50
2022-03-23T18:52:00,rvs,24.23
2022-03-23T18:53:00,rvs,23.71
2022-03-23T18:54:00,rvs,26.02
2022-03-23T18:55:00,rvs,27.51
2022-03-23T18:56:00,rvs,24.15
2022-03-23T18:57:00,rvs,25.95
2022-03-23T18:58:00,rvs,32.75
2022-03-23T18:59:00,rvs,34.79
2022-03-23T19:00:00,rvs,30.83
2022-03-23T19:01:00,rvs,18.74
2022-03-23T19:02:00,rvs,19.19
2022-03-23T19:03:00,rvs,19.33
2022-03-23T19:04:00,rvs,20.37
2022-03-23T19:05:00,rvs,20.79
2022-03-23T19:06:00,rvs,10.47
2022-03-23T19:07:00,rvs,16.22
2022-03-23T19:08:00,rvs,18.48
2022-03-23T19:09:00,rvs,18.76
2022-03-23T19:10:00,rvs,21.20
2022-03-23T19:11:00,rvs,24.26
2022-03-23T19:12:00,rvs,24.33
2022-03-23T19:13:00,rvs,25.32
2022-03-23T19:14:00,rvs,27.21
2022-03-23T19:15:00,rvs,26.05
2022-03-23T19:16:00,rvs,25.85
2022-03-23T19:17:00,rvs,25.64
2022-03-23T19:18:00,rvs,19.75
2022-03-23T19:19:00,rvs,20.09
2022-03-23T19:20:00,rvs,22.68
2022-03-23T19:21:00,rvs,25.74
2022-03-23T19:22:00,rvs,27.18
2022-03-23T19:23:00,rvs,21.33
2022-03-23T19:24:00,rvs,18.90
2022-03-23T19:25:00,rvs,38.80
2022-03-23T19:26:00,rvs,41.19
2022-03-23T19:27:00,rvs,42.24
2022-03-23T19:28:00,rvs,43.11
2022-03-23T19:29:00,rvs,44.21
2022-03-23T19:30:00,rvs,45.56
2022-03-23T19:31:00,rvs,49.14
2022-03-23T19:32:00,rvs,53.29
2022-03-23T19:33:00,rvs,55.28
2022-03-23T19:34:00,rvs,24.86
2022-03-23T19:35:00,rvs,27.51
2022-03-23T19:36:00,rvs,30.77
2022-03-23T19:37:00,rvs,40.31
2022-03-23T19:38:00,rvs,47.30
2022-03-23T19:39:00,rvs,48.32
2022-03-23T19:40:00,rvs,52.83
2022-03-23T19:41:00,rvs,61.90
2022-03-23T19:42:00,rvs,54.97
2022-03-23T19:43:00,rvs,55.16
2022-03-23T19:44:00,rvs,59.29
2022-03-23T19:45:00,rvs,50.04
2022-03-23T19:46:00,rvs,49.10
2022-03-23T19:47:00,rvs,49.41
2022-03-23T19:48:00,rvs,50.38
2022-03-23T19:49:00,rvs,51.13
2022-03-23T19:50:00,rvs,51.08
2022-03-23T19:51:00,rvs,52.07
2022-03-23T19:52:00,rvs,51.43
2022-03-23T19:53:00,rvs,39.27
2022-03-23T19:54:00,rvs,39.45
2022-03-23T19:55:00,rvs,39.34
2022-03-23T19:56:00,rvs,31.99
2022-03-23T19:57:00,rvs,23.68
2022-03-23T19:58:00,rvs,22.86
2022-03-23T19:59:00,rvs,24.72
2022-03-23T20:00:00,rvs,26.54
2022-03-23T20:01:00,rvs,27.53
2022-03-23T20:02:00,rvs,26.87
2022-03-23T20:03:00,rvs,29.00
2022-03-23T20:04:00,rvs,27.04
2022-03-23T20:05:00,rvs,26.73
2022-03-23T20:06:00,rvs,44.88
2022-03-23T20:07:00,rvs,48.84
2022-03-23T20:08:00,rvs,46.28
2022-03-23T20:09:00,rvs,47.49
2022-03-23T20:10:00,rvs,21.15
2022-03-23T20:11:00,rvs,20.97
2022-03-23T20:12:00,rvs,19.64
2022-03-23T20:13:00,rvs,21.91
2022-03-23T20:14:00,rvs,24.26
2022-03-23T20:15:00,rvs,23.33
2022-03-23T20:16:00,rvs,22.13
2022-03-23T20:17:00,rvs,25.63
2022-03-23T20:18:00,rvs,26.60
2022-03-23T20:19:00,rvs,29.83
2022-03-23T20:20:00,rvs,37.47
2022-03-23T20:21:00,rvs,34.22
2022-03-23T20:22:00,rvs,39.05
2022-03-23T20:23:00,rvs,45.13
2022-03-23T20:24:00,rvs,40.93
2022-03-23T20:25:00,rvs,48.70
2022-03-23T20:26:00,rvs,46.21
2022-03-23T20:27:00,rvs,34.30
2022-03-23T20:28:00,rvs,26.22
2022-03-23T20:29:00,rvs,25.40
2022-03-23T20:30:00,rvs,23.36
2022-03-23T20:31:00,rvs,21.65
2022-03-23T20:32:00,rvs,21.68
2022-03-23T20:33:00,rvs,24.11
2022-03-23T20:34:00,rvs,23.32
2022-03-23T20:35:00,rvs,22.67
2022-03-23T20:36:00,rvs,29.59
2022-03-23T20:37:00,rvs,29.57
2022-03-23T20:38:00,rvs,32.74
2022-03-23T20:39:00,rvs,33.01
2022-03-23T20:40:00,rvs,32.78
2022-03-23T20:41:00,rvs,34.56
2022-03-23T20:42:00,rvs,19.17
2022-03-23T20:43:00,rvs,20.87
2022-03-23T20:44:00,rvs,35.06
2022-03-23T20:45:00,rvs,28.86
2022-03-23T20:46:00,rvs,35.20
2022-03-23T20:47:00,rvs,43.20
2022-03-23T20:48:00,rvs,39.69
2022-03-23T20:49:00,rvs,47.07
2022-03-23T20:50:00,rvs,46.12
2022-03-23T20:51:00,rvs,42.02
2022-03-23T20:52:00,rvs,37.41
2022-03-23T20:53:00,rvs,40.89
2022-03-23T20:54:00,rvs,38.96
2022-03-23T20:55:00,rvs,35.09
2022-03-23T20:56:00,rvs,30.89
2022-03-23T20:57:00,rvs,41.01
2022-03-23T20:58:00,rvs,47.29
2022-03-23T20:59:00,rvs,37.60
2022-03-23T21:00:00,rvs,38.47
2022-03-23T21:01:00,rvs,57.14
2022-03-23T21:02:00,rvs,63.44
2022-03-23T21:03:00,rvs,55.95
2022-03-23T21:04:00,rvs,46.24
2022-03-23T21:05:00,rvs,45.52
2022-03-23T21:06:00,rvs,49.73
2022-03-23T21:07:00,rvs,50.19
2022-03-23T21:08:00,rvs,54.86
2022-03-23T21:09:00,rvs,48.99
2022-03-23T21:10:00,rvs,48.57
2022-03-23T21:11:00,rvs,44.83
2022-03-23T21:12:00,rvs,50.44
2022-03-23T21:13:00,rvs,43.22
2022-03-23T21:14:00,rvs,57.18
2022-03-23T21:15:00,rvs,59.17
2022-03-23T21:16:00,rvs,66.59
2022-03-23T21:17:00,rvs,60.75
2022-03-23T21:18:00,rvs,32.72
2022-03-23T21:19:00,rvs,34.63
2022-03-23T21:20:00,rvs,35.18
2022-03-23T21:21:00,rvs,33.02
2022-03-23T21:22:00,rvs,27.31
2022-03-23T21:23:00,rvs,29.00
2022-03-23T21:24:00,rvs,29.19
2022-03-23T21:25:00,rvs,28.96
2022-03-23T21:26:00,rvs,32.50
2022-03-23T21:27:00,rvs,32.79
2022-03-23T21:28:00,rvs,34.95
2022-03-23T21:29:00,rvs,32.58
2022-03-23T21:30:00,rvs,32.36
2022-03-23T21:31:00,rvs,20.59
2022-03-23T21:32:00,rvs,20.47
2022-03-23T21:33:00,rvs,19.98
2022-03-23T21:34:00,rvs,15.46
2022-03-23T21:35:00,rvs,22.93
2022-03-23T21:36:00,rvs,22.18
2022-03-23T21:37:00,rvs,22.13
2022-03-23T21:38:00,rvs,22.45
2022-03-23T21:39:00,rvs,20.13
2022-03-23T21:40:00,rvs,13.99
2022-03-23T21:41:00,rvs,10.37
2022-03-23T21:42:00,rvs,10.18
2022-03-23T21:43:00,rvs,10.09
2022-03-23T21:44:00,rvs,13.12
2022-03-23T21:45:00,rvs,14.11
2022-03-23T21:46:00,rvs,14.95
2022-03-23T21:47:00,rvs,17.37
2022-03-23T21:48:00,rvs,17.57
2022-03-23T21:49:00,rvs,18.04
2022-03-23T21:50:00,rvs,17.63
2022-03-23T21:51:00,rvs,17.20
2022-03-23T21:52:00,rvs,24.64
2022-03-23T21:53:00,rvs,23.30
2022-03-23T21:54:00,rvs,23.36
2022-03-23T21:55:00,rvs,23.66
2022-03-23T21:56:00,rvs,13.36
2022-03-23T21:57:00,rvs,14.12
2022-03-23T21:58:00,rvs,14.69
2022-03-23T21:59:00,rvs,15.31
2022-03-23T22:00:00,rvs,16.57
2022-03-23T22:01:00,rvs,17.09
2022-03-23T22:02:00,rvs,17.20
2022-03-23T22:03:00,rvs,22.83
2022-03-23T22:04:00,rvs,24.38
2022-03-23T22:05:00,rvs,24.62
2022-03-23T22:06:00,rvs,25.51
2022-03-23T22:07:00,rvs,29.02
2022-03-23T22:08:00,rvs,31.00
2022-03-23T22:09:00,rvs,33.20
2022-03-23T22:10:00,rvs,35.85
2022-03-23T22:11:00,rvs,36.05
