#datetime,building,power
2023-05-04T19:16:00,ptr,11.40
2023-05-04T19:18:00,ptr,12.00
2023-05-04T19:19:00,ptr,5.40
2023-05-04T19:21:00,ptr,11.40
2023-05-04T19:22:00,ptr,6.00
2023-05-04T19:24:00,ptr,11.40
2023-05-04T19:25:00,ptr,6.00
2023-05-04T19:26:00,ptr,5.40
2023-05-04T19:28:00,ptr,12.00
2023-05-04T19:29:00,ptr,5.40
2023-05-04T19:31:00,ptr,11.40
2023-05-04T19:33:00,ptr,12.00
2023-05-04T19:34:00,ptr,5.40
2023-05-04T19:36:00,ptr,14.40
2023-05-04T19:37:00,ptr,9.00
2023-05-04T19:39:00,ptr,22.80
2023-05-04T19:40:00,ptr,8.40
2023-05-04T19:42:00,ptr,23.40
2023-05-04T19:43:00,ptr,8.40
2023-05-04T19:45:00,ptr,20.40
2023-05-04T19:47:00,ptr,22.80
2023-05-04T19:49:00,ptr,20.40
2023-05-04T19:51:00,ptr,19.80
2023-05-04T19:52:00,ptr,9.00
2023-05-04T19:53:00,ptr,11.40
2023-05-04T19:54:00,ptr,8.40
2023-05-04T19:55:00,ptr,9.00
2023-05-04T19:56:00,ptr,11.40
2023-05-04T19:58:00,ptr,20.40
2023-05-04T19:59:00,ptr,11.40
2023-05-04T20:01:00,ptr,19.80
2023-05-04T20:02:00,ptr,9.00
2023-05-04T20:04:00,ptr,22.80
2023-05-04T20:06:00,ptr,20.40
2023-05-04T20:08:00,ptr,19.80
2023-05-04T20:10:00,ptr,26.40
2023-05-04T20:11:00,ptr,14.40
2023-05-04T20:12:00,ptr,14.40
2023-05-04T20:14:00,ptr,28.80
2023-05-04T20:16:00,ptr,28.80
2023-05-04T20:18:00,ptr,28.80
2023-05-04T20:20:00,ptr,22.80
2023-05-04T20:22:00,ptr,28.80
2023-05-04T20:24:00,ptr,28.80
2023-05-04T20:26:00,ptr,25.80
2023-05-04T20:27:00,ptr,9.00
2023-05-04T20:29:00,ptr,28.80
2023-05-04T20:30:00,ptr,14.40
2023-05-04T20:32:00,ptr,31.20
2023-05-04T20:34:00,ptr,20.40
2023-05-04T20:35:00,ptr,14.40
2023-05-04T20:37:00,ptr,20.40
2023-05-04T20:39:00,ptr,19.80
2023-05-04T20:41:00,ptr,20.40
2023-05-04T20:43:00,ptr,22.80
2023-05-04T20:45:00,ptr,20.40
2023-05-04T20:46:00,ptr,8.40
2023-05-04T20:48:00,ptr,23.40
2023-05-04T20:50:00,ptr,19.80
2023-05-04T20:52:00,ptr,23.40
2023-05-04T20:54:00,ptr,28.80
2023-05-04T20:56:00,ptr,28.80
2023-05-04T20:58:00,ptr,28.80
2023-05-04T21:00:00,ptr,28.80
2023-05-04T21:02:00,ptr,28.80
2023-05-04T21:04:00,ptr,28.80
2023-05-04T21:05:00,ptr,14.40
2023-05-04T21:06:00,ptr,11.40
2023-05-04T21:08:00,ptr,28.80
2023-05-04T21:09:00,ptr,11.40
2023-05-04T21:11:00,ptr,20.40
2023-05-04T21:13:00,ptr,19.80
2023-05-04T21:14:00,ptr,6.00
2023-05-04T21:15:00,ptr,11.40
2023-05-04T21:17:00,ptr,20.40
2023-05-04T21:19:00,ptr,16.80
2023-05-04T21:21:00,ptr,17.40
2023-05-04T21:22:00,ptr,9.00
2023-05-04T21:24:00,ptr,22.80
2023-05-04T21:25:00,ptr,8.40
2023-05-04T21:27:00,ptr,20.40
2023-05-04T21:29:00,ptr,17.40
2023-05-04T21:31:00,ptr,19.80
2023-05-04T21:33:00,ptr,17.40
2023-05-04T21:34:00,ptr,11.40
2023-05-04T21:36:00,ptr,17.40
2023-05-04T21:37:00,ptr,11.40
2023-05-04T21:39:00,ptr,20.40
2023-05-04T21:41:00,ptr,20.40
2023-05-04T21:43:00,ptr,11.40
2023-05-04T21:44:00,ptr,5.40
2023-05-04T21:45:00,ptr,6.00
2023-05-04T21:47:00,ptr,14.40
2023-05-04T21:49:00,ptr,11.40
2023-05-04T21:51:00,ptr,11.40
2023-05-04T21:52:00,ptr,6.00
2023-05-04T21:54:00,ptr,14.40
2023-05-04T21:56:00,ptr,11.40
2023-05-04T21:58:00,ptr,14.40
2023-05-04T21:59:00,ptr,6.00
2023-05-04T22:01:00,ptr,11.40
2023-05-04T22:02:00,ptr,8.40
2023-05-04T22:04:00,ptr,14.40
2023-05-04T22:06:00,ptr,12.00
2023-05-04T22:07:00,ptr,8.40
2023-05-04T22:08:00,ptr,6.00
2023-05-04T22:09:00,ptr,5.40
2023-05-04T22:11:00,ptr,11.40
2023-05-04T22:13:00,ptr,14.40
2023-05-04T22:15:00,ptr,12.00
2023-05-04T22:17:00,ptr,14.40
2023-05-04T22:18:00,ptr,5.40
2023-05-04T22:20:00,ptr,11.40
2023-05-04T22:22:00,ptr,14.40
2023-05-04T22:23:00,ptr,6.00
2023-05-04T22:25:00,ptr,11.40
2023-05-04T22:26:00,ptr,6.00
2023-05-04T22:28:00,ptr,14.40
2023-05-04T22:30:00,ptr,17.40
2023-05-04T22:31:00,ptr,5.40
2023-05-04T22:33:00,ptr,14.40
2023-05-04T22:35:00,ptr,14.40
2023-05-04T22:37:00,ptr,14.40
2023-05-04T22:38:00,ptr,6.00
2023-05-04T22:40:00,ptr,11.40
2023-05-04T22:42:00,ptr,14.40
2023-05-04T22:44:00,ptr,14.40
2023-05-04T22:46:00,ptr,11.40
2023-05-04T22:47:00,ptr,9.00
2023-05-04T22:49:00,ptr,11.40
2023-05-04T22:51:00,ptr,14.40
2023-05-04T22:53:00,ptr,11.40
2023-05-04T22:55:00,ptr,14.40
2023-05-04T22:56:00,ptr,6.00
2023-05-04T22:58:00,ptr,11.40
2023-05-04T22:59:00,ptr,8.40
2023-05-04T23:01:00,ptr,11.40
2023-05-04T23:02:00,ptr,6.00
2023-05-04T23:04:00,ptr,14.40
2023-05-04T23:06:00,ptr,11.40
2023-05-04T23:08:00,ptr,11.40
2023-05-04T23:09:00,ptr,6.00
2023-05-04T23:10:00,ptr,6.00
2023-05-04T23:12:00,ptr,11.40
2023-05-04T23:13:00,ptr,5.40
2023-05-04T23:15:00,ptr,12.00
2023-05-04T23:16:00,ptr,8.40
2023-05-04T23:18:00,ptr,11.40
2023-05-04T23:19:00,ptr,6.00
2023-05-04T23:21:00,ptr,14.40
2023-05-04T23:23:00,ptr,11.40
2023-05-04T23:25:00,ptr,8.40
2023-05-04T23:26:00,ptr,6.00
2023-05-04T23:28:00,ptr,14.40
2023-05-04T23:30:00,ptr,11.40
2023-05-04T23:32:00,ptr,11.40
2023-05-04T23:33:00,ptr,9.00
2023-05-04T23:35:00,ptr,14.40
2023-05-04T23:37:00,ptr,11.40
2023-05-04T23:39:00,ptr,14.40
2023-05-04T23:40:00,ptr,6.00
2023-05-04T23:42:00,ptr,8.40
2023-05-04T23:44:00,ptr,14.40
2023-05-04T23:46:00,ptr,11.40
2023-05-04T23:47:00,ptr,6.00
2023-05-04T23:49:00,ptr,11.40
2023-05-04T23:51:00,ptr,14.40
