#datetime,building,power
2023-02-05T19:23:00,atb,16.79
2023-02-05T19:25:00,atb,38.41
2023-02-05T19:27:00,atb,38.39
2023-02-05T19:29:00,atb,36.01
2023-02-05T19:30:00,atb,19.20
2023-02-05T19:32:00,atb,45.60
2023-02-05T19:33:00,atb,19.19
2023-02-05T19:35:00,atb,40.81
2023-02-05T19:36:00,atb,19.19
2023-02-05T19:38:00,atb,38.41
2023-02-05T19:40:00,atb,35.99
2023-02-05T19:42:00,atb,43.21
2023-02-05T19:43:00,atb,19.19
2023-02-05T19:45:00,atb,40.81
2023-02-05T19:47:00,atb,62.39
2023-02-05T19:49:00,atb,62.40
2023-02-05T19:51:00,atb,45.60
2023-02-05T19:53:00,atb,38.41
2023-02-05T19:55:00,atb,40.80
2023-02-05T19:56:00,atb,23.99
2023-02-05T19:58:00,atb,36.01
2023-02-05T19:59:00,atb,19.20
2023-02-05T20:01:00,atb,38.39
2023-02-05T20:03:00,atb,36.01
2023-02-05T20:04:00,atb,19.19
2023-02-05T20:06:00,atb,38.41
2023-02-05T20:07:00,atb,21.59
2023-02-05T20:09:00,atb,43.20
2023-02-05T20:10:00,atb,24.01
2023-02-05T20:12:00,atb,43.20
2023-02-05T20:14:00,atb,43.20
2023-02-05T20:16:00,atb,40.80
2023-02-05T20:18:00,atb,38.41
2023-02-05T20:20:00,atb,40.80
2023-02-05T20:21:00,atb,19.20
2023-02-05T20:23:00,atb,40.80
2023-02-05T20:24:00,atb,19.20
2023-02-05T20:26:00,atb,38.39
2023-02-05T20:27:00,atb,21.61
2023-02-05T20:29:00,atb,38.39
2023-02-05T20:31:00,atb,40.81
2023-02-05T20:33:00,atb,38.39
2023-02-05T20:34:00,atb,19.20
2023-02-05T20:36:00,atb,40.80
2023-02-05T20:38:00,atb,38.39
2023-02-05T20:40:00,atb,40.81
2023-02-05T20:41:00,atb,21.59
2023-02-05T20:43:00,atb,36.01
2023-02-05T20:44:00,atb,21.59
2023-02-05T20:46:00,atb,38.41
2023-02-05T20:47:00,atb,19.20
2023-02-05T20:48:00,atb,21.59
2023-02-05T20:50:00,atb,36.01
2023-02-05T20:52:00,atb,38.39
2023-02-05T20:54:00,atb,38.41
2023-02-05T20:56:00,atb,38.39
2023-02-05T20:58:00,atb,38.41
2023-02-05T21:00:00,atb,40.80
2023-02-05T21:02:00,atb,38.39
2023-02-05T21:03:00,atb,16.80
2023-02-05T21:05:00,atb,38.41
2023-02-05T21:06:00,atb,19.19
2023-02-05T21:08:00,atb,36.01
2023-02-05T21:10:00,atb,35.99
2023-02-05T21:11:00,atb,24.01
2023-02-05T21:13:00,atb,38.39
2023-02-05T21:14:00,atb,16.80
2023-02-05T21:15:00,atb,19.20
2023-02-05T21:17:00,atb,36.01
2023-02-05T21:19:00,atb,43.20
2023-02-05T21:21:00,atb,40.80
2023-02-05T21:22:00,atb,16.80
2023-02-05T21:23:00,atb,23.99
2023-02-05T21:25:00,atb,38.41
2023-02-05T21:27:00,atb,35.99
2023-02-05T21:28:00,atb,19.20
2023-02-05T21:30:00,atb,38.39
2023-02-05T21:32:00,atb,38.41
2023-02-05T21:34:00,atb,38.39
2023-02-05T21:36:00,atb,36.01
2023-02-05T21:37:00,atb,19.20
2023-02-05T21:39:00,atb,38.39
2023-02-05T21:41:00,atb,48.00
2023-02-05T21:42:00,atb,31.20
2023-02-05T21:44:00,atb,62.40
2023-02-05T21:45:00,atb,31.20
2023-02-05T21:47:00,atb,50.39
2023-02-05T21:48:00,atb,21.61
2023-02-05T21:50:00,atb,40.80
2023-02-05T21:52:00,atb,40.80
2023-02-05T21:54:00,atb,38.41
2023-02-05T21:56:00,atb,38.39
2023-02-05T21:58:00,atb,38.41
2023-02-05T22:00:00,atb,45.60
2023-02-05T22:01:00,atb,31.19
2023-02-05T22:03:00,atb,60.00
2023-02-05T22:05:00,atb,38.41
2023-02-05T22:06:00,atb,19.20
2023-02-05T22:08:00,atb,35.99
2023-02-05T22:10:00,atb,38.41
2023-02-05T22:12:00,atb,38.39
2023-02-05T22:14:00,atb,36.01
2023-02-05T22:15:00,atb,19.19
2023-02-05T22:17:00,atb,62.40
2023-02-05T22:18:00,atb,31.20
2023-02-05T22:20:00,atb,60.00
2023-02-05T22:22:00,atb,38.41
2023-02-05T22:23:00,atb,16.80
2023-02-05T22:25:00,atb,35.99
2023-02-05T22:27:00,atb,38.41
2023-02-05T22:29:00,atb,35.99
2023-02-05T22:30:00,atb,19.20
2023-02-05T22:32:00,atb,40.80
2023-02-05T22:33:00,atb,19.20
2023-02-05T22:34:00,atb,16.80
2023-02-05T22:36:00,atb,38.39
2023-02-05T22:38:00,atb,36.01
2023-02-05T22:40:00,atb,35.99
2023-02-05T22:41:00,atb,19.20
2023-02-05T22:43:00,atb,36.01
2023-02-05T22:44:00,atb,16.80
2023-02-05T22:45:00,atb,19.19
2023-02-05T22:47:00,atb,43.20
2023-02-05T22:49:00,atb,40.81
2023-02-05T22:51:00,atb,40.80
2023-02-05T22:53:00,atb,38.39
2023-02-05T22:55:00,atb,38.41
2023-02-05T22:57:00,atb,38.39
2023-02-05T22:58:00,atb,19.20
2023-02-05T23:00:00,atb,36.01
2023-02-05T23:01:00,atb,19.19
2023-02-05T23:03:00,atb,36.01
2023-02-05T23:05:00,atb,36.01
2023-02-05T23:06:00,atb,19.19
2023-02-05T23:07:00,atb,16.80
2023-02-05T23:09:00,atb,38.41
2023-02-05T23:11:00,atb,35.99
2023-02-05T23:13:00,atb,36.01
2023-02-05T23:15:00,atb,35.99
2023-02-05T23:16:00,atb,16.80
2023-02-05T23:18:00,atb,38.41
2023-02-05T23:19:00,atb,16.80
2023-02-05T23:20:00,atb,19.19
2023-02-05T23:22:00,atb,36.01
2023-02-05T23:24:00,atb,36.01
2023-02-05T23:25:00,atb,19.19
2023-02-05T23:27:00,atb,36.01
2023-02-05T23:29:00,atb,35.99
2023-02-05T23:31:00,atb,36.01
2023-02-05T23:33:00,atb,36.01
2023-02-05T23:34:00,atb,19.19
2023-02-05T23:36:00,atb,36.01
2023-02-05T23:38:00,atb,38.39
2023-02-05T23:39:00,atb,16.80
2023-02-05T23:41:00,atb,36.01
2023-02-05T23:42:00,atb,19.20
2023-02-05T23:43:00,atb,19.19
2023-02-05T23:45:00,atb,36.01
2023-02-05T23:47:00,atb,36.01
2023-02-05T23:49:00,atb,38.39
2023-02-05T23:51:00,atb,36.01
2023-02-05T23:52:00,atb,19.19
2023-02-05T23:54:00,atb,36.01
2023-02-05T23:56:00,atb,33.60
2023-02-05T23:58:00,atb,35.99
