#datetime,building,power
2023-06-07T18:40:00,btl,11.40
2023-06-07T18:42:00,btl,21.60
2023-06-07T18:44:00,btl,23.40
2023-06-07T18:46:00,btl,21.60
2023-06-07T18:48:00,btl,22.80
2023-06-07T18:50:00,btl,21.60
2023-06-07T18:52:00,btl,22.80
2023-06-07T18:53:00,btl,10.20
2023-06-07T18:55:00,btl,23.40
2023-06-07T18:57:00,btl,21.60
2023-06-07T18:58:00,btl,11.40
2023-06-07T19:00:00,btl,21.60
2023-06-07T19:01:00,btl,11.40
2023-06-07T19:03:00,btl,21.60
2023-06-07T19:05:00,btl,22.80
2023-06-07T19:06:00,btl,10.20
2023-06-07T19:08:00,btl,23.40
2023-06-07T19:09:00,btl,11.40
2023-06-07T19:10:00,btl,11.40
2023-06-07T19:12:00,btl,22.80
2023-06-07T19:13:00,btl,13.20
2023-06-07T19:14:00,btl,11.40
2023-06-07T19:16:00,btl,23.40
2023-06-07T19:17:00,btl,11.40
2023-06-07T19:19:00,btl,22.80
2023-06-07T19:20:00,btl,11.40
2023-06-07T19:22:00,btl,23.40
2023-06-07T19:24:00,btl,22.80
2023-06-07T19:25:00,btl,11.40
2023-06-07T19:26:00,btl,12.00
2023-06-07T19:28:00,btl,21.61
2023-06-07T19:30:00,btl,23.99
2023-06-07T19:31:00,btl,12.00
2023-06-07T19:32:00,btl,11.40
2023-06-07T19:34:00,btl,22.80
2023-06-07T19:36:00,btl,23.40
2023-06-07T19:38:00,btl,22.80
2023-06-07T19:39:00,btl,11.40
2023-06-07T19:41:00,btl,24.59
2023-06-07T19:43:00,btl,21.60
2023-06-07T19:45:00,btl,22.80
2023-06-07T19:47:00,btl,23.40
2023-06-07T19:49:00,btl,22.80
2023-06-07T19:50:00,btl,11.40
2023-06-07T19:52:00,btl,21.60
2023-06-07T19:53:00,btl,12.00
2023-06-07T19:55:00,btl,22.80
2023-06-07T19:56:00,btl,10.20
2023-06-07T19:58:00,btl,22.80
2023-06-07T20:00:00,btl,23.40
2023-06-07T20:02:00,btl,21.60
2023-06-07T20:03:00,btl,11.40
2023-06-07T20:05:00,btl,22.80
2023-06-07T20:06:00,btl,10.20
2023-06-07T20:08:00,btl,21.60
2023-06-07T20:10:00,btl,22.80
2023-06-07T20:11:00,btl,12.00
2023-06-07T20:13:00,btl,22.80
2023-06-07T20:14:00,btl,10.20
2023-06-07T20:16:00,btl,22.80
2023-06-07T20:17:00,btl,11.40
2023-06-07T20:19:00,btl,21.60
2023-06-07T20:21:00,btl,23.40
2023-06-07T20:22:00,btl,11.40
2023-06-07T20:23:00,btl,11.40
2023-06-07T20:25:00,btl,21.60
2023-06-07T20:27:00,btl,23.40
2023-06-07T20:29:00,btl,22.80
2023-06-07T20:31:00,btl,22.80
2023-06-07T20:32:00,btl,12.00
2023-06-07T20:34:00,btl,22.80
2023-06-07T20:36:00,btl,22.80
2023-06-07T20:38:00,btl,23.39
2023-06-07T20:39:00,btl,11.40
2023-06-07T20:41:00,btl,22.80
2023-06-07T20:42:00,btl,12.00
2023-06-07T20:43:00,btl,11.40
2023-06-07T20:45:00,btl,22.80
2023-06-07T20:46:00,btl,13.20
2023-06-07T20:48:00,btl,22.80
2023-06-07T20:50:00,btl,24.60
2023-06-07T20:52:00,btl,22.80
2023-06-07T20:53:00,btl,12.00
2023-06-07T20:55:00,btl,24.00
2023-06-07T20:56:00,btl,10.20
2023-06-07T20:58:00,btl,23.40
2023-06-07T21:00:00,btl,22.80
2023-06-07T21:02:00,btl,22.80
2023-06-07T21:03:00,btl,10.20
2023-06-07T21:05:00,btl,21.60
2023-06-07T21:06:00,btl,11.40
2023-06-07T21:08:00,btl,23.40
2023-06-07T21:10:00,btl,22.80
2023-06-07T21:12:00,btl,23.40
2023-06-07T21:14:00,btl,22.80
2023-06-07T21:16:00,btl,22.80
2023-06-07T21:17:00,btl,14.40
2023-06-07T21:18:00,btl,14.40
2023-06-07T21:20:00,btl,28.80
2023-06-07T21:21:00,btl,13.21
2023-06-07T21:23:00,btl,28.80
2023-06-07T21:25:00,btl,27.60
2023-06-07T21:27:00,btl,28.80
2023-06-07T21:28:00,btl,12.60
2023-06-07T21:29:00,btl,14.40
2023-06-07T21:31:00,btl,28.80
2023-06-07T21:33:00,btl,27.60
2023-06-07T21:34:00,btl,14.40
2023-06-07T21:36:00,btl,27.00
2023-06-07T21:37:00,btl,14.40
2023-06-07T21:39:00,btl,27.60
2023-06-07T21:41:00,btl,27.60
2023-06-07T21:42:00,btl,14.40
2023-06-07T21:44:00,btl,28.81
2023-06-07T21:45:00,btl,12.60
2023-06-07T21:47:00,btl,28.80
2023-06-07T21:49:00,btl,28.80
2023-06-07T21:50:00,btl,14.40
2023-06-07T21:52:00,btl,28.81
2023-06-07T21:53:00,btl,14.40
2023-06-07T21:55:00,btl,28.80
2023-06-07T21:57:00,btl,27.60
2023-06-07T21:58:00,btl,14.40
2023-06-07T21:59:00,btl,14.40
2023-06-07T22:01:00,btl,28.80
2023-06-07T22:02:00,btl,14.40
2023-06-07T22:04:00,btl,28.81
2023-06-07T22:05:00,btl,14.40
2023-06-07T22:07:00,btl,30.00
2023-06-07T22:09:00,btl,28.80
2023-06-07T22:10:00,btl,14.40
2023-06-07T22:12:00,btl,28.80
2023-06-07T22:13:00,btl,14.40
2023-06-07T22:14:00,btl,14.40
2023-06-07T22:16:00,btl,30.60
2023-06-07T22:18:00,btl,28.80
2023-06-07T22:20:00,btl,28.81
2023-06-07T22:21:00,btl,12.60
2023-06-07T22:22:00,btl,14.40
2023-06-07T22:23:00,btl,14.40
2023-06-07T22:25:00,btl,27.60
2023-06-07T22:27:00,btl,28.80
2023-06-07T22:29:00,btl,27.00
2023-06-07T22:30:00,btl,13.20
2023-06-07T22:32:00,btl,28.80
2023-06-07T22:33:00,btl,13.21
2023-06-07T22:35:00,btl,28.80
2023-06-07T22:36:00,btl,12.60
2023-06-07T22:38:00,btl,27.60
2023-06-07T22:39:00,btl,14.40
2023-06-07T22:41:00,btl,27.00
2023-06-07T22:43:00,btl,28.80
2023-06-07T22:45:00,btl,27.60
2023-06-07T22:46:00,btl,14.40
2023-06-07T22:48:00,btl,27.60
2023-06-07T22:50:00,btl,28.80
2023-06-07T22:51:00,btl,12.60
2023-06-07T22:52:00,btl,14.40
2023-06-07T22:54:00,btl,27.60
2023-06-07T22:55:00,btl,14.40
2023-06-07T22:57:00,btl,27.00
2023-06-07T22:59:00,btl,28.80
2023-06-07T23:00:00,btl,13.20
2023-06-07T23:01:00,btl,14.41
2023-06-07T23:03:00,btl,27.60
2023-06-07T23:05:00,btl,28.80
2023-06-07T23:07:00,btl,27.00
2023-06-07T23:09:00,btl,28.81
2023-06-07T23:10:00,btl,14.40
2023-06-07T23:12:00,btl,28.80
2023-06-07T23:14:00,btl,28.80
2023-06-07T23:16:00,btl,28.80
2023-06-07T23:18:00,btl,30.60
2023-06-07T23:20:00,btl,28.80
2023-06-07T23:21:00,btl,14.40
2023-06-07T23:22:00,btl,14.40
2023-06-07T23:24:00,btl,27.00
2023-06-07T23:25:00,btl,14.40
2023-06-07T23:26:00,btl,14.40
2023-06-07T23:28:00,btl,27.60
2023-06-07T23:29:00,btl,14.40
2023-06-07T23:32:00,btl,41.40
2023-06-07T23:34:00,btl,27.60
2023-06-07T23:35:00,btl,14.40
2023-06-07T23:37:00,btl,28.80
2023-06-07T23:38:00,btl,14.40
2023-06-07T23:40:00,btl,28.81
2023-06-07T23:41:00,btl,14.40
2023-06-07T23:43:00,btl,28.80
2023-06-07T23:44:00,btl,14.40
2023-06-07T23:46:00,btl,28.80
2023-06-07T23:47:00,btl,14.40
2023-06-07T23:48:00,btl,14.40
2023-06-07T23:49:00,btl,15.60
2023-06-07T23:51:00,btl,28.80
2023-06-07T23:53:00,btl,28.80
2023-06-07T23:55:00,btl,28.81
2023-06-07T23:56:00,btl,13.20
2023-06-07T23:58:00,btl,28.80
