#datetime,building,power
2024-02-03T11:39:00,prt,78.95
2024-02-03T11:40:00,prt,68.41
2024-02-03T11:41:00,prt,73.85
2024-02-03T11:42:00,prt,85.05
2024-02-03T11:43:00,prt,86.99
2024-02-03T11:44:00,prt,72.87
2024-02-03T11:45:00,prt,91.76
2024-02-03T11:46:00,prt,72.13
2024-02-03T11:47:00,prt,80.09
2024-02-03T11:48:00,prt,70.53
2024-02-03T11:49:00,prt,73.66
2024-02-03T11:50:00,prt,82.40
2024-02-03T11:51:00,prt,81.51
2024-02-03T11:52:00,prt,70.35
2024-02-03T11:53:00,prt,79.49
2024-02-03T11:54:00,prt,79.14
2024-02-03T11:55:00,prt,82.91
2024-02-03T11:56:00,prt,79.83
2024-02-03T11:57:00,prt,74.57
2024-02-03T11:58:00,prt,86.46
2024-02-03T11:59:00,prt,83.92
2024-02-03T12:00:00,prt,74.09
2024-02-03T12:01:00,prt,84.93
2024-02-03T12:02:00,prt,84.99
2024-02-03T12:03:00,prt,75.09
2024-02-03T12:04:00,prt,83.91
2024-02-03T12:05:00,prt,89.90
2024-02-03T12:06:00,prt,78.31
2024-02-03T12:07:00,prt,83.44
2024-02-03T12:08:00,prt,76.57
2024-02-03T12:09:00,prt,94.36
2024-02-03T12:10:00,prt,83.74
2024-02-03T12:11:00,prt,77.89
2024-02-03T12:12:00,prt,92.55
2024-02-03T12:13:00,prt,72.74
2024-02-03T12:14:00,prt,85.86
2024-02-03T12:15:00,prt,81.03
2024-02-03T12:16:00,prt,81.88
2024-02-03T12:17:00,prt,87.88
2024-02-03T12:18:00,prt,87.94
2024-02-03T12:19:00,prt,91.48
2024-02-03T12:20:00,prt,94.75
2024-02-03T12:21:00,prt,86.66
2024-02-03T12:22:00,prt,74.92
2024-02-03T12:23:00,prt,83.80
2024-02-03T12:24:00,prt,75.00
2024-02-03T12:25:00,prt,81.35
2024-02-03T12:26:00,prt,102.42
2024-02-03T12:27:00,prt,91.89
2024-02-03T12:28:00,prt,99.40
2024-02-03T12:29:00,prt,96.01
2024-02-03T12:30:00,prt,81.50
2024-02-03T12:31:00,prt,79.65
2024-02-03T12:32:00,prt,86.42
2024-02-03T12:33:00,prt,84.00
2024-02-03T12:34:00,prt,84.08
2024-02-03T12:35:00,prt,89.52
2024-02-03T12:36:00,prt,80.07
2024-02-03T12:37:00,prt,80.34
2024-02-03T12:38:00,prt,89.35
2024-02-03T12:39:00,prt,89.67
2024-02-03T12:40:00,prt,94.98
2024-02-03T12:41:00,prt,80.31
2024-02-03T12:42:00,prt,80.64
2024-02-03T12:43:00,prt,79.11
2024-02-03T12:44:00,prt,85.33
2024-02-03T12:45:00,prt,79.73
2024-02-03T12:46:00,prt,77.69
2024-02-03T12:47:00,prt,77.20
2024-02-03T12:48:00,prt,69.94
2024-02-03T12:49:00,prt,75.39
2024-02-03T12:50:00,prt,78.20
2024-02-03T12:51:00,prt,71.47
2024-02-03T12:52:00,prt,67.23
2024-02-03T12:53:00,prt,65.92
2024-02-03T12:54:00,prt,68.57
2024-02-03T12:55:00,prt,66.19
2024-02-03T12:56:00,prt,68.53
2024-02-03T12:57:00,prt,73.00
2024-02-03T12:58:00,prt,68.84
2024-02-03T12:59:00,prt,77.51
2024-02-03T13:00:00,prt,74.66
2024-02-03T13:01:00,prt,76.28
2024-02-03T13:02:00,prt,76.67
2024-02-03T13:03:00,prt,73.28
2024-02-03T13:04:00,prt,71.58
2024-02-03T13:05:00,prt,74.42
2024-02-03T13:06:00,prt,74.86
2024-02-03T13:07:00,prt,78.17
2024-02-03T13:08:00,prt,78.47
2024-02-03T13:09:00,prt,75.37
2024-02-03T13:10:00,prt,75.12
2024-02-03T13:11:00,prt,77.32
2024-02-03T13:12:00,prt,74.69
2024-02-03T13:13:00,prt,83.42
2024-02-03T13:14:00,prt,74.89
2024-02-03T13:15:00,prt,71.12
2024-02-03T13:16:00,prt,70.89
2024-02-03T13:17:00,prt,72.12
2024-02-03T13:18:00,prt,73.23
2024-02-03T13:19:00,prt,75.42
2024-02-03T13:20:00,prt,74.12
2024-02-03T13:21:00,prt,78.86
2024-02-03T13:22:00,prt,80.00
2024-02-03T13:23:00,prt,76.81
2024-02-03T13:24:00,prt,75.54
2024-02-03T13:25:00,prt,70.12
2024-02-03T13:26:00,prt,70.53
2024-02-03T13:27:00,prt,69.94
2024-02-03T13:28:00,prt,69.35
2024-02-03T13:29:00,prt,71.44
2024-02-03T13:30:00,prt,68.87
2024-02-03T13:31:00,prt,72.47
2024-02-03T13:32:00,prt,76.78
2024-02-03T13:33:00,prt,77.84
2024-02-03T13:34:00,prt,76.23
2024-02-03T13:35:00,prt,72.95
2024-02-03T13:36:00,prt,68.51
2024-02-03T13:37:00,prt,72.90
2024-02-03T13:38:00,prt,76.90
2024-02-03T13:39:00,prt,78.24
2024-02-03T13:40:00,prt,78.59
2024-02-03T13:41:00,prt,74.15
2024-02-03T13:42:00,prt,71.70
2024-02-03T13:43:00,prt,72.65
2024-02-03T13:44:00,prt,70.96
2024-02-03T13:45:00,prt,68.58
2024-02-03T13:46:00,prt,65.93
2024-02-03T13:47:00,prt,68.24
2024-02-03T13:48:00,prt,68.84
2024-02-03T13:49:00,prt,67.60
2024-02-03T13:50:00,prt,69.43
2024-02-03T13:51:00,prt,74.24
2024-02-03T13:52:00,prt,67.17
2024-02-03T13:53:00,prt,75.31
2024-02-03T13:54:00,prt,74.95
2024-02-03T13:55:00,prt,80.31
2024-02-03T13:56:00,prt,76.52
2024-02-03T13:57:00,prt,86.27
2024-02-03T13:58:00,prt,75.30
2024-02-03T13:59:00,prt,73.76
2024-02-03T14:00:00,prt,75.98
2024-02-03T14:01:00,prt,80.46
2024-02-03T14:02:00,prt,77.36
2024-02-03T14:03:00,prt,74.01
2024-02-03T14:04:00,prt,72.76
2024-02-03T14:05:00,prt,68.78
2024-02-03T14:06:00,prt,71.12
2024-02-03T14:07:00,prt,72.40
2024-02-03T14:08:00,prt,73.76
2024-02-03T14:09:00,prt,67.33
2024-02-03T14:10:00,prt,76.33
2024-02-03T14:11:00,prt,77.98
2024-02-03T14:12:00,prt,79.18
2024-02-03T14:13:00,prt,73.01
2024-02-03T14:14:00,prt,77.77
2024-02-03T14:15:00,prt,79.83
2024-02-03T14:16:00,prt,85.06
2024-02-03T14:17:00,prt,76.11
2024-02-03T14:18:00,prt,74.95
2024-02-03T14:19:00,prt,79.41
2024-02-03T14:20:00,prt,78.37
2024-02-03T14:21:00,prt,73.39
2024-02-03T14:22:00,prt,76.89
2024-02-03T14:23:00,prt,78.25
2024-02-03T14:24:00,prt,81.31
2024-02-03T14:25:00,prt,80.43
2024-02-03T14:26:00,prt,84.36
2024-02-03T14:27:00,prt,90.16
2024-02-03T14:28:00,prt,88.61
2024-02-03T14:29:00,prt,87.71
2024-02-03T14:30:00,prt,85.11
2024-02-03T14:31:00,prt,78.33
2024-02-03T14:32:00,prt,85.48
2024-02-03T14:33:00,prt,79.73
2024-02-03T14:34:00,prt,97.63
2024-02-03T14:35:00,prt,79.64
2024-02-03T14:36:00,prt,77.91
2024-02-03T14:37:00,prt,94.28
2024-02-03T14:38:00,prt,80.48
2024-02-03T14:39:00,prt,78.66
2024-02-03T14:40:00,prt,79.66
2024-02-03T14:41:00,prt,94.06
2024-02-03T14:42:00,prt,78.51
2024-02-03T14:43:00,prt,72.63
2024-02-03T14:44:00,prt,72.35
2024-02-03T14:45:00,prt,78.41
2024-02-03T14:46:00,prt,81.52
2024-02-03T14:47:00,prt,84.22
2024-02-03T14:48:00,prt,81.39
2024-02-03T14:49:00,prt,86.94
2024-02-03T14:50:00,prt,90.57
2024-02-03T14:51:00,prt,104.13
2024-02-03T14:52:00,prt,87.41
2024-02-03T14:53:00,prt,85.69
2024-02-03T14:54:00,prt,81.21
2024-02-03T14:55:00,prt,79.83
2024-02-03T14:56:00,prt,77.69
2024-02-03T14:57:00,prt,78.06
2024-02-03T14:58:00,prt,74.63
2024-02-03T14:59:00,prt,72.11
2024-02-03T15:00:00,prt,66.95
2024-02-03T15:01:00,prt,68.19
2024-02-03T15:02:00,prt,65.88
2024-02-03T15:03:00,prt,69.55
2024-02-03T15:04:00,prt,80.07
2024-02-03T15:05:00,prt,69.67
2024-02-03T15:06:00,prt,73.76
2024-02-03T15:07:00,prt,75.64
2024-02-03T15:08:00,prt,74.21
2024-02-03T15:09:00,prt,73.86
2024-02-03T15:10:00,prt,71.29
2024-02-03T15:11:00,prt,66.75
2024-02-03T15:12:00,prt,74.45
2024-02-03T15:13:00,prt,75.26
2024-02-03T15:14:00,prt,72.71
2024-02-03T15:15:00,prt,81.54
2024-02-03T15:16:00,prt,69.63
2024-02-03T15:17:00,prt,68.75
2024-02-03T15:18:00,prt,65.33
2024-02-03T15:19:00,prt,71.94
2024-02-03T15:20:00,prt,60.22
2024-02-03T15:21:00,prt,61.19
2024-02-03T15:22:00,prt,59.11
2024-02-03T15:23:00,prt,61.71
2024-02-03T15:24:00,prt,64.78
2024-02-03T15:25:00,prt,77.14
2024-02-03T15:26:00,prt,79.63
2024-02-03T15:27:00,prt,78.33
2024-02-03T15:28:00,prt,74.78
2024-02-03T15:29:00,prt,69.99
2024-02-03T15:30:00,prt,68.56
2024-02-03T15:31:00,prt,70.08
2024-02-03T15:32:00,prt,65.28
2024-02-03T15:33:00,prt,57.49
2024-02-03T15:34:00,prt,65.53
2024-02-03T15:35:00,prt,62.80
2024-02-03T15:36:00,prt,60.02
2024-02-03T15:37:00,prt,60.15
2024-02-03T15:38:00,prt,66.28
2024-02-03T15:39:00,prt,61.71
2024-02-03T15:40:00,prt,67.95
2024-02-03T15:41:00,prt,65.75
2024-02-03T15:42:00,prt,68.33
2024-02-03T15:43:00,prt,72.40
2024-02-03T15:44:00,prt,69.43
2024-02-03T15:45:00,prt,62.49
2024-02-03T15:46:00,prt,60.58
2024-02-03T15:47:00,prt,59.25
2024-02-03T15:48:00,prt,66.94
2024-02-03T15:49:00,prt,65.22
2024-02-03T15:50:00,prt,60.59
2024-02-03T15:51:00,prt,56.59
2024-02-03T15:52:00,prt,57.42
2024-02-03T15:53:00,prt,58.24
2024-02-03T15:54:00,prt,64.98
2024-02-03T15:55:00,prt,58.56
2024-02-03T15:56:00,prt,54.16
2024-02-03T15:57:00,prt,59.87
2024-02-03T15:58:00,prt,61.62
2024-02-03T15:59:00,prt,64.33
2024-02-03T16:00:00,prt,69.59
2024-02-03T16:01:00,prt,69.02
2024-02-03T16:02:00,prt,63.93
2024-02-03T16:03:00,prt,59.54
2024-02-03T16:04:00,prt,55.61
2024-02-03T16:05:00,prt,60.13
2024-02-03T16:06:00,prt,66.98
2024-02-03T16:07:00,prt,52.34
2024-02-03T16:08:00,prt,54.66
2024-02-03T16:09:00,prt,51.65
2024-02-03T16:10:00,prt,57.72
2024-02-03T16:11:00,prt,58.10
2024-02-03T16:12:00,prt,53.26
2024-02-03T16:13:00,prt,57.52
2024-02-03T16:14:00,prt,48.37
2024-02-03T16:15:00,prt,52.71
2024-02-03T16:16:00,prt,53.51
2024-02-03T16:17:00,prt,53.73
2024-02-03T16:18:00,prt,54.30
2024-02-03T16:19:00,prt,62.61
2024-02-03T16:20:00,prt,60.75
2024-02-03T16:21:00,prt,58.05
2024-02-03T16:22:00,prt,50.34
2024-02-03T16:23:00,prt,48.59
2024-02-03T16:24:00,prt,48.94
2024-02-03T16:25:00,prt,51.54
2024-02-03T16:26:00,prt,50.95
2024-02-03T16:27:00,prt,48.25
2024-02-03T16:28:00,prt,51.46
2024-02-03T16:29:00,prt,45.72
2024-02-03T16:30:00,prt,46.99
2024-02-03T16:31:00,prt,47.66
2024-02-03T16:32:00,prt,46.28
2024-02-03T16:33:00,prt,46.09
2024-02-03T16:34:00,prt,58.93
2024-02-03T16:35:00,prt,45.70
2024-02-03T16:36:00,prt,51.33
2024-02-03T16:37:00,prt,47.43
2024-02-03T16:38:00,prt,48.38
2024-02-03T16:39:00,prt,43.79
2024-02-03T16:40:00,prt,46.59
2024-02-03T16:41:00,prt,51.06
2024-02-03T16:42:00,prt,51.58
2024-02-03T16:43:00,prt,51.24
2024-02-03T16:44:00,prt,47.48
2024-02-03T16:45:00,prt,53.09
2024-02-03T16:46:00,prt,52.14
2024-02-03T16:47:00,prt,48.01
2024-02-03T16:48:00,prt,44.68
2024-02-03T16:49:00,prt,44.05
2024-02-03T16:50:00,prt,45.86
2024-02-03T16:51:00,prt,46.05
2024-02-03T16:52:00,prt,47.11
2024-02-03T16:53:00,prt,46.15
2024-02-03T16:54:00,prt,53.00
2024-02-03T16:55:00,prt,48.38
2024-02-03T16:56:00,prt,40.17
2024-02-03T16:57:00,prt,38.92
2024-02-03T16:58:00,prt,38.34
2024-02-03T16:59:00,prt,37.63
2024-02-03T17:00:00,prt,38.48
2024-02-03T17:01:00,prt,41.82
2024-02-03T17:02:00,prt,41.79
2024-02-03T17:03:00,prt,47.94
2024-02-03T17:04:00,prt,45.23
2024-02-03T17:05:00,prt,49.40
2024-02-03T17:06:00,prt,42.80
2024-02-03T17:07:00,prt,42.41
2024-02-03T17:08:00,prt,40.02
2024-02-03T17:09:00,prt,41.73
2024-02-03T17:10:00,prt,39.75
2024-02-03T17:11:00,prt,42.86
2024-02-03T17:12:00,prt,43.42
2024-02-03T17:13:00,prt,49.51
2024-02-03T17:14:00,prt,43.67
2024-02-03T17:15:00,prt,38.16
2024-02-03T17:16:00,prt,37.67
2024-02-03T17:17:00,prt,38.59
2024-02-03T17:18:00,prt,38.60
2024-02-03T17:19:00,prt,39.33
2024-02-03T17:20:00,prt,39.08
2024-02-03T17:21:00,prt,40.95
2024-02-03T17:22:00,prt,41.05
2024-02-03T17:23:00,prt,49.08
2024-02-03T17:24:00,prt,46.60
2024-02-03T17:25:00,prt,43.56
2024-02-03T17:26:00,prt,42.73
2024-02-03T17:27:00,prt,43.70
2024-02-03T17:28:00,prt,43.41
2024-02-03T17:29:00,prt,40.55
2024-02-03T17:30:00,prt,40.84
2024-02-03T17:31:00,prt,40.86
2024-02-03T17:32:00,prt,40.09
2024-02-03T17:33:00,prt,46.45
2024-02-03T17:34:00,prt,42.30
2024-02-03T17:35:00,prt,41.11
2024-02-03T17:36:00,prt,41.43
2024-02-03T17:37:00,prt,41.58
2024-02-03T17:38:00,prt,41.56
2024-02-03T17:39:00,prt,40.98
2024-02-03T17:40:00,prt,39.40
2024-02-03T17:41:00,prt,42.32
2024-02-03T17:42:00,prt,43.82
2024-02-03T17:43:00,prt,53.03
2024-02-03T17:44:00,prt,52.56
2024-02-03T17:45:00,prt,47.46
2024-02-03T17:46:00,prt,41.61
2024-02-03T17:47:00,prt,41.94
2024-02-03T17:48:00,prt,42.51
2024-02-03T17:49:00,prt,41.39
2024-02-03T17:50:00,prt,37.06
2024-02-03T17:51:00,prt,39.04
2024-02-03T17:52:00,prt,39.45
2024-02-03T17:53:00,prt,41.61
2024-02-03T17:54:00,prt,49.27
2024-02-03T17:55:00,prt,46.52
2024-02-03T17:56:00,prt,43.27
2024-02-03T17:57:00,prt,41.30
2024-02-03T17:58:00,prt,41.45
2024-02-03T17:59:00,prt,40.57
2024-02-03T18:00:00,prt,40.76
2024-02-03T18:01:00,prt,41.27
2024-02-03T18:02:00,prt,41.65
2024-02-03T18:03:00,prt,41.50
2024-02-03T18:04:00,prt,41.92
2024-02-03T18:05:00,prt,48.94
2024-02-03T18:06:00,prt,42.01
2024-02-03T18:07:00,prt,37.49
2024-02-03T18:08:00,prt,37.48
2024-02-03T18:09:00,prt,37.25
2024-02-03T18:10:00,prt,36.63
2024-02-03T18:11:00,prt,40.55
2024-02-03T18:12:00,prt,41.22
2024-02-03T18:13:00,prt,40.47
2024-02-03T18:14:00,prt,37.53
2024-02-03T18:15:00,prt,36.92
2024-02-03T18:16:00,prt,49.33
2024-02-03T18:17:00,prt,49.38
2024-02-03T18:18:00,prt,44.43
2024-02-03T18:19:00,prt,42.64
2024-02-03T18:20:00,prt,41.17
2024-02-03T18:21:00,prt,41.24
2024-02-03T18:22:00,prt,39.78
2024-02-03T18:23:00,prt,39.88
2024-02-03T18:24:00,prt,40.68
2024-02-03T18:25:00,prt,42.00
2024-02-03T18:26:00,prt,40.22
2024-02-03T18:27:00,prt,45.76
2024-02-03T18:28:00,prt,46.51
2024-02-03T18:29:00,prt,41.76
2024-02-03T18:30:00,prt,40.08
2024-02-03T18:31:00,prt,44.40
2024-02-03T18:32:00,prt,43.62
2024-02-03T18:33:00,prt,44.68
2024-02-03T18:34:00,prt,43.99
2024-02-03T18:35:00,prt,41.17
2024-02-03T18:36:00,prt,41.23
2024-02-03T18:37:00,prt,39.33
2024-02-03T18:38:00,prt,39.54
2024-02-03T18:39:00,prt,46.94
2024-02-03T18:40:00,prt,44.19
2024-02-03T18:41:00,prt,43.94
2024-02-03T18:42:00,prt,41.03
2024-02-03T18:43:00,prt,40.93
2024-02-03T18:44:00,prt,37.45
2024-02-03T18:45:00,prt,38.04
2024-02-03T18:46:00,prt,37.53
2024-02-03T18:47:00,prt,36.71
2024-02-03T18:48:00,prt,36.08
2024-02-03T18:49:00,prt,38.41
2024-02-03T18:50:00,prt,43.28
2024-02-03T18:51:00,prt,37.99
2024-02-03T18:52:00,prt,39.37
2024-02-03T18:53:00,prt,36.10
2024-02-03T18:54:00,prt,35.64
2024-02-03T18:55:00,prt,39.19
2024-02-03T18:56:00,prt,39.65
2024-02-03T18:57:00,prt,39.94
2024-02-03T18:58:00,prt,39.11
2024-02-03T18:59:00,prt,41.95
2024-02-03T19:00:00,prt,41.57
2024-02-03T19:01:00,prt,43.23
2024-02-03T19:02:00,prt,45.66
2024-02-03T19:03:00,prt,39.80
2024-02-03T19:04:00,prt,40.36
2024-02-03T19:05:00,prt,40.59
2024-02-03T19:06:00,prt,41.79
2024-02-03T19:07:00,prt,40.23
2024-02-03T19:08:00,prt,39.42
2024-02-03T19:09:00,prt,41.73
2024-02-03T19:10:00,prt,41.76
2024-02-03T19:11:00,prt,41.44
2024-02-03T19:12:00,prt,40.50
2024-02-03T19:13:00,prt,45.27
2024-02-03T19:14:00,prt,37.03
2024-02-03T19:15:00,prt,38.32
2024-02-03T19:16:00,prt,38.05
2024-02-03T19:17:00,prt,37.53
2024-02-03T19:18:00,prt,40.02
2024-02-03T19:19:00,prt,39.48
2024-02-03T19:20:00,prt,40.55
2024-02-03T19:21:00,prt,41.67
2024-02-03T19:22:00,prt,39.78
2024-02-03T19:23:00,prt,39.42
2024-02-03T19:24:00,prt,36.89
2024-02-03T19:25:00,prt,44.78
2024-02-03T19:26:00,prt,39.07
2024-02-03T19:27:00,prt,36.28
2024-02-03T19:28:00,prt,36.77
2024-02-03T19:29:00,prt,35.69
2024-02-03T19:30:00,prt,35.56
2024-02-03T19:31:00,prt,36.22
2024-02-03T19:32:00,prt,38.89
2024-02-03T19:33:00,prt,40.20
2024-02-03T19:34:00,prt,39.79
2024-02-03T19:35:00,prt,38.06
2024-02-03T19:36:00,prt,43.08
2024-02-03T19:37:00,prt,42.07
2024-02-03T19:38:00,prt,36.55
2024-02-03T19:39:00,prt,38.75
2024-02-03T19:40:00,prt,40.13
2024-02-03T19:41:00,prt,43.06
2024-02-03T19:42:00,prt,38.89
2024-02-03T19:43:00,prt,40.13
2024-02-03T19:44:00,prt,41.45
2024-02-03T19:45:00,prt,40.75
2024-02-03T19:46:00,prt,41.22
2024-02-03T19:47:00,prt,41.26
2024-02-03T19:48:00,prt,49.51
2024-02-03T19:49:00,prt,40.27
2024-02-03T19:50:00,prt,45.42
2024-02-03T19:51:00,prt,42.19
2024-02-03T19:52:00,prt,37.13
2024-02-03T19:53:00,prt,37.38
2024-02-03T19:54:00,prt,38.14
2024-02-03T19:55:00,prt,41.66
2024-02-03T19:56:00,prt,37.57
2024-02-03T19:57:00,prt,37.20
2024-02-03T19:58:00,prt,37.10
2024-02-03T19:59:00,prt,36.96
2024-02-03T20:00:00,prt,43.47
2024-02-03T20:01:00,prt,41.95
2024-02-03T20:02:00,prt,37.50
2024-02-03T20:03:00,prt,38.60
2024-02-03T20:04:00,prt,39.49
2024-02-03T20:05:00,prt,36.22
2024-02-03T20:06:00,prt,35.33
2024-02-03T20:07:00,prt,34.30
2024-02-03T20:08:00,prt,35.35
2024-02-03T20:09:00,prt,41.80
2024-02-03T20:10:00,prt,41.92
2024-02-03T20:11:00,prt,45.25
2024-02-03T20:12:00,prt,46.44
2024-02-03T20:13:00,prt,42.80
2024-02-03T20:14:00,prt,40.23
2024-02-03T20:15:00,prt,36.30
2024-02-03T20:16:00,prt,35.04
2024-02-03T20:17:00,prt,35.09
2024-02-03T20:18:00,prt,37.42
2024-02-03T20:19:00,prt,37.40
2024-02-03T20:20:00,prt,40.16
2024-02-03T20:21:00,prt,38.85
2024-02-03T20:22:00,prt,38.77
2024-02-03T20:23:00,prt,43.22
2024-02-03T20:24:00,prt,41.05
2024-02-03T20:25:00,prt,36.25
2024-02-03T20:26:00,prt,35.59
2024-02-03T20:27:00,prt,35.94
2024-02-03T20:28:00,prt,37.05
2024-02-03T20:29:00,prt,38.04
2024-02-03T20:30:00,prt,35.47
2024-02-03T20:31:00,prt,36.65
2024-02-03T20:32:00,prt,36.25
2024-02-03T20:33:00,prt,42.61
2024-02-03T20:34:00,prt,44.88
2024-02-03T20:35:00,prt,49.83
2024-02-03T20:36:00,prt,46.25
2024-02-03T20:37:00,prt,43.10
2024-02-03T20:38:00,prt,49.48
2024-02-03T20:39:00,prt,47.06
2024-02-03T20:40:00,prt,44.67
2024-02-03T20:41:00,prt,39.58
2024-02-03T20:42:00,prt,36.52
2024-02-03T20:43:00,prt,36.03
2024-02-03T20:44:00,prt,38.26
2024-02-03T20:45:00,prt,38.34
2024-02-03T20:46:00,prt,38.72
2024-02-03T20:47:00,prt,45.58
2024-02-03T20:48:00,prt,40.33
2024-02-03T20:49:00,prt,42.39
2024-02-03T20:50:00,prt,38.97
2024-02-03T20:51:00,prt,39.01
2024-02-03T20:52:00,prt,37.83
2024-02-03T20:53:00,prt,35.72
2024-02-03T20:54:00,prt,35.80
2024-02-03T20:55:00,prt,35.93
2024-02-03T20:56:00,prt,38.41
2024-02-03T20:57:00,prt,38.85
2024-02-03T20:58:00,prt,38.22
2024-02-03T20:59:00,prt,43.90
2024-02-03T21:00:00,prt,35.39
2024-02-03T21:01:00,prt,20.54
2024-02-03T21:02:00,prt,20.45
2024-02-03T21:03:00,prt,20.48
2024-02-03T21:04:00,prt,20.63
2024-02-03T21:05:00,prt,23.32
2024-02-03T21:06:00,prt,23.34
2024-02-03T21:07:00,prt,25.33
2024-02-03T21:08:00,prt,26.23
2024-02-03T21:09:00,prt,27.14
2024-02-03T21:10:00,prt,25.91
2024-02-03T21:11:00,prt,25.50
2024-02-03T21:12:00,prt,21.09
2024-02-03T21:13:00,prt,20.46
2024-02-03T21:14:00,prt,24.80
2024-02-03T21:15:00,prt,24.01
2024-02-03T21:16:00,prt,19.05
2024-02-03T21:17:00,prt,19.96
2024-02-03T21:18:00,prt,22.72
2024-02-03T21:19:00,prt,22.89
2024-02-03T21:20:00,prt,26.31
2024-02-03T21:21:00,prt,24.73
2024-02-03T21:22:00,prt,28.61
2024-02-03T21:23:00,prt,27.08
2024-02-03T21:24:00,prt,22.17
2024-02-03T21:25:00,prt,19.67
2024-02-03T21:26:00,prt,19.92
2024-02-03T21:27:00,prt,19.95
2024-02-03T21:28:00,prt,21.11
2024-02-03T21:29:00,prt,19.62
2024-02-03T21:30:00,prt,21.39
2024-02-03T21:31:00,prt,19.78
2024-02-03T21:32:00,prt,21.23
2024-02-03T21:33:00,prt,23.46
2024-02-03T21:34:00,prt,29.39
2024-02-03T21:35:00,prt,26.23
2024-02-03T21:36:00,prt,24.86
2024-02-03T21:37:00,prt,26.12
2024-02-03T21:38:00,prt,27.40
2024-02-03T21:39:00,prt,24.10
2024-02-03T21:40:00,prt,23.21
2024-02-03T21:41:00,prt,23.11
2024-02-03T21:42:00,prt,23.78
2024-02-03T21:43:00,prt,22.12
2024-02-03T21:44:00,prt,22.28
2024-02-03T21:45:00,prt,21.74
2024-02-03T21:46:00,prt,28.07
2024-02-03T21:47:00,prt,21.35
2024-02-03T21:48:00,prt,26.49
2024-02-03T21:49:00,prt,21.00
2024-02-03T21:50:00,prt,20.93
2024-02-03T21:51:00,prt,20.64
2024-02-03T21:52:00,prt,20.53
2024-02-03T21:53:00,prt,20.66
2024-02-03T21:54:00,prt,21.50
2024-02-03T21:55:00,prt,20.38
2024-02-03T21:56:00,prt,20.70
2024-02-03T21:57:00,prt,21.07
2024-02-03T21:58:00,prt,26.10
2024-02-03T21:59:00,prt,20.87
2024-02-03T22:00:00,prt,22.89
2024-02-03T22:01:00,prt,21.32
2024-02-03T22:02:00,prt,25.90
2024-02-03T22:03:00,prt,26.34
2024-02-03T22:04:00,prt,26.64
2024-02-03T22:05:00,prt,30.15
2024-02-03T22:06:00,prt,26.88
2024-02-03T22:07:00,prt,26.72
2024-02-03T22:08:00,prt,21.87
2024-02-03T22:09:00,prt,21.65
2024-02-03T22:10:00,prt,27.57
2024-02-03T22:11:00,prt,21.14
2024-02-03T22:12:00,prt,18.80
2024-02-03T22:13:00,prt,18.31
2024-02-03T22:14:00,prt,18.47
2024-02-03T22:15:00,prt,19.37
2024-02-03T22:16:00,prt,19.90
2024-02-03T22:17:00,prt,20.92
2024-02-03T22:18:00,prt,18.94
2024-02-03T22:19:00,prt,21.12
2024-02-03T22:20:00,prt,19.47
2024-02-03T22:21:00,prt,26.07
2024-02-03T22:22:00,prt,25.50
2024-02-03T22:23:00,prt,18.89
2024-02-03T22:24:00,prt,19.03
2024-02-03T22:25:00,prt,19.02
2024-02-03T22:26:00,prt,18.82
2024-02-03T22:27:00,prt,19.93
2024-02-03T22:28:00,prt,19.98
2024-02-03T22:29:00,prt,24.74
2024-02-03T22:30:00,prt,24.16
2024-02-03T22:31:00,prt,23.76
2024-02-03T22:32:00,prt,25.20
2024-02-03T22:33:00,prt,31.30
2024-02-03T22:34:00,prt,37.35
2024-02-03T22:35:00,prt,31.60
2024-02-03T22:36:00,prt,31.81
2024-02-03T22:37:00,prt,22.83
2024-02-03T22:38:00,prt,22.90
2024-02-03T22:39:00,prt,21.65
2024-02-03T22:40:00,prt,23.55
2024-02-03T22:41:00,prt,23.72
2024-02-03T22:42:00,prt,23.18
2024-02-03T22:43:00,prt,23.10
2024-02-03T22:44:00,prt,20.63
2024-02-03T22:45:00,prt,27.46
2024-02-03T22:46:00,prt,20.75
2024-02-03T22:47:00,prt,21.22
2024-02-03T22:48:00,prt,19.83
2024-02-03T22:49:00,prt,19.53
2024-02-03T22:50:00,prt,19.24
2024-02-03T22:51:00,prt,27.64
2024-02-03T22:52:00,prt,21.94
2024-02-03T22:53:00,prt,21.91
2024-02-03T22:54:00,prt,22.64
2024-02-03T22:55:00,prt,22.61
2024-02-03T22:56:00,prt,20.23
2024-02-03T22:57:00,prt,26.62
2024-02-03T22:58:00,prt,23.30
2024-02-03T22:59:00,prt,19.83
2024-02-03T23:00:00,prt,20.03
2024-02-03T23:01:00,prt,19.80
2024-02-03T23:02:00,prt,22.85
2024-02-03T23:03:00,prt,27.51
2024-02-03T23:04:00,prt,25.82
2024-02-03T23:05:00,prt,25.49
2024-02-03T23:06:00,prt,22.07
2024-02-03T23:07:00,prt,22.72
2024-02-03T23:08:00,prt,29.93
2024-02-03T23:09:00,prt,27.97
2024-02-03T23:10:00,prt,22.02
2024-02-03T23:11:00,prt,21.66
2024-02-03T23:12:00,prt,20.34
2024-02-03T23:13:00,prt,24.67
2024-02-03T23:14:00,prt,20.22
2024-02-03T23:15:00,prt,18.92
2024-02-03T23:16:00,prt,18.94
2024-02-03T23:17:00,prt,19.03
