#datetime,building,power
2021-12-14T16:51:00,pkn,1.20
2021-12-14T16:52:00,pkn,1.20
2021-12-14T16:54:00,pkn,1.20
2021-12-14T16:56:00,pkn,2.40
2021-12-14T16:59:00,pkn,2.40
2021-12-14T17:02:00,pkn,2.40
2021-12-14T17:03:00,pkn,1.20
2021-12-14T17:05:00,pkn,1.20
2021-12-14T17:06:00,pkn,1.19
2021-12-14T17:08:00,pkn,2.40
2021-12-14T17:09:00,pkn,2.40
2021-12-14T17:10:00,pkn,1.20
2021-12-14T17:12:00,pkn,2.40
2021-12-14T17:14:00,pkn,1.20
2021-12-14T17:15:00,pkn,1.20
2021-12-14T17:17:00,pkn,2.40
2021-12-14T17:18:00,pkn,1.19
2021-12-14T17:20:00,pkn,2.40
2021-12-14T17:23:00,pkn,2.40
2021-12-14T17:25:00,pkn,2.40
2021-12-14T17:27:00,pkn,2.40
2021-12-14T17:29:00,pkn,2.40
2021-12-14T17:30:00,pkn,1.20
2021-12-14T17:32:00,pkn,1.20
2021-12-14T17:34:00,pkn,2.39
2021-12-14T17:35:00,pkn,6.01
2021-12-14T17:36:00,pkn,2.40
2021-12-14T17:37:00,pkn,8.39
2021-12-14T17:38:00,pkn,4.80
2021-12-14T17:39:00,pkn,1.20
2021-12-14T17:40:00,pkn,8.39
2021-12-14T17:42:00,pkn,10.81
2021-12-14T17:44:00,pkn,3.60
2021-12-14T17:46:00,pkn,2.40
2021-12-14T17:48:00,pkn,2.39
2021-12-14T17:50:00,pkn,1.20
2021-12-14T17:51:00,pkn,1.20
2021-12-14T17:53:00,pkn,2.40
2021-12-14T17:55:00,pkn,1.20
2021-12-14T17:57:00,pkn,2.40
2021-12-14T17:59:00,pkn,2.40
2021-12-14T18:00:00,pkn,1.20
2021-12-14T18:02:00,pkn,1.20
2021-12-14T18:04:00,pkn,2.39
2021-12-14T18:06:00,pkn,2.40
2021-12-14T18:08:00,pkn,1.20
2021-12-14T18:10:00,pkn,2.40
2021-12-14T18:12:00,pkn,2.40
2021-12-14T18:15:00,pkn,2.40
2021-12-14T18:17:00,pkn,2.39
2021-12-14T18:19:00,pkn,1.20
2021-12-14T18:21:00,pkn,2.40
2021-12-14T18:23:00,pkn,2.40
2021-12-14T18:24:00,pkn,1.20
2021-12-14T18:26:00,pkn,1.20
2021-12-14T18:28:00,pkn,2.40
2021-12-14T18:30:00,pkn,2.40
2021-12-14T18:32:00,pkn,2.40
2021-12-14T18:33:00,pkn,4.79
2021-12-14T18:34:00,pkn,2.39
2021-12-14T18:35:00,pkn,7.21
2021-12-14T18:36:00,pkn,1.20
2021-12-14T18:37:00,pkn,8.39
2021-12-14T18:38:00,pkn,2.40
2021-12-14T18:39:00,pkn,8.41
2021-12-14T18:40:00,pkn,2.40
2021-12-14T18:42:00,pkn,2.40
2021-12-14T18:44:00,pkn,1.20
2021-12-14T18:46:00,pkn,2.40
2021-12-14T18:48:00,pkn,2.39
2021-12-14T18:50:00,pkn,2.40
2021-12-14T18:52:00,pkn,1.20
2021-12-14T18:54:00,pkn,2.40
2021-12-14T18:56:00,pkn,1.20
2021-12-14T18:57:00,pkn,1.20
2021-12-14T18:58:00,pkn,1.20
2021-12-14T19:00:00,pkn,1.20
2021-12-14T19:01:00,pkn,1.20
2021-12-14T19:03:00,pkn,2.39
2021-12-14T19:05:00,pkn,1.20
2021-12-14T19:07:00,pkn,2.40
2021-12-14T19:09:00,pkn,2.40
2021-12-14T19:11:00,pkn,1.20
2021-12-14T19:13:00,pkn,2.40
2021-12-14T19:15:00,pkn,2.40
2021-12-14T19:17:00,pkn,2.39
2021-12-14T19:20:00,pkn,2.40
2021-12-14T19:22:00,pkn,2.40
2021-12-14T19:23:00,pkn,1.20
2021-12-14T19:25:00,pkn,2.40
2021-12-14T19:27:00,pkn,2.40
2021-12-14T19:29:00,pkn,2.40
2021-12-14T19:31:00,pkn,2.39
2021-12-14T19:32:00,pkn,3.59
2021-12-14T19:33:00,pkn,4.80
2021-12-14T19:34:00,pkn,2.40
2021-12-14T19:35:00,pkn,7.21
2021-12-14T19:36:00,pkn,2.40
2021-12-14T19:37:00,pkn,8.39
2021-12-14T19:38:00,pkn,2.40
2021-12-14T19:39:00,pkn,13.21
2021-12-14T19:40:00,pkn,3.59
2021-12-14T19:41:00,pkn,10.80
2021-12-14T19:42:00,pkn,14.40
2021-12-14T19:43:00,pkn,3.59
2021-12-14T19:44:00,pkn,10.81
2021-12-14T19:45:00,pkn,12.00
2021-12-14T19:46:00,pkn,3.60
2021-12-14T19:47:00,pkn,2.40
2021-12-14T19:48:00,pkn,8.39
2021-12-14T19:49:00,pkn,3.60
2021-12-14T19:50:00,pkn,8.41
2021-12-14T19:51:00,pkn,2.40
2021-12-14T19:52:00,pkn,8.39
2021-12-14T19:53:00,pkn,3.60
2021-12-14T19:54:00,pkn,4.80
2021-12-14T19:56:00,pkn,2.39
2021-12-14T19:57:00,pkn,1.20
2021-12-14T19:59:00,pkn,2.40
2021-12-14T20:00:00,pkn,2.40
2021-12-14T20:01:00,pkn,1.20
2021-12-14T20:02:00,pkn,2.40
2021-12-14T20:03:00,pkn,1.20
2021-12-14T20:05:00,pkn,4.79
2021-12-14T20:06:00,pkn,6.01
2021-12-14T20:07:00,pkn,3.59
2021-12-14T20:08:00,pkn,4.80
2021-12-14T20:09:00,pkn,10.81
2021-12-14T20:10:00,pkn,7.19
2021-12-14T20:11:00,pkn,3.60
2021-12-14T20:12:00,pkn,4.79
2021-12-14T20:13:00,pkn,12.01
2021-12-14T20:14:00,pkn,3.59
2021-12-14T20:15:00,pkn,4.80
2021-12-14T20:16:00,pkn,12.00
2021-12-14T20:17:00,pkn,4.80
2021-12-14T20:19:00,pkn,7.21
2021-12-14T20:21:00,pkn,5.99
2021-12-14T20:23:00,pkn,3.60
2021-12-14T20:25:00,pkn,4.80
2021-12-14T20:26:00,pkn,2.40
2021-12-14T20:28:00,pkn,4.79
2021-12-14T20:29:00,pkn,2.40
2021-12-14T20:30:00,pkn,2.40
2021-12-14T20:32:00,pkn,6.01
2021-12-14T20:34:00,pkn,4.79
2021-12-14T20:35:00,pkn,7.19
2021-12-14T20:36:00,pkn,2.40
2021-12-14T20:37:00,pkn,8.41
2021-12-14T20:38:00,pkn,2.40
2021-12-14T20:39:00,pkn,7.19
2021-12-14T20:40:00,pkn,3.60
2021-12-14T20:41:00,pkn,8.41
2021-12-14T20:42:00,pkn,3.60
2021-12-14T20:43:00,pkn,7.18
2021-12-14T20:45:00,pkn,2.40
2021-12-14T20:46:00,pkn,1.20
2021-12-14T20:48:00,pkn,1.20
2021-12-14T20:50:00,pkn,2.40
2021-12-14T20:51:00,pkn,1.20
2021-12-14T20:53:00,pkn,2.40
2021-12-14T20:55:00,pkn,2.40
2021-12-14T20:57:00,pkn,1.20
2021-12-14T20:59:00,pkn,2.39
2021-12-14T21:00:00,pkn,2.40
2021-12-14T21:01:00,pkn,1.20
2021-12-14T21:02:00,pkn,1.20
2021-12-14T21:03:00,pkn,9.61
2021-12-14T21:04:00,pkn,3.59
2021-12-14T21:05:00,pkn,2.40
2021-12-14T21:06:00,pkn,8.41
2021-12-14T21:07:00,pkn,2.40
2021-12-14T21:08:00,pkn,8.39
2021-12-14T21:09:00,pkn,2.40
2021-12-14T21:10:00,pkn,9.59
2021-12-14T21:11:00,pkn,3.59
2021-12-14T21:12:00,pkn,2.40
2021-12-14T21:13:00,pkn,8.41
2021-12-14T21:14:00,pkn,2.40
2021-12-14T21:15:00,pkn,1.20
2021-12-14T21:16:00,pkn,1.20
2021-12-14T21:18:00,pkn,3.60
2021-12-14T21:19:00,pkn,1.20
2021-12-14T21:21:00,pkn,2.40
2021-12-14T21:22:00,pkn,1.20
2021-12-14T21:24:00,pkn,2.39
2021-12-14T21:25:00,pkn,7.19
2021-12-14T21:26:00,pkn,3.60
2021-12-14T21:27:00,pkn,2.40
2021-12-14T21:28:00,pkn,9.61
2021-12-14T21:29:00,pkn,3.59
2021-12-14T21:30:00,pkn,2.40
2021-12-14T21:31:00,pkn,8.41
2021-12-14T21:32:00,pkn,1.20
2021-12-14T21:33:00,pkn,8.39
2021-12-14T21:34:00,pkn,2.40
2021-12-14T21:35:00,pkn,9.61
2021-12-14T21:36:00,pkn,4.78
2021-12-14T21:37:00,pkn,3.60
2021-12-14T21:38:00,pkn,2.40
2021-12-14T21:39:00,pkn,8.41
2021-12-14T21:40:00,pkn,2.40
2021-12-14T21:41:00,pkn,8.39
2021-12-14T21:42:00,pkn,2.40
2021-12-14T21:43:00,pkn,6.01
2021-12-14T21:44:00,pkn,1.20
2021-12-14T21:45:00,pkn,1.20
2021-12-14T21:47:00,pkn,2.40
2021-12-14T21:48:00,pkn,1.20
2021-12-14T21:50:00,pkn,3.59
2021-12-14T21:51:00,pkn,1.20
2021-12-14T21:52:00,pkn,8.39
2021-12-14T21:53:00,pkn,4.80
2021-12-14T21:54:00,pkn,2.40
2021-12-14T21:55:00,pkn,9.59
2021-12-14T21:56:00,pkn,3.60
2021-12-14T21:57:00,pkn,2.40
2021-12-14T21:58:00,pkn,8.39
2021-12-14T21:59:00,pkn,1.20
2021-12-14T22:00:00,pkn,8.41
2021-12-14T22:01:00,pkn,2.40
2021-12-14T22:02:00,pkn,8.39
2021-12-14T22:03:00,pkn,4.80
2021-12-14T22:04:00,pkn,2.39
2021-12-14T22:05:00,pkn,8.39
2021-12-14T22:06:00,pkn,2.40
2021-12-14T22:07:00,pkn,2.40
2021-12-14T22:09:00,pkn,2.40
2021-12-14T22:11:00,pkn,2.40
2021-12-14T22:13:00,pkn,2.40
2021-12-14T22:14:00,pkn,1.20
2021-12-14T22:15:00,pkn,1.20
2021-12-14T22:16:00,pkn,1.20
2021-12-14T22:18:00,pkn,1.19
2021-12-14T22:20:00,pkn,2.40
2021-12-14T22:22:00,pkn,2.40
2021-12-14T22:23:00,pkn,7.21
2021-12-14T22:24:00,pkn,1.20
2021-12-14T22:25:00,pkn,7.19
2021-12-14T22:26:00,pkn,2.40
2021-12-14T22:27:00,pkn,8.41
2021-12-14T22:28:00,pkn,3.60
2021-12-14T22:29:00,pkn,8.39
2021-12-14T22:30:00,pkn,2.39
2021-12-14T22:31:00,pkn,8.41
2021-12-14T22:32:00,pkn,2.40
2021-12-14T22:33:00,pkn,8.39
2021-12-14T22:34:00,pkn,2.40
2021-12-14T22:35:00,pkn,1.20
2021-12-14T22:36:00,pkn,2.40
2021-12-14T22:37:00,pkn,1.20
2021-12-14T22:39:00,pkn,2.40
2021-12-14T22:40:00,pkn,1.20
2021-12-14T22:42:00,pkn,2.40
2021-12-14T22:44:00,pkn,2.39
2021-12-14T22:46:00,pkn,2.40
2021-12-14T22:47:00,pkn,1.20
2021-12-14T22:49:00,pkn,1.20
2021-12-14T22:50:00,pkn,1.20
2021-12-14T22:52:00,pkn,2.40
2021-12-14T22:54:00,pkn,2.40
2021-12-14T22:56:00,pkn,1.20
2021-12-14T22:57:00,pkn,8.39
2021-12-14T22:58:00,pkn,2.39
2021-12-14T22:59:00,pkn,8.41
2021-12-14T23:00:00,pkn,2.40
2021-12-14T23:01:00,pkn,8.39
2021-12-14T23:02:00,pkn,3.60
2021-12-14T23:03:00,pkn,2.40
2021-12-14T23:04:00,pkn,9.61
2021-12-14T23:05:00,pkn,2.39
2021-12-14T23:06:00,pkn,2.40
2021-12-14T23:08:00,pkn,2.40
2021-12-14T23:09:00,pkn,1.20
2021-12-14T23:10:00,pkn,1.20
2021-12-14T23:11:00,pkn,1.20
2021-12-14T23:12:00,pkn,1.19
2021-12-14T23:14:00,pkn,2.40
2021-12-14T23:15:00,pkn,1.20
2021-12-14T23:16:00,pkn,1.20
2021-12-14T23:18:00,pkn,2.40
2021-12-14T23:20:00,pkn,2.40
2021-12-14T23:22:00,pkn,1.20
2021-12-14T23:24:00,pkn,2.40
2021-12-14T23:26:00,pkn,2.39
2021-12-14T23:27:00,pkn,7.21
2021-12-14T23:28:00,pkn,1.20
2021-12-14T23:29:00,pkn,8.39
2021-12-14T23:30:00,pkn,2.40
2021-12-14T23:31:00,pkn,8.41
2021-12-14T23:32:00,pkn,2.40
2021-12-14T23:33:00,pkn,8.39
2021-12-14T23:34:00,pkn,2.40
2021-12-14T23:35:00,pkn,8.41
2021-12-14T23:36:00,pkn,2.40
2021-12-14T23:37:00,pkn,8.39
2021-12-14T23:38:00,pkn,2.40
2021-12-14T23:39:00,pkn,8.41
2021-12-14T23:40:00,pkn,2.39
2021-12-14T23:41:00,pkn,7.19
2021-12-14T23:42:00,pkn,4.80
2021-12-14T23:43:00,pkn,1.20
2021-12-14T23:44:00,pkn,2.40
2021-12-14T23:46:00,pkn,1.20
2021-12-14T23:48:00,pkn,2.40
2021-12-14T23:50:00,pkn,2.39
2021-12-14T23:51:00,pkn,4.80
2021-12-14T23:52:00,pkn,1.20
2021-12-14T23:53:00,pkn,8.39
2021-12-14T23:54:00,pkn,2.40
2021-12-14T23:55:00,pkn,8.41
2021-12-14T23:56:00,pkn,2.40
2021-12-14T23:57:00,pkn,8.39
2021-12-14T23:58:00,pkn,2.40
2021-12-14T23:59:00,pkn,8.39
