#datetime,building,power
2022-09-13T19:15:00,sth,13.20
2022-09-13T19:17:00,sth,17.40
2022-09-13T19:18:00,sth,12.60
2022-09-13T19:20:00,sth,21.61
2022-09-13T19:22:00,sth,21.59
2022-09-13T19:24:00,sth,21.61
2022-09-13T19:26:00,sth,17.40
2022-09-13T19:28:00,sth,21.59
2022-09-13T19:30:00,sth,17.40
2022-09-13T19:32:00,sth,21.61
2022-09-13T19:34:00,sth,21.59
2022-09-13T19:36:00,sth,21.61
2022-09-13T19:38:00,sth,21.59
2022-09-13T19:40:00,sth,21.61
2022-09-13T19:42:00,sth,25.80
2022-09-13T19:44:00,sth,17.40
2022-09-13T19:46:00,sth,21.59
2022-09-13T19:47:00,sth,8.41
2022-09-13T19:48:00,sth,13.20
2022-09-13T19:49:00,sth,8.39
2022-09-13T19:51:00,sth,21.61
2022-09-13T19:53:00,sth,17.40
2022-09-13T19:55:00,sth,21.59
2022-09-13T19:56:00,sth,8.41
2022-09-13T19:58:00,sth,17.40
2022-09-13T20:00:00,sth,21.59
2022-09-13T20:02:00,sth,21.61
2022-09-13T20:03:00,sth,8.99
2022-09-13T20:04:00,sth,12.60
2022-09-13T20:06:00,sth,17.40
2022-09-13T20:07:00,sth,13.20
2022-09-13T20:09:00,sth,21.61
2022-09-13T20:11:00,sth,21.59
2022-09-13T20:12:00,sth,8.41
2022-09-13T20:14:00,sth,17.40
2022-09-13T20:16:00,sth,21.59
2022-09-13T20:17:00,sth,12.60
2022-09-13T20:19:00,sth,17.40
2022-09-13T20:20:00,sth,13.20
2022-09-13T20:21:00,sth,8.41
2022-09-13T20:23:00,sth,21.59
2022-09-13T20:24:00,sth,9.01
2022-09-13T20:26:00,sth,21.59
2022-09-13T20:28:00,sth,25.81
2022-09-13T20:30:00,sth,25.80
2022-09-13T20:32:00,sth,21.61
2022-09-13T20:34:00,sth,21.59
2022-09-13T20:35:00,sth,13.20
2022-09-13T20:37:00,sth,21.61
2022-09-13T20:38:00,sth,12.60
2022-09-13T20:39:00,sth,8.99
2022-09-13T20:41:00,sth,21.61
2022-09-13T20:43:00,sth,21.59
2022-09-13T20:44:00,sth,12.61
2022-09-13T20:46:00,sth,21.59
2022-09-13T20:48:00,sth,25.80
2022-09-13T20:49:00,sth,9.01
2022-09-13T20:51:00,sth,21.59
2022-09-13T20:53:00,sth,25.81
2022-09-13T20:54:00,sth,8.39
2022-09-13T20:56:00,sth,21.61
2022-09-13T20:57:00,sth,13.20
2022-09-13T20:59:00,sth,21.59
2022-09-13T21:01:00,sth,21.61
2022-09-13T21:03:00,sth,21.59
2022-09-13T21:05:00,sth,21.61
2022-09-13T21:06:00,sth,13.20
2022-09-13T21:08:00,sth,21.61
2022-09-13T21:10:00,sth,21.59
2022-09-13T21:11:00,sth,12.60
2022-09-13T21:13:00,sth,21.61
2022-09-13T21:14:00,sth,13.20
2022-09-13T21:16:00,sth,21.61
2022-09-13T21:19:00,sth,34.19
2022-09-13T21:21:00,sth,26.41
2022-09-13T21:22:00,sth,12.60
2022-09-13T21:24:00,sth,25.80
2022-09-13T21:25:00,sth,13.20
2022-09-13T21:27:00,sth,25.80
2022-09-13T21:29:00,sth,25.81
2022-09-13T21:31:00,sth,21.59
2022-09-13T21:32:00,sth,9.01
2022-09-13T21:34:00,sth,21.59
2022-09-13T21:36:00,sth,25.81
2022-09-13T21:38:00,sth,21.59
2022-09-13T21:39:00,sth,13.20
2022-09-13T21:41:00,sth,21.61
2022-09-13T21:43:00,sth,25.80
2022-09-13T21:45:00,sth,21.61
2022-09-13T21:47:00,sth,25.80
2022-09-13T21:49:00,sth,21.59
2022-09-13T21:50:00,sth,13.21
2022-09-13T21:52:00,sth,21.59
2022-09-13T21:53:00,sth,12.60
2022-09-13T21:55:00,sth,21.61
2022-09-13T21:56:00,sth,13.20
2022-09-13T21:58:00,sth,25.80
2022-09-13T21:59:00,sth,13.20
2022-09-13T22:01:00,sth,25.81
2022-09-13T22:03:00,sth,21.59
2022-09-13T22:05:00,sth,25.81
2022-09-13T22:07:00,sth,25.80
2022-09-13T22:09:00,sth,25.80
2022-09-13T22:11:00,sth,21.61
2022-09-13T22:12:00,sth,8.99
2022-09-13T22:14:00,sth,25.80
2022-09-13T22:16:00,sth,25.81
2022-09-13T22:17:00,sth,8.99
2022-09-13T22:19:00,sth,25.80
2022-09-13T22:20:00,sth,8.41
2022-09-13T22:22:00,sth,25.80
2022-09-13T22:24:00,sth,21.61
2022-09-13T22:26:00,sth,26.40
2022-09-13T22:27:00,sth,12.60
2022-09-13T22:29:00,sth,25.80
2022-09-13T22:30:00,sth,13.20
2022-09-13T22:32:00,sth,25.81
2022-09-13T22:34:00,sth,25.80
2022-09-13T22:36:00,sth,26.40
2022-09-13T22:38:00,sth,21.61
2022-09-13T22:40:00,sth,25.80
2022-09-13T22:41:00,sth,12.60
2022-09-13T22:42:00,sth,13.20
2022-09-13T22:44:00,sth,25.81
2022-09-13T22:45:00,sth,8.99
2022-09-13T22:47:00,sth,21.61
2022-09-13T22:48:00,sth,12.60
2022-09-13T22:50:00,sth,21.59
2022-09-13T22:51:00,sth,13.20
2022-09-13T22:53:00,sth,21.61
2022-09-13T22:54:00,sth,12.60
2022-09-13T22:56:00,sth,21.61
2022-09-13T22:58:00,sth,21.59
2022-09-13T22:59:00,sth,13.20
2022-09-13T23:01:00,sth,21.61
2022-09-13T23:02:00,sth,8.39
2022-09-13T23:04:00,sth,21.61
2022-09-13T23:06:00,sth,26.40
2022-09-13T23:08:00,sth,16.80
2022-09-13T23:10:00,sth,26.40
2022-09-13T23:12:00,sth,21.61
2022-09-13T23:13:00,sth,8.39
2022-09-13T23:14:00,sth,13.20
2022-09-13T23:16:00,sth,21.61
2022-09-13T23:18:00,sth,21.59
2022-09-13T23:20:00,sth,25.81
2022-09-13T23:22:00,sth,21.59
2022-09-13T23:24:00,sth,21.61
2022-09-13T23:26:00,sth,21.59
2022-09-13T23:27:00,sth,12.61
2022-09-13T23:29:00,sth,21.59
2022-09-13T23:31:00,sth,21.61
2022-09-13T23:32:00,sth,13.20
2022-09-13T23:34:00,sth,21.59
2022-09-13T23:35:00,sth,13.21
2022-09-13T23:37:00,sth,21.59
2022-09-13T23:39:00,sth,21.61
2022-09-13T23:40:00,sth,8.39
2022-09-13T23:42:00,sth,21.61
2022-09-13T23:44:00,sth,21.59
2022-09-13T23:45:00,sth,13.20
2022-09-13T23:47:00,sth,21.61
2022-09-13T23:48:00,sth,8.39
2022-09-13T23:49:00,sth,8.41
2022-09-13T23:51:00,sth,26.40
2022-09-13T23:52:00,sth,8.39
2022-09-13T23:54:00,sth,21.61
2022-09-13T23:56:00,sth,21.61
2022-09-13T23:57:00,sth,8.39
2022-09-13T23:59:00,sth,21.61
