#datetime,building,power
2024-03-31T18:51:00,prs,15.59
2024-03-31T18:53:00,prs,16.82
2024-03-31T18:54:00,prs,8.41
2024-03-31T18:56:00,prs,17.99
2024-03-31T18:57:00,prs,8.99
2024-03-31T18:59:00,prs,16.82
2024-03-31T19:01:00,prs,16.79
2024-03-31T19:02:00,prs,8.41
2024-03-31T19:04:00,prs,16.79
2024-03-31T19:06:00,prs,16.82
2024-03-31T19:08:00,prs,15.59
2024-03-31T19:10:00,prs,16.82
2024-03-31T19:12:00,prs,17.40
2024-03-31T19:13:00,prs,8.38
2024-03-31T19:14:00,prs,8.41
2024-03-31T19:16:00,prs,16.79
2024-03-31T19:18:00,prs,15.62
2024-03-31T19:20:00,prs,16.79
2024-03-31T19:22:00,prs,15.62
2024-03-31T19:23:00,prs,8.41
2024-03-31T19:25:00,prs,15.59
2024-03-31T19:27:00,prs,15.62
2024-03-31T19:29:00,prs,16.79
2024-03-31T19:31:00,prs,16.79
2024-03-31T19:33:00,prs,16.82
2024-03-31T19:35:00,prs,15.59
2024-03-31T19:37:00,prs,16.82
2024-03-31T19:39:00,prs,17.40
2024-03-31T19:41:00,prs,15.59
2024-03-31T19:43:00,prs,22.21
2024-03-31T19:44:00,prs,10.20
2024-03-31T19:46:00,prs,16.82
2024-03-31T19:47:00,prs,9.58
2024-03-31T19:49:00,prs,16.82
2024-03-31T19:51:00,prs,17.40
2024-03-31T19:52:00,prs,8.38
2024-03-31T19:54:00,prs,16.82
2024-03-31T19:56:00,prs,16.79
2024-03-31T19:57:00,prs,8.41
2024-03-31T19:59:00,prs,16.79
2024-03-31T20:01:00,prs,17.40
2024-03-31T20:03:00,prs,16.82
2024-03-31T20:04:00,prs,9.58
2024-03-31T20:05:00,prs,10.22
2024-03-31T20:07:00,prs,16.79
2024-03-31T20:08:00,prs,9.61
2024-03-31T20:10:00,prs,17.40
2024-03-31T20:12:00,prs,17.99
2024-03-31T20:14:00,prs,16.79
2024-03-31T20:15:00,prs,8.41
2024-03-31T20:17:00,prs,18.60
2024-03-31T20:19:00,prs,17.99
2024-03-31T20:21:00,prs,18.60
2024-03-31T20:23:00,prs,19.80
2024-03-31T20:25:00,prs,16.82
2024-03-31T20:26:00,prs,10.20
2024-03-31T20:28:00,prs,16.79
2024-03-31T20:30:00,prs,16.82
2024-03-31T20:32:00,prs,18.57
2024-03-31T20:34:00,prs,16.82
2024-03-31T20:36:00,prs,17.99
2024-03-31T20:37:00,prs,10.20
2024-03-31T20:38:00,prs,8.41
2024-03-31T20:40:00,prs,19.80
2024-03-31T20:42:00,prs,17.99
2024-03-31T20:44:00,prs,16.82
2024-03-31T20:46:00,prs,18.60
2024-03-31T20:47:00,prs,8.38
2024-03-31T20:48:00,prs,8.41
2024-03-31T20:50:00,prs,18.60
2024-03-31T20:51:00,prs,8.41
2024-03-31T20:52:00,prs,8.41
2024-03-31T20:54:00,prs,18.57
2024-03-31T20:55:00,prs,9.61
2024-03-31T20:57:00,prs,19.80
2024-03-31T20:58:00,prs,8.41
2024-03-31T20:59:00,prs,9.58
2024-03-31T21:01:00,prs,17.40
2024-03-31T21:02:00,prs,8.41
2024-03-31T21:03:00,prs,8.41
2024-03-31T21:05:00,prs,17.99
2024-03-31T21:06:00,prs,8.41
2024-03-31T21:08:00,prs,17.40
2024-03-31T21:09:00,prs,8.38
2024-03-31T21:10:00,prs,9.61
2024-03-31T21:12:00,prs,19.80
2024-03-31T21:13:00,prs,10.20
2024-03-31T21:14:00,prs,9.61
2024-03-31T21:16:00,prs,18.60
2024-03-31T21:17:00,prs,9.58
2024-03-31T21:18:00,prs,9.61
2024-03-31T21:20:00,prs,17.40
2024-03-31T21:21:00,prs,9.61
2024-03-31T21:22:00,prs,8.38
2024-03-31T21:24:00,prs,18.60
2024-03-31T21:26:00,prs,18.02
2024-03-31T21:27:00,prs,8.38
2024-03-31T21:29:00,prs,18.60
2024-03-31T21:31:00,prs,22.79
2024-03-31T21:32:00,prs,10.81
2024-03-31T21:33:00,prs,10.20
2024-03-31T21:35:00,prs,19.80
2024-03-31T21:37:00,prs,18.02
2024-03-31T21:39:00,prs,19.78
2024-03-31T21:41:00,prs,18.60
2024-03-31T21:42:00,prs,9.61
2024-03-31T21:44:00,prs,18.60
2024-03-31T21:45:00,prs,9.58
2024-03-31T21:46:00,prs,10.22
2024-03-31T21:48:00,prs,19.78
2024-03-31T21:50:00,prs,18.02
2024-03-31T21:52:00,prs,19.80
2024-03-31T21:53:00,prs,8.38
2024-03-31T21:55:00,prs,18.60
2024-03-31T21:57:00,prs,18.02
2024-03-31T21:59:00,prs,18.60
2024-03-31T22:01:00,prs,17.99
2024-03-31T22:02:00,prs,8.41
2024-03-31T22:04:00,prs,18.60
2024-03-31T22:06:00,prs,17.99
2024-03-31T22:07:00,prs,10.20
2024-03-31T22:08:00,prs,9.61
2024-03-31T22:10:00,prs,21.59
2024-03-31T22:12:00,prs,21.01
2024-03-31T22:14:00,prs,17.99
2024-03-31T22:16:00,prs,19.80
2024-03-31T22:17:00,prs,8.41
2024-03-31T22:18:00,prs,10.20
2024-03-31T22:20:00,prs,17.99
2024-03-31T22:21:00,prs,9.02
2024-03-31T22:22:00,prs,9.58
2024-03-31T22:24:00,prs,19.80
2024-03-31T22:25:00,prs,9.61
2024-03-31T22:27:00,prs,18.60
2024-03-31T22:28:00,prs,9.58
2024-03-31T22:29:00,prs,8.41
2024-03-31T22:30:00,prs,10.20
2024-03-31T22:32:00,prs,18.02
2024-03-31T22:33:00,prs,8.99
2024-03-31T22:34:00,prs,9.61
2024-03-31T22:36:00,prs,18.57
2024-03-31T22:38:00,prs,18.02
2024-03-31T22:39:00,prs,10.20
2024-03-31T22:41:00,prs,17.99
2024-03-31T22:42:00,prs,10.22
2024-03-31T22:44:00,prs,19.19
2024-03-31T22:46:00,prs,21.59
2024-03-31T22:48:00,prs,21.01
2024-03-31T22:50:00,prs,17.99
2024-03-31T22:51:00,prs,10.22
2024-03-31T22:52:00,prs,11.40
2024-03-31T22:54:00,prs,19.80
2024-03-31T22:55:00,prs,9.58
2024-03-31T22:57:00,prs,21.01
2024-03-31T22:58:00,prs,11.40
2024-03-31T23:00:00,prs,21.01
2024-03-31T23:02:00,prs,19.80
2024-03-31T23:04:00,prs,18.60
2024-03-31T23:05:00,prs,8.38
2024-03-31T23:06:00,prs,9.61
2024-03-31T23:08:00,prs,17.40
2024-03-31T23:10:00,prs,19.19
2024-03-31T23:11:00,prs,9.02
2024-03-31T23:12:00,prs,9.58
2024-03-31T23:13:00,prs,9.61
2024-03-31T23:15:00,prs,19.80
2024-03-31T23:17:00,prs,19.80
2024-03-31T23:18:00,prs,8.38
