#datetime,building,power
2023-09-29T19:42:00,kyn,444.02
2023-09-29T19:44:00,kyn,300.00
2023-09-29T19:46:00,kyn,300.00
2023-09-29T19:48:00,kyn,143.96
2023-09-29T19:49:00,kyn,312.01
2023-09-29T19:51:00,kyn,300.00
2023-09-29T19:54:00,kyn,312.01
2023-09-29T19:55:00,kyn,300.00
2023-09-29T19:57:00,kyn,300.00
2023-09-29T19:58:00,kyn,155.98
2023-09-29T20:00:00,kyn,312.01
2023-09-29T20:02:00,kyn,300.00
2023-09-29T20:04:00,kyn,312.01
2023-09-29T20:06:00,kyn,300.00
2023-09-29T20:08:00,kyn,324.02
2023-09-29T20:10:00,kyn,323.96
2023-09-29T20:12:00,kyn,312.01
2023-09-29T20:14:00,kyn,300.00
2023-09-29T20:16:00,kyn,300.00
2023-09-29T20:18:00,kyn,300.00
2023-09-29T20:19:00,kyn,155.98
2023-09-29T20:21:00,kyn,300.00
2023-09-29T20:22:00,kyn,156.04
2023-09-29T20:24:00,kyn,312.01
2023-09-29T20:26:00,kyn,300.00
2023-09-29T20:29:00,kyn,455.98
2023-09-29T20:31:00,kyn,300.00
2023-09-29T20:33:00,kyn,300.00
2023-09-29T20:35:00,kyn,312.01
2023-09-29T20:37:00,kyn,300.00
2023-09-29T20:39:00,kyn,312.01
2023-09-29T20:41:00,kyn,300.00
2023-09-29T20:43:00,kyn,300.00
2023-09-29T20:45:00,kyn,300.00
2023-09-29T20:47:00,kyn,300.00
2023-09-29T20:49:00,kyn,300.00
2023-09-29T20:50:00,kyn,155.98
2023-09-29T20:53:00,kyn,300.00
2023-09-29T20:54:00,kyn,300.00
2023-09-29T20:56:00,kyn,300.00
2023-09-29T20:59:00,kyn,300.00
2023-09-29T21:00:00,kyn,300.00
2023-09-29T21:02:00,kyn,300.00
2023-09-29T21:03:00,kyn,155.98
2023-09-29T21:05:00,kyn,300.00
2023-09-29T21:07:00,kyn,300.00
2023-09-29T21:08:00,kyn,144.02
2023-09-29T21:11:00,kyn,444.02
2023-09-29T21:13:00,kyn,300.00
2023-09-29T21:15:00,kyn,300.00
2023-09-29T21:17:00,kyn,300.00
2023-09-29T21:19:00,kyn,300.00
2023-09-29T21:21:00,kyn,300.00
2023-09-29T21:23:00,kyn,300.00
2023-09-29T21:25:00,kyn,300.00
2023-09-29T21:26:00,kyn,143.96
2023-09-29T21:29:00,kyn,300.00
2023-09-29T21:30:00,kyn,287.99
2023-09-29T21:32:00,kyn,300.00
2023-09-29T21:35:00,kyn,300.00
2023-09-29T21:36:00,kyn,288.05
2023-09-29T21:37:00,kyn,155.98
2023-09-29T21:39:00,kyn,312.01
2023-09-29T21:41:00,kyn,143.96
2023-09-29T21:42:00,kyn,300.00
2023-09-29T21:44:00,kyn,300.00
2023-09-29T21:47:00,kyn,312.01
2023-09-29T21:48:00,kyn,300.00
2023-09-29T21:50:00,kyn,300.00
2023-09-29T21:53:00,kyn,300.00
2023-09-29T21:54:00,kyn,300.00
2023-09-29T21:56:00,kyn,300.00
2023-09-29T21:58:00,kyn,287.99
2023-09-29T21:59:00,kyn,156.04
2023-09-29T22:01:00,kyn,300.00
2023-09-29T22:03:00,kyn,275.98
2023-09-29T22:04:00,kyn,96.04
2023-09-29T22:06:00,kyn,215.98
2023-09-29T22:07:00,kyn,95.98
2023-09-29T22:09:00,kyn,204.02
2023-09-29T22:10:00,kyn,107.99
2023-09-29T22:11:00,kyn,96.04
2023-09-29T22:13:00,kyn,203.96
2023-09-29T22:15:00,kyn,216.04
2023-09-29T22:16:00,kyn,107.99
2023-09-29T22:18:00,kyn,203.96
2023-09-29T22:20:00,kyn,204.02
2023-09-29T22:22:00,kyn,204.02
2023-09-29T22:24:00,kyn,227.99
2023-09-29T22:26:00,kyn,203.96
2023-09-29T22:28:00,kyn,204.02
2023-09-29T22:29:00,kyn,107.99
2023-09-29T22:31:00,kyn,204.02
2023-09-29T22:34:00,kyn,203.96
2023-09-29T22:35:00,kyn,204.02
2023-09-29T22:37:00,kyn,204.02
2023-09-29T22:40:00,kyn,203.96
2023-09-29T22:41:00,kyn,204.02
2023-09-29T22:43:00,kyn,203.96
2023-09-29T22:46:00,kyn,312.01
2023-09-29T22:48:00,kyn,204.02
2023-09-29T22:50:00,kyn,215.98
2023-09-29T22:52:00,kyn,216.04
2023-09-29T22:54:00,kyn,203.96
2023-09-29T22:55:00,kyn,107.99
2023-09-29T22:56:00,kyn,108.05
2023-09-29T22:58:00,kyn,203.96
2023-09-29T22:59:00,kyn,96.04
2023-09-29T23:00:00,kyn,107.99
2023-09-29T23:02:00,kyn,192.01
2023-09-29T23:04:00,kyn,203.96
2023-09-29T23:05:00,kyn,107.99
2023-09-29T23:06:00,kyn,96.04
2023-09-29T23:08:00,kyn,203.96
2023-09-29T23:10:00,kyn,204.02
2023-09-29T23:12:00,kyn,204.02
2023-09-29T23:14:00,kyn,203.96
2023-09-29T23:16:00,kyn,107.99
2023-09-29T23:17:00,kyn,216.04
2023-09-29T23:18:00,kyn,107.99
2023-09-29T23:20:00,kyn,204.02
2023-09-29T23:22:00,kyn,203.96
2023-09-29T23:23:00,kyn,107.99
2023-09-29T23:25:00,kyn,204.02
2023-09-29T23:26:00,kyn,107.99
2023-09-29T23:28:00,kyn,216.04
2023-09-29T23:30:00,kyn,203.96
2023-09-29T23:32:00,kyn,204.02
2023-09-29T23:34:00,kyn,203.96
2023-09-29T23:35:00,kyn,96.04
2023-09-29T23:37:00,kyn,215.98
2023-09-29T23:38:00,kyn,96.04
2023-09-29T23:40:00,kyn,203.96
2023-09-29T23:41:00,kyn,107.99
2023-09-29T23:43:00,kyn,204.02
2023-09-29T23:44:00,kyn,107.99
2023-09-29T23:46:00,kyn,204.02
2023-09-29T23:47:00,kyn,95.98
2023-09-29T23:49:00,kyn,204.02
2023-09-29T23:51:00,kyn,107.99
2023-09-29T23:52:00,kyn,192.01
2023-09-29T23:54:00,kyn,203.96
2023-09-29T23:56:00,kyn,204.02
2023-09-29T23:58:00,kyn,215.98
