#datetime,building,power
2022-10-27T19:51:00,ata,62.40
2022-10-27T19:53:00,ata,62.40
2022-10-27T19:54:00,ata,26.43
2022-10-27T19:56:00,ata,50.39
2022-10-27T19:58:00,ata,57.60
2022-10-27T20:00:00,ata,64.80
2022-10-27T20:01:00,ata,28.77
2022-10-27T20:03:00,ata,50.45
2022-10-27T20:04:00,ata,33.57
2022-10-27T20:06:00,ata,62.40
2022-10-27T20:08:00,ata,67.21
2022-10-27T20:10:00,ata,57.60
2022-10-27T20:11:00,ata,31.17
2022-10-27T20:13:00,ata,55.20
2022-10-27T20:15:00,ata,60.00
2022-10-27T20:17:00,ata,55.25
2022-10-27T20:19:00,ata,52.79
2022-10-27T20:21:00,ata,55.20
2022-10-27T20:23:00,ata,57.60
2022-10-27T20:25:00,ata,52.79
2022-10-27T20:26:00,ata,31.17
2022-10-27T20:28:00,ata,69.61
2022-10-27T20:29:00,ata,36.04
2022-10-27T20:31:00,ata,74.36
2022-10-27T20:33:00,ata,67.21
2022-10-27T20:34:00,ata,26.43
2022-10-27T20:35:00,ata,28.77
2022-10-27T20:37:00,ata,57.60
2022-10-27T20:39:00,ata,60.00
2022-10-27T20:40:00,ata,24.02
2022-10-27T20:42:00,ata,60.00
2022-10-27T20:44:00,ata,50.39
2022-10-27T20:46:00,ata,52.79
2022-10-27T20:48:00,ata,50.39
2022-10-27T20:50:00,ata,52.85
2022-10-27T20:52:00,ata,50.39
2022-10-27T20:53:00,ata,28.77
2022-10-27T20:55:00,ata,57.60
2022-10-27T20:57:00,ata,62.40
2022-10-27T20:58:00,ata,31.23
2022-10-27T20:59:00,ata,26.37
2022-10-27T21:01:00,ata,60.00
2022-10-27T21:04:00,ata,86.43
2022-10-27T21:06:00,ata,57.60
2022-10-27T21:07:00,ata,26.37
2022-10-27T21:09:00,ata,55.25
2022-10-27T21:11:00,ata,57.60
2022-10-27T21:12:00,ata,31.17
2022-10-27T21:14:00,ata,57.60
2022-10-27T21:16:00,ata,57.60
2022-10-27T21:18:00,ata,55.20
2022-10-27T21:19:00,ata,26.43
2022-10-27T21:21:00,ata,55.20
2022-10-27T21:22:00,ata,28.77
2022-10-27T21:23:00,ata,33.63
2022-10-27T21:25:00,ata,69.61
2022-10-27T21:26:00,ata,28.77
2022-10-27T21:28:00,ata,74.41
2022-10-27T21:30:00,ata,76.82
2022-10-27T21:32:00,ata,91.17
2022-10-27T21:33:00,ata,38.38
2022-10-27T21:35:00,ata,79.22
2022-10-27T21:37:00,ata,81.62
2022-10-27T21:38:00,ata,38.38
2022-10-27T21:40:00,ata,55.20
2022-10-27T21:41:00,ata,33.63
2022-10-27T21:43:00,ata,52.79
2022-10-27T21:44:00,ata,26.37
2022-10-27T21:46:00,ata,57.60
2022-10-27T21:48:00,ata,62.40
2022-10-27T21:50:00,ata,69.61
2022-10-27T21:52:00,ata,60.00
2022-10-27T21:54:00,ata,76.82
2022-10-27T21:55:00,ata,40.78
2022-10-27T21:57:00,ata,76.82
2022-10-27T21:59:00,ata,55.20
2022-10-27T22:01:00,ata,52.79
2022-10-27T22:03:00,ata,52.79
2022-10-27T22:05:00,ata,60.00
2022-10-27T22:07:00,ata,50.39
2022-10-27T22:09:00,ata,50.45
2022-10-27T22:11:00,ata,57.60
2022-10-27T22:12:00,ata,26.37
2022-10-27T22:13:00,ata,24.02
2022-10-27T22:15:00,ata,50.39
2022-10-27T22:16:00,ata,26.43
2022-10-27T22:18:00,ata,55.20
2022-10-27T22:20:00,ata,57.60
2022-10-27T22:22:00,ata,55.20
2022-10-27T22:23:00,ata,35.98
2022-10-27T22:25:00,ata,57.60
2022-10-27T22:26:00,ata,26.43
2022-10-27T22:27:00,ata,26.37
2022-10-27T22:29:00,ata,57.60
2022-10-27T22:30:00,ata,31.23
2022-10-27T22:32:00,ata,57.60
2022-10-27T22:34:00,ata,62.40
2022-10-27T22:36:00,ata,52.79
2022-10-27T22:38:00,ata,52.79
2022-10-27T22:39:00,ata,28.83
2022-10-27T22:41:00,ata,52.79
2022-10-27T22:43:00,ata,60.00
2022-10-27T22:45:00,ata,57.60
2022-10-27T22:47:00,ata,52.79
2022-10-27T22:49:00,ata,55.20
2022-10-27T22:51:00,ata,50.39
2022-10-27T22:53:00,ata,50.39
2022-10-27T22:55:00,ata,47.99
2022-10-27T22:56:00,ata,26.43
2022-10-27T22:58:00,ata,50.39
2022-10-27T23:00:00,ata,50.39
2022-10-27T23:02:00,ata,50.39
2022-10-27T23:03:00,ata,24.02
2022-10-27T23:04:00,ata,31.23
2022-10-27T23:06:00,ata,52.79
2022-10-27T23:08:00,ata,47.99
2022-10-27T23:10:00,ata,52.79
2022-10-27T23:12:00,ata,52.79
2022-10-27T23:14:00,ata,57.60
2022-10-27T23:16:00,ata,64.80
2022-10-27T23:17:00,ata,35.98
