#datetime,building,power
2022-03-03T19:21:00,ptr,8.40
2022-03-03T19:23:00,ptr,23.40
2022-03-03T19:25:00,ptr,19.80
2022-03-03T19:27:00,ptr,23.40
2022-03-03T19:29:00,ptr,22.80
2022-03-03T19:31:00,ptr,20.40
2022-03-03T19:33:00,ptr,16.80
2022-03-03T19:35:00,ptr,17.40
2022-03-03T19:37:00,ptr,17.40
2022-03-03T19:38:00,ptr,8.40
2022-03-03T19:40:00,ptr,17.40
2022-03-03T19:42:00,ptr,17.40
2022-03-03T19:44:00,ptr,17.40
2022-03-03T19:45:00,ptr,11.40
2022-03-03T19:47:00,ptr,25.80
2022-03-03T19:49:00,ptr,25.80
2022-03-03T19:51:00,ptr,26.40
2022-03-03T19:53:00,ptr,25.80
2022-03-03T19:55:00,ptr,25.80
2022-03-03T19:57:00,ptr,25.80
2022-03-03T19:59:00,ptr,25.80
2022-03-03T20:01:00,ptr,26.40
2022-03-03T20:03:00,ptr,25.80
2022-03-03T20:04:00,ptr,14.40
2022-03-03T20:06:00,ptr,25.80
2022-03-03T20:07:00,ptr,11.40
2022-03-03T20:09:00,ptr,25.80
2022-03-03T20:10:00,ptr,14.40
2022-03-03T20:12:00,ptr,26.40
2022-03-03T20:14:00,ptr,25.80
2022-03-03T20:16:00,ptr,28.80
2022-03-03T20:18:00,ptr,25.80
2022-03-03T20:20:00,ptr,25.80
2022-03-03T20:22:00,ptr,25.80
2022-03-03T20:23:00,ptr,12.00
2022-03-03T20:25:00,ptr,19.80
2022-03-03T20:27:00,ptr,23.40
2022-03-03T20:28:00,ptr,14.40
2022-03-03T20:30:00,ptr,22.80
2022-03-03T20:32:00,ptr,20.40
2022-03-03T20:34:00,ptr,25.80
2022-03-03T20:36:00,ptr,25.80
2022-03-03T20:38:00,ptr,17.40
2022-03-03T20:40:00,ptr,25.80
2022-03-03T20:41:00,ptr,11.40
2022-03-03T20:43:00,ptr,20.40
2022-03-03T20:45:00,ptr,17.40
2022-03-03T20:47:00,ptr,16.80
2022-03-03T20:48:00,ptr,9.00
2022-03-03T20:50:00,ptr,17.40
2022-03-03T20:52:00,ptr,14.40
2022-03-03T20:53:00,ptr,8.40
2022-03-03T20:54:00,ptr,8.40
2022-03-03T20:56:00,ptr,17.40
2022-03-03T20:58:00,ptr,17.40
2022-03-03T20:59:00,ptr,8.40
2022-03-03T21:01:00,ptr,17.40
2022-03-03T21:03:00,ptr,17.40
2022-03-03T21:05:00,ptr,17.40
2022-03-03T21:07:00,ptr,17.40
2022-03-03T21:09:00,ptr,16.80
2022-03-03T21:11:00,ptr,20.40
2022-03-03T21:13:00,ptr,20.40
2022-03-03T21:14:00,ptr,8.40
2022-03-03T21:16:00,ptr,17.40
2022-03-03T21:18:00,ptr,19.80
2022-03-03T21:20:00,ptr,17.40
2022-03-03T21:21:00,ptr,9.00
2022-03-03T21:22:00,ptr,11.40
2022-03-03T21:24:00,ptr,17.40
2022-03-03T21:26:00,ptr,16.80
2022-03-03T21:28:00,ptr,20.40
2022-03-03T21:30:00,ptr,17.40
2022-03-03T21:32:00,ptr,19.80
2022-03-03T21:34:00,ptr,20.40
2022-03-03T21:35:00,ptr,8.40
2022-03-03T21:37:00,ptr,17.40
2022-03-03T21:39:00,ptr,17.40
2022-03-03T21:41:00,ptr,17.40
2022-03-03T21:43:00,ptr,19.80
2022-03-03T21:44:00,ptr,9.00
2022-03-03T21:46:00,ptr,17.40
2022-03-03T21:48:00,ptr,16.80
2022-03-03T21:49:00,ptr,9.00
2022-03-03T21:50:00,ptr,11.40
2022-03-03T21:52:00,ptr,17.40
2022-03-03T21:53:00,ptr,8.40
2022-03-03T21:55:00,ptr,17.40
2022-03-03T21:56:00,ptr,11.40
2022-03-03T21:58:00,ptr,17.40
2022-03-03T22:00:00,ptr,17.40
2022-03-03T22:01:00,ptr,8.40
2022-03-03T22:03:00,ptr,20.40
2022-03-03T22:05:00,ptr,17.40
2022-03-03T22:07:00,ptr,16.80
2022-03-03T22:09:00,ptr,20.40
2022-03-03T22:11:00,ptr,20.41
2022-03-03T22:12:00,ptr,8.40
2022-03-03T22:14:00,ptr,17.40
2022-03-03T22:16:00,ptr,19.80
2022-03-03T22:18:00,ptr,20.40
2022-03-03T22:20:00,ptr,20.40
2022-03-03T22:22:00,ptr,16.80
2022-03-03T22:23:00,ptr,12.00
2022-03-03T22:25:00,ptr,16.80
2022-03-03T22:27:00,ptr,17.40
2022-03-03T22:29:00,ptr,17.40
2022-03-03T22:31:00,ptr,20.41
2022-03-03T22:32:00,ptr,8.40
2022-03-03T22:34:00,ptr,17.40
2022-03-03T22:36:00,ptr,19.80
2022-03-03T22:38:00,ptr,20.40
2022-03-03T22:39:00,ptr,8.40
2022-03-03T22:40:00,ptr,9.00
2022-03-03T22:42:00,ptr,22.80
2022-03-03T22:44:00,ptr,28.80
2022-03-03T22:46:00,ptr,25.80
2022-03-03T22:48:00,ptr,28.80
2022-03-03T22:49:00,ptr,12.00
2022-03-03T22:51:00,ptr,28.80
