#datetime,building,power
2021-12-05T18:42:00,cfa,163.12
2021-12-05T18:44:00,cfa,183.75
2021-12-05T18:46:00,cfa,163.12
2021-12-05T18:47:00,cfa,91.88
2021-12-05T18:49:00,cfa,161.25
2021-12-05T18:51:00,cfa,185.62
2021-12-05T18:53:00,cfa,161.25
2021-12-05T18:55:00,cfa,161.25
2021-12-05T18:57:00,cfa,185.62
2021-12-05T18:58:00,cfa,91.88
2021-12-05T19:00:00,cfa,161.25
2021-12-05T19:02:00,cfa,163.12
2021-12-05T19:03:00,cfa,91.88
2021-12-05T19:05:00,cfa,161.25
2021-12-05T19:06:00,cfa,93.75
2021-12-05T19:08:00,cfa,161.25
2021-12-05T19:10:00,cfa,185.62
2021-12-05T19:11:00,cfa,91.88
2021-12-05T19:13:00,cfa,183.75
2021-12-05T19:15:00,cfa,163.12
2021-12-05T19:17:00,cfa,183.75
2021-12-05T19:18:00,cfa,69.38
2021-12-05T19:20:00,cfa,185.62
2021-12-05T19:21:00,cfa,69.38
2021-12-05T19:23:00,cfa,161.25
2021-12-05T19:25:00,cfa,185.62
2021-12-05T19:27:00,cfa,161.25
2021-12-05T19:29:00,cfa,185.62
2021-12-05T19:31:00,cfa,161.25
2021-12-05T19:33:00,cfa,161.25
2021-12-05T19:34:00,cfa,93.75
2021-12-05T19:35:00,cfa,91.88
2021-12-05T19:37:00,cfa,161.25
2021-12-05T19:38:00,cfa,93.75
2021-12-05T19:39:00,cfa,67.50
2021-12-05T19:41:00,cfa,163.12
2021-12-05T19:43:00,cfa,183.75
2021-12-05T19:44:00,cfa,69.38
2021-12-05T19:46:00,cfa,163.12
2021-12-05T19:48:00,cfa,183.75
2021-12-05T19:50:00,cfa,163.12
2021-12-05T19:52:00,cfa,161.25
2021-12-05T19:54:00,cfa,161.25
2021-12-05T19:56:00,cfa,161.25
2021-12-05T19:58:00,cfa,185.62
2021-12-05T19:59:00,cfa,69.38
2021-12-05T20:01:00,cfa,185.62
2021-12-05T20:03:00,cfa,161.25
2021-12-05T20:05:00,cfa,161.25
2021-12-05T20:07:00,cfa,161.25
2021-12-05T20:09:00,cfa,163.12
2021-12-05T20:10:00,cfa,91.88
2021-12-05T20:12:00,cfa,161.25
2021-12-05T20:13:00,cfa,93.75
2021-12-05T20:15:00,cfa,161.25
2021-12-05T20:17:00,cfa,161.25
2021-12-05T20:18:00,cfa,93.75
2021-12-05T20:20:00,cfa,161.25
2021-12-05T20:21:00,cfa,91.88
2021-12-05T20:23:00,cfa,161.25
2021-12-05T20:25:00,cfa,185.62
2021-12-05T20:26:00,cfa,91.88
2021-12-05T20:27:00,cfa,69.38
2021-12-05T20:29:00,cfa,185.62
2021-12-05T20:31:00,cfa,161.25
2021-12-05T20:32:00,cfa,91.88
2021-12-05T20:33:00,cfa,93.75
2021-12-05T20:35:00,cfa,161.25
2021-12-05T20:37:00,cfa,161.25
2021-12-05T20:39:00,cfa,163.12
2021-12-05T20:41:00,cfa,183.75
2021-12-05T20:42:00,cfa,69.38
2021-12-05T20:44:00,cfa,163.12
2021-12-05T20:45:00,cfa,91.88
2021-12-05T20:47:00,cfa,183.75
2021-12-05T20:49:00,cfa,163.12
2021-12-05T20:50:00,cfa,91.88
2021-12-05T20:51:00,cfa,69.38
2021-12-05T20:53:00,cfa,185.62
2021-12-05T20:54:00,cfa,69.38
2021-12-05T20:56:00,cfa,183.75
2021-12-05T20:58:00,cfa,163.12
2021-12-05T20:59:00,cfa,91.88
2021-12-05T21:01:00,cfa,161.25
2021-12-05T21:03:00,cfa,161.25
2021-12-05T21:05:00,cfa,163.12
2021-12-05T21:06:00,cfa,91.88
2021-12-05T21:07:00,cfa,91.88
2021-12-05T21:09:00,cfa,163.12
2021-12-05T21:11:00,cfa,161.25
2021-12-05T21:13:00,cfa,183.75
2021-12-05T21:14:00,cfa,69.38
2021-12-05T21:15:00,cfa,93.75
2021-12-05T21:17:00,cfa,161.25
2021-12-05T21:19:00,cfa,161.25
2021-12-05T21:21:00,cfa,185.62
2021-12-05T21:22:00,cfa,69.38
2021-12-05T21:24:00,cfa,161.25
2021-12-05T21:25:00,cfa,91.88
2021-12-05T21:27:00,cfa,163.12
2021-12-05T21:29:00,cfa,161.25
2021-12-05T21:31:00,cfa,185.62
2021-12-05T21:32:00,cfa,69.38
2021-12-05T21:34:00,cfa,161.25
2021-12-05T21:36:00,cfa,185.62
2021-12-05T21:38:00,cfa,161.25
2021-12-05T21:40:00,cfa,161.25
2021-12-05T21:42:00,cfa,161.25
2021-12-05T21:43:00,cfa,93.75
2021-12-05T21:45:00,cfa,161.25
2021-12-05T21:47:00,cfa,161.25
2021-12-05T21:49:00,cfa,163.12
2021-12-05T21:51:00,cfa,161.25
2021-12-05T21:53:00,cfa,183.75
2021-12-05T21:54:00,cfa,93.75
2021-12-05T21:55:00,cfa,69.38
2021-12-05T21:57:00,cfa,161.25
2021-12-05T21:58:00,cfa,91.88
2021-12-05T22:00:00,cfa,163.12
2021-12-05T22:02:00,cfa,161.25
2021-12-05T22:04:00,cfa,161.25
2021-12-05T22:05:00,cfa,91.88
2021-12-05T22:06:00,cfa,93.75
2021-12-05T22:08:00,cfa,161.25
2021-12-05T22:09:00,cfa,69.38
2021-12-05T22:11:00,cfa,161.25
2021-12-05T22:12:00,cfa,93.75
2021-12-05T22:14:00,cfa,161.25
2021-12-05T22:16:00,cfa,161.25
2021-12-05T22:18:00,cfa,163.12
2021-12-05T22:19:00,cfa,91.88
2021-12-05T22:21:00,cfa,161.25
2021-12-05T22:23:00,cfa,161.25
2021-12-05T22:25:00,cfa,163.12
2021-12-05T22:26:00,cfa,91.88
2021-12-05T22:28:00,cfa,161.25
2021-12-05T22:29:00,cfa,69.38
2021-12-05T22:31:00,cfa,163.12
2021-12-05T22:33:00,cfa,183.75
2021-12-05T22:35:00,cfa,138.75
2021-12-05T22:36:00,cfa,91.88
2021-12-05T22:38:00,cfa,138.75
2021-12-05T22:40:00,cfa,163.12
2021-12-05T22:42:00,cfa,161.25
2021-12-05T22:43:00,cfa,91.88
2021-12-05T22:44:00,cfa,69.38
2021-12-05T22:46:00,cfa,161.25
2021-12-05T22:47:00,cfa,69.38
2021-12-05T22:49:00,cfa,185.62
2021-12-05T22:51:00,cfa,161.25
2021-12-05T22:52:00,cfa,69.38
2021-12-05T22:53:00,cfa,93.75
2021-12-05T22:55:00,cfa,161.25
2021-12-05T22:57:00,cfa,161.25
2021-12-05T22:59:00,cfa,138.75
2021-12-05T23:01:00,cfa,161.25
2021-12-05T23:02:00,cfa,93.75
2021-12-05T23:04:00,cfa,138.75
2021-12-05T23:06:00,cfa,161.25
2021-12-05T23:08:00,cfa,161.25
2021-12-05T23:10:00,cfa,163.12
2021-12-05T23:12:00,cfa,161.25
2021-12-05T23:14:00,cfa,161.25
2021-12-05T23:16:00,cfa,138.75
2021-12-05T23:18:00,cfa,161.25
2021-12-05T23:19:00,cfa,93.75
2021-12-05T23:20:00,cfa,69.38
2021-12-05T23:22:00,cfa,161.25
2021-12-05T23:24:00,cfa,161.25
2021-12-05T23:25:00,cfa,69.38
2021-12-05T23:27:00,cfa,163.12
2021-12-05T23:29:00,cfa,161.25
2021-12-05T23:31:00,cfa,161.25
2021-12-05T23:33:00,cfa,138.75
2021-12-05T23:35:00,cfa,161.25
2021-12-05T23:36:00,cfa,93.75
2021-12-05T23:38:00,cfa,138.75
2021-12-05T23:40:00,cfa,183.75
2021-12-05T23:42:00,cfa,138.75
2021-12-05T23:44:00,cfa,161.25
2021-12-05T23:45:00,cfa,93.75
2021-12-05T23:47:00,cfa,138.75
2021-12-05T23:49:00,cfa,161.25
2021-12-05T23:50:00,cfa,91.88
2021-12-05T23:52:00,cfa,163.12
2021-12-05T23:53:00,cfa,69.38
2021-12-05T23:54:00,cfa,69.38
2021-12-05T23:56:00,cfa,138.75
2021-12-05T23:57:00,cfa,91.88
2021-12-05T23:59:00,cfa,138.75
