#datetime,building,power
2022-03-01T18:42:00,gfd,30.60
2022-03-01T18:44:00,gfd,68.99
2022-03-01T18:46:00,gfd,64.80
2022-03-01T18:47:00,gfd,30.00
2022-03-01T18:48:00,gfd,34.80
2022-03-01T18:50:00,gfd,64.80
2022-03-01T18:51:00,gfd,30.00
2022-03-01T18:53:00,gfd,64.80
2022-03-01T18:55:00,gfd,64.80
2022-03-01T18:56:00,gfd,30.60
2022-03-01T18:58:00,gfd,69.00
2022-03-01T18:59:00,gfd,34.80
2022-03-01T19:00:00,gfd,30.00
2022-03-01T19:02:00,gfd,64.80
2022-03-01T19:04:00,gfd,64.80
2022-03-01T19:06:00,gfd,73.20
2022-03-01T19:07:00,gfd,34.80
2022-03-01T19:09:00,gfd,64.80
2022-03-01T19:11:00,gfd,69.00
2022-03-01T19:13:00,gfd,69.00
2022-03-01T19:15:00,gfd,64.80
2022-03-01T19:17:00,gfd,69.60
2022-03-01T19:18:00,gfd,38.40
2022-03-01T19:20:00,gfd,60.59
2022-03-01T19:22:00,gfd,64.80
2022-03-01T19:24:00,gfd,60.60
2022-03-01T19:26:00,gfd,60.60
2022-03-01T19:27:00,gfd,30.00
2022-03-01T19:29:00,gfd,56.40
2022-03-01T19:31:00,gfd,60.60
2022-03-01T19:32:00,gfd,21.60
2022-03-01T19:33:00,gfd,25.80
2022-03-01T19:35:00,gfd,55.80
2022-03-01T19:37:00,gfd,56.40
2022-03-01T19:38:00,gfd,30.00
2022-03-01T19:40:00,gfd,60.60
2022-03-01T19:41:00,gfd,34.80
2022-03-01T19:43:00,gfd,73.20
2022-03-01T19:45:00,gfd,60.60
2022-03-01T19:47:00,gfd,64.80
2022-03-01T19:48:00,gfd,30.00
2022-03-01T19:50:00,gfd,69.59
2022-03-01T19:52:00,gfd,69.00
2022-03-01T19:54:00,gfd,64.80
2022-03-01T19:58:00,gfd,30.00
2022-03-01T20:00:00,gfd,64.80
2022-03-01T20:02:00,gfd,60.60
2022-03-01T20:04:00,gfd,64.80
2022-03-01T20:06:00,gfd,64.80
2022-03-01T20:07:00,gfd,34.20
2022-03-01T20:09:00,gfd,64.80
2022-03-01T20:11:00,gfd,69.60
2022-03-01T20:13:00,gfd,69.00
2022-03-01T20:15:00,gfd,69.00
2022-03-01T20:17:00,gfd,60.60
2022-03-01T20:19:00,gfd,64.80
2022-03-01T20:21:00,gfd,69.00
2022-03-01T20:23:00,gfd,69.00
2022-03-01T20:25:00,gfd,73.80
2022-03-01T20:26:00,gfd,34.20
2022-03-01T20:28:00,gfd,64.80
2022-03-01T20:30:00,gfd,68.99
2022-03-01T20:32:00,gfd,60.60
2022-03-01T20:33:00,gfd,34.80
2022-03-01T20:35:00,gfd,73.20
2022-03-01T20:37:00,gfd,64.80
2022-03-01T20:39:00,gfd,69.00
2022-03-01T20:41:00,gfd,60.60
2022-03-01T20:42:00,gfd,34.80
2022-03-01T20:44:00,gfd,51.60
2022-03-01T20:45:00,gfd,30.60
2022-03-01T20:47:00,gfd,51.61
2022-03-01T20:49:00,gfd,60.59
2022-03-01T20:51:00,gfd,51.61
2022-03-01T20:53:00,gfd,52.20
2022-03-01T20:55:00,gfd,60.00
2022-03-01T20:56:00,gfd,26.40
2022-03-01T20:57:00,gfd,30.00
2022-03-01T20:59:00,gfd,51.60
2022-03-01T21:01:00,gfd,56.40
2022-03-01T21:02:00,gfd,30.00
2022-03-01T21:04:00,gfd,56.40
2022-03-01T21:06:00,gfd,56.40
2022-03-01T21:07:00,gfd,30.00
2022-03-01T21:09:00,gfd,47.40
2022-03-01T21:10:00,gfd,34.80
2022-03-01T21:12:00,gfd,55.80
2022-03-01T21:14:00,gfd,56.40
2022-03-01T21:16:00,gfd,51.60
2022-03-01T21:18:00,gfd,56.40
2022-03-01T21:19:00,gfd,25.80
2022-03-01T21:21:00,gfd,56.40
2022-03-01T21:22:00,gfd,56.40
2022-03-01T21:23:00,gfd,51.60
2022-03-01T21:25:00,gfd,52.21
2022-03-01T21:27:00,gfd,51.60
2022-03-01T21:28:00,gfd,25.80
2022-03-01T21:30:00,gfd,56.40
2022-03-01T21:32:00,gfd,64.80
2022-03-01T21:33:00,gfd,30.00
2022-03-01T21:35:00,gfd,64.80
2022-03-01T21:37:00,gfd,64.80
2022-03-01T21:39:00,gfd,69.00
2022-03-01T21:41:00,gfd,73.80
2022-03-01T21:43:00,gfd,73.20
2022-03-01T21:44:00,gfd,30.60
2022-03-01T21:45:00,gfd,38.40
2022-03-01T21:47:00,gfd,64.80
2022-03-01T21:48:00,gfd,34.80
2022-03-01T21:49:00,gfd,30.00
2022-03-01T21:51:00,gfd,78.00
2022-03-01T21:53:00,gfd,73.20
2022-03-01T21:54:00,gfd,39.00
2022-03-01T21:56:00,gfd,82.20
2022-03-01T21:58:00,gfd,73.20
2022-03-01T22:00:00,gfd,73.81
2022-03-01T22:02:00,gfd,68.99
2022-03-01T22:04:00,gfd,69.00
2022-03-01T22:06:00,gfd,69.00
2022-03-01T22:08:00,gfd,73.80
2022-03-01T22:10:00,gfd,73.20
2022-03-01T22:12:00,gfd,73.81
2022-03-01T22:14:00,gfd,73.20
2022-03-01T22:15:00,gfd,34.80
2022-03-01T22:16:00,gfd,34.20
2022-03-01T22:18:00,gfd,73.80
2022-03-01T22:20:00,gfd,69.00
2022-03-01T22:21:00,gfd,34.20
2022-03-01T22:23:00,gfd,64.80
2022-03-01T22:25:00,gfd,64.80
2022-03-01T22:26:00,gfd,34.80
2022-03-01T22:28:00,gfd,64.80
2022-03-01T22:29:00,gfd,34.80
2022-03-01T22:31:00,gfd,60.00
2022-03-01T22:33:00,gfd,64.80
2022-03-01T22:35:00,gfd,64.80
2022-03-01T22:37:00,gfd,64.80
2022-03-01T22:39:00,gfd,60.60
2022-03-01T22:40:00,gfd,39.00
2022-03-01T22:42:00,gfd,68.99
2022-03-01T22:44:00,gfd,69.00
2022-03-01T22:46:00,gfd,69.60
2022-03-01T22:47:00,gfd,34.20
2022-03-01T22:49:00,gfd,69.00
2022-03-01T22:51:00,gfd,73.80
2022-03-01T22:53:00,gfd,69.00
2022-03-01T22:54:00,gfd,34.80
2022-03-01T22:56:00,gfd,69.00
2022-03-01T22:58:00,gfd,60.60
2022-03-01T22:59:00,gfd,34.20
2022-03-01T23:01:00,gfd,60.60
2022-03-01T23:03:00,gfd,64.80
2022-03-01T23:05:00,gfd,64.80
2022-03-01T23:07:00,gfd,60.60
2022-03-01T23:09:00,gfd,55.80
2022-03-01T23:10:00,gfd,34.80
2022-03-01T23:12:00,gfd,69.00
2022-03-01T23:14:00,gfd,69.00
2022-03-01T23:16:00,gfd,69.59
2022-03-01T23:18:00,gfd,73.21
2022-03-01T23:20:00,gfd,68.99
2022-03-01T23:21:00,gfd,30.60
2022-03-01T23:23:00,gfd,77.40
2022-03-01T23:25:00,gfd,69.00
2022-03-01T23:27:00,gfd,69.60
2022-03-01T23:28:00,gfd,34.20
2022-03-01T23:30:00,gfd,69.00
2022-03-01T23:32:00,gfd,64.80
2022-03-01T23:34:00,gfd,64.80
