#datetime,building,power
2022-04-08T20:23:00,och,14.40
2022-04-08T20:25:00,och,14.40
2022-04-08T20:26:00,och,7.20
2022-04-08T20:28:00,och,13.20
2022-04-08T20:29:00,och,7.20
2022-04-08T20:30:00,och,7.20
2022-04-08T20:32:00,och,15.60
2022-04-08T20:34:00,och,16.20
2022-04-08T20:35:00,och,7.20
2022-04-08T20:36:00,och,7.20
2022-04-08T20:38:00,och,14.40
2022-04-08T20:39:00,och,7.20
2022-04-08T20:41:00,och,14.40
2022-04-08T20:43:00,och,14.40
2022-04-08T20:45:00,och,14.40
2022-04-08T20:47:00,och,14.40
2022-04-08T20:48:00,och,7.21
2022-04-08T20:50:00,och,14.40
2022-04-08T20:51:00,och,7.20
2022-04-08T20:53:00,och,14.40
2022-04-08T20:55:00,och,12.60
2022-04-08T20:57:00,och,14.40
2022-04-08T20:59:00,och,14.40
2022-04-08T21:00:00,och,7.20
2022-04-08T21:02:00,och,14.40
2022-04-08T21:04:00,och,14.40
2022-04-08T21:06:00,och,14.40
2022-04-08T21:08:00,och,14.41
2022-04-08T21:09:00,och,7.20
2022-04-08T21:11:00,och,25.80
2022-04-08T21:13:00,och,24.60
2022-04-08T21:15:00,och,14.40
2022-04-08T21:16:00,och,7.20
2022-04-08T21:18:00,och,16.20
2022-04-08T21:20:00,och,14.40
2022-04-08T21:22:00,och,14.40
2022-04-08T21:24:00,och,12.60
2022-04-08T21:25:00,och,7.20
2022-04-08T21:27:00,och,14.40
2022-04-08T21:29:00,och,14.41
2022-04-08T21:30:00,och,7.20
2022-04-08T21:32:00,och,13.20
2022-04-08T21:34:00,och,14.40
2022-04-08T21:35:00,och,7.20
2022-04-08T21:37:00,och,14.40
2022-04-08T21:39:00,och,14.40
2022-04-08T21:41:00,och,14.40
2022-04-08T21:42:00,och,7.20
2022-04-08T21:44:00,och,14.40
2022-04-08T21:45:00,och,7.20
2022-04-08T21:47:00,och,12.60
2022-04-08T21:49:00,och,14.40
2022-04-08T21:50:00,och,7.20
2022-04-08T21:52:00,och,14.40
2022-04-08T21:53:00,och,7.20
2022-04-08T21:55:00,och,14.40
2022-04-08T21:57:00,och,14.40
2022-04-08T21:59:00,och,14.40
2022-04-08T22:00:00,och,7.20
2022-04-08T22:01:00,och,7.20
2022-04-08T22:03:00,och,14.40
2022-04-08T22:05:00,och,12.00
2022-04-08T22:07:00,och,9.59
2022-04-08T22:09:00,och,12.00
2022-04-08T22:11:00,och,9.60
2022-04-08T22:13:00,och,12.00
2022-04-08T22:15:00,och,9.60
2022-04-08T22:16:00,och,6.00
2022-04-08T22:18:00,och,11.40
2022-04-08T22:20:00,och,10.20
2022-04-08T22:21:00,och,6.00
2022-04-08T22:23:00,och,9.60
2022-04-08T22:25:00,och,12.00
2022-04-08T22:26:00,och,4.20
2022-04-08T22:28:00,och,11.40
2022-04-08T22:30:00,och,11.40
2022-04-08T22:32:00,och,10.20
2022-04-08T22:34:00,och,11.40
2022-04-08T22:35:00,och,6.00
2022-04-08T22:37:00,och,11.40
2022-04-08T22:39:00,och,11.40
2022-04-08T22:40:00,och,4.20
2022-04-08T22:42:00,och,12.00
2022-04-08T22:44:00,och,9.60
2022-04-08T22:45:00,och,6.00
2022-04-08T22:47:00,och,10.20
2022-04-08T22:48:00,och,5.41
2022-04-08T22:50:00,och,12.00
2022-04-08T22:51:00,och,4.20
2022-04-08T22:53:00,och,11.40
2022-04-08T22:54:00,och,6.00
2022-04-08T22:56:00,och,11.40
2022-04-08T22:57:00,och,5.40
2022-04-08T22:59:00,och,10.20
2022-04-08T23:01:00,och,11.40
2022-04-08T23:02:00,och,6.00
2022-04-08T23:04:00,och,11.40
2022-04-08T23:06:00,och,11.40
2022-04-08T23:08:00,och,10.20
2022-04-08T23:10:00,och,11.40
2022-04-08T23:11:00,och,7.20
2022-04-08T23:13:00,och,13.21
2022-04-08T23:15:00,och,11.40
2022-04-08T23:17:00,och,10.20
2022-04-08T23:18:00,och,10.20
2022-04-08T23:20:00,och,27.00
2022-04-08T23:21:00,och,6.00
2022-04-08T23:23:00,och,11.40
2022-04-08T23:25:00,och,10.20
2022-04-08T23:27:00,och,11.40
2022-04-08T23:28:00,och,6.00
2022-04-08T23:30:00,och,11.40
2022-04-08T23:32:00,och,10.20
2022-04-08T23:34:00,och,11.40
2022-04-08T23:36:00,och,10.20
2022-04-08T23:38:00,och,10.20
2022-04-08T23:40:00,och,9.59
2022-04-08T23:41:00,och,6.01
2022-04-08T23:43:00,och,11.40
2022-04-08T23:45:00,och,10.20
2022-04-08T23:46:00,och,6.00
2022-04-08T23:48:00,och,11.40
2022-04-08T23:49:00,och,5.41
