#datetime,building,power
2023-05-30T20:44:00,btl,11.43
2023-05-30T20:45:00,btl,24.61
2023-05-30T20:48:00,btl,24.61
2023-05-30T20:50:00,btl,23.96
2023-05-30T20:52:00,btl,37.79
2023-05-30T20:53:00,btl,12.60
2023-05-30T20:54:00,btl,12.01
2023-05-30T20:55:00,btl,11.43
2023-05-30T20:58:00,btl,25.78
2023-05-30T20:59:00,btl,24.61
2023-05-30T21:01:00,btl,12.60
2023-05-30T21:02:00,btl,24.61
2023-05-30T21:04:00,btl,25.78
2023-05-30T21:06:00,btl,24.61
2023-05-30T21:08:00,btl,24.61
2023-05-30T21:10:00,btl,24.61
2023-05-30T21:12:00,btl,24.55
2023-05-30T21:14:00,btl,27.01
2023-05-30T21:16:00,btl,25.84
2023-05-30T21:18:00,btl,26.37
2023-05-30T21:20:00,btl,25.78
2023-05-30T21:22:00,btl,25.84
2023-05-30T21:25:00,btl,25.78
2023-05-30T21:27:00,btl,25.78
2023-05-30T21:28:00,btl,13.24
2023-05-30T21:30:00,btl,25.78
2023-05-30T21:31:00,btl,25.78
2023-05-30T21:32:00,btl,13.24
2023-05-30T21:34:00,btl,25.78
2023-05-30T21:36:00,btl,25.78
2023-05-30T21:37:00,btl,13.18
2023-05-30T21:39:00,btl,11.43
2023-05-30T21:40:00,btl,27.60
2023-05-30T21:43:00,btl,25.78
2023-05-30T21:44:00,btl,13.24
2023-05-30T21:45:00,btl,25.78
2023-05-30T21:46:00,btl,12.60
2023-05-30T21:49:00,btl,37.79
2023-05-30T21:52:00,btl,25.78
2023-05-30T21:53:00,btl,24.61
2023-05-30T21:54:00,btl,12.60
2023-05-30T21:56:00,btl,24.61
2023-05-30T21:59:00,btl,25.84
2023-05-30T22:00:00,btl,24.55
2023-05-30T22:01:00,btl,13.24
2023-05-30T22:03:00,btl,12.60
2023-05-30T22:04:00,btl,24.61
2023-05-30T22:05:00,btl,13.18
2023-05-30T22:07:00,btl,12.60
2023-05-30T22:09:00,btl,26.37
2023-05-30T22:10:00,btl,24.02
2023-05-30T22:11:00,btl,13.18
2023-05-30T22:14:00,btl,39.02
2023-05-30T22:16:00,btl,25.78
2023-05-30T22:18:00,btl,25.84
2023-05-30T22:21:00,btl,38.96
2023-05-30T22:24:00,btl,40.20
2023-05-30T22:25:00,btl,13.18
2023-05-30T22:27:00,btl,12.66
2023-05-30T22:29:00,btl,26.37
2023-05-30T22:30:00,btl,27.01
2023-05-30T22:32:00,btl,24.61
2023-05-30T22:33:00,btl,13.18
2023-05-30T22:35:00,btl,25.78
2023-05-30T22:37:00,btl,24.61
2023-05-30T22:38:00,btl,12.60
2023-05-30T22:41:00,btl,37.79
2023-05-30T22:42:00,btl,12.60
2023-05-30T22:45:00,btl,25.84
2023-05-30T22:47:00,btl,26.37
2023-05-30T22:49:00,btl,37.21
2023-05-30T22:50:00,btl,13.18
2023-05-30T22:52:00,btl,24.02
2023-05-30T22:53:00,btl,13.18
2023-05-30T22:56:00,btl,24.61
2023-05-30T22:57:00,btl,11.43
2023-05-30T22:58:00,btl,13.18
2023-05-30T23:00:00,btl,37.21
2023-05-30T23:02:00,btl,22.79
2023-05-30T23:03:00,btl,13.18
2023-05-30T23:04:00,btl,13.24
2023-05-30T23:07:00,btl,37.15
