#datetime,building,power
2022-12-10T11:06:00,rvs,99.25
2022-12-10T11:07:00,rvs,103.49
2022-12-10T11:08:00,rvs,65.62
2022-12-10T11:09:00,rvs,80.63
2022-12-10T11:10:00,rvs,54.56
2022-12-10T11:11:00,rvs,60.96
2022-12-10T11:12:00,rvs,50.56
2022-12-10T11:13:00,rvs,59.62
2022-12-10T11:14:00,rvs,69.96
2022-12-10T11:15:00,rvs,65.43
2022-12-10T11:16:00,rvs,75.70
2022-12-10T11:17:00,rvs,47.84
2022-12-10T11:18:00,rvs,46.48
2022-12-10T11:19:00,rvs,55.06
2022-12-10T11:20:00,rvs,64.87
2022-12-10T11:21:00,rvs,58.71
2022-12-10T11:22:00,rvs,57.82
2022-12-10T11:23:00,rvs,55.42
2022-12-10T11:24:00,rvs,64.34
2022-12-10T11:25:00,rvs,57.27
2022-12-10T11:26:00,rvs,60.24
2022-12-10T11:27:00,rvs,61.51
2022-12-10T11:28:00,rvs,72.57
2022-12-10T11:29:00,rvs,53.12
2022-12-10T11:30:00,rvs,54.73
2022-12-10T11:31:00,rvs,50.73
2022-12-10T11:32:00,rvs,51.09
2022-12-10T11:33:00,rvs,55.48
2022-12-10T11:34:00,rvs,35.38
2022-12-10T11:35:00,rvs,39.45
2022-12-10T11:36:00,rvs,43.23
2022-12-10T11:37:00,rvs,43.07
2022-12-10T11:38:00,rvs,36.57
2022-12-10T11:39:00,rvs,33.43
2022-12-10T11:40:00,rvs,40.97
2022-12-10T11:41:00,rvs,39.92
2022-12-10T11:42:00,rvs,29.13
2022-12-10T11:43:00,rvs,30.41
2022-12-10T11:44:00,rvs,32.89
2022-12-10T11:45:00,rvs,18.77
2022-12-10T11:46:00,rvs,20.74
2022-12-10T11:47:00,rvs,23.09
2022-12-10T11:48:00,rvs,23.47
2022-12-10T11:49:00,rvs,24.89
2022-12-10T11:50:00,rvs,31.15
2022-12-10T11:51:00,rvs,41.66
2022-12-10T11:52:00,rvs,49.65
2022-12-10T11:53:00,rvs,65.53
2022-12-10T11:54:00,rvs,65.73
2022-12-10T11:55:00,rvs,68.88
2022-12-10T11:56:00,rvs,60.38
2022-12-10T11:57:00,rvs,53.54
2022-12-10T11:58:00,rvs,40.47
2022-12-10T11:59:00,rvs,39.23
2022-12-10T12:00:00,rvs,43.51
2022-12-10T12:01:00,rvs,39.32
2022-12-10T12:02:00,rvs,43.37
2022-12-10T12:03:00,rvs,43.68
2022-12-10T12:04:00,rvs,46.36
2022-12-10T12:05:00,rvs,47.08
2022-12-10T12:06:00,rvs,45.36
2022-12-10T12:07:00,rvs,48.36
2022-12-10T12:08:00,rvs,49.90
2022-12-10T12:09:00,rvs,53.93
2022-12-10T12:10:00,rvs,50.87
2022-12-10T12:11:00,rvs,57.26
2022-12-10T12:12:00,rvs,62.95
2022-12-10T12:13:00,rvs,59.08
2022-12-10T12:14:00,rvs,62.92
2022-12-10T12:15:00,rvs,54.97
2022-12-10T12:16:00,rvs,69.32
2022-12-10T12:17:00,rvs,72.13
2022-12-10T12:18:00,rvs,71.51
2022-12-10T12:19:00,rvs,75.31
2022-12-10T12:20:00,rvs,53.04
2022-12-10T12:21:00,rvs,55.01
2022-12-10T12:22:00,rvs,55.19
2022-12-10T12:23:00,rvs,37.57
2022-12-10T12:24:00,rvs,39.69
2022-12-10T12:25:00,rvs,38.43
2022-12-10T12:26:00,rvs,47.39
2022-12-10T12:27:00,rvs,50.07
2022-12-10T12:28:00,rvs,69.77
2022-12-10T12:29:00,rvs,54.82
2022-12-10T12:30:00,rvs,48.65
2022-12-10T12:31:00,rvs,52.01
2022-12-10T12:32:00,rvs,54.38
2022-12-10T12:33:00,rvs,66.11
2022-12-10T12:34:00,rvs,71.33
2022-12-10T12:35:00,rvs,68.13
2022-12-10T12:36:00,rvs,67.01
2022-12-10T12:37:00,rvs,61.48
2022-12-10T12:38:00,rvs,63.45
2022-12-10T12:39:00,rvs,68.62
2022-12-10T12:40:00,rvs,60.80
2022-12-10T12:41:00,rvs,51.92
2022-12-10T12:42:00,rvs,53.37
2022-12-10T12:43:00,rvs,53.59
2022-12-10T12:44:00,rvs,53.64
2022-12-10T12:45:00,rvs,56.13
2022-12-10T12:46:00,rvs,63.14
2022-12-10T12:47:00,rvs,62.62
2022-12-10T12:48:00,rvs,56.98
2022-12-10T12:49:00,rvs,63.62
2022-12-10T12:50:00,rvs,65.75
2022-12-10T12:51:00,rvs,62.62
2022-12-10T12:52:00,rvs,58.04
2022-12-10T12:53:00,rvs,66.06
2022-12-10T12:54:00,rvs,68.09
2022-12-10T12:55:00,rvs,72.61
2022-12-10T12:56:00,rvs,64.80
2022-12-10T12:57:00,rvs,37.60
2022-12-10T12:58:00,rvs,34.29
2022-12-10T12:59:00,rvs,26.26
2022-12-10T13:00:00,rvs,30.88
2022-12-10T13:01:00,rvs,36.25
2022-12-10T13:02:00,rvs,43.86
2022-12-10T13:03:00,rvs,53.04
2022-12-10T13:04:00,rvs,66.23
2022-12-10T13:05:00,rvs,70.13
2022-12-10T13:06:00,rvs,83.62
2022-12-10T13:07:00,rvs,68.27
2022-12-10T13:08:00,rvs,68.82
2022-12-10T13:09:00,rvs,81.03
2022-12-10T13:10:00,rvs,89.37
2022-12-10T13:11:00,rvs,98.52
2022-12-10T13:12:00,rvs,102.73
2022-12-10T13:13:00,rvs,99.47
2022-12-10T13:14:00,rvs,104.57
2022-12-10T13:15:00,rvs,85.87
2022-12-10T13:16:00,rvs,78.00
2022-12-10T13:17:00,rvs,63.05
2022-12-10T13:18:00,rvs,61.32
2022-12-10T13:19:00,rvs,53.60
2022-12-10T13:20:00,rvs,58.66
2022-12-10T13:21:00,rvs,50.77
2022-12-10T13:22:00,rvs,64.89
2022-12-10T13:23:00,rvs,58.74
2022-12-10T13:24:00,rvs,63.85
2022-12-10T13:25:00,rvs,59.79
2022-12-10T13:26:00,rvs,72.73
2022-12-10T13:27:00,rvs,67.50
2022-12-10T13:28:00,rvs,51.80
2022-12-10T13:29:00,rvs,54.13
2022-12-10T13:30:00,rvs,64.07
2022-12-10T13:31:00,rvs,65.85
2022-12-10T13:32:00,rvs,63.16
2022-12-10T13:33:00,rvs,48.91
2022-12-10T13:34:00,rvs,44.92
2022-12-10T13:35:00,rvs,47.93
2022-12-10T13:36:00,rvs,61.94
2022-12-10T13:37:00,rvs,72.60
2022-12-10T13:38:00,rvs,79.36
2022-12-10T13:39:00,rvs,82.73
2022-12-10T13:40:00,rvs,58.97
2022-12-10T13:41:00,rvs,47.08
2022-12-10T13:42:00,rvs,48.71
2022-12-10T13:43:00,rvs,56.79
2022-12-10T13:44:00,rvs,66.41
2022-12-10T13:45:00,rvs,52.55
2022-12-10T13:46:00,rvs,56.92
2022-12-10T13:47:00,rvs,45.90
2022-12-10T13:48:00,rvs,48.51
2022-12-10T13:49:00,rvs,50.37
2022-12-10T13:50:00,rvs,53.45
2022-12-10T13:51:00,rvs,59.66
2022-12-10T13:52:00,rvs,63.11
2022-12-10T13:53:00,rvs,57.94
2022-12-10T13:54:00,rvs,61.19
2022-12-10T13:55:00,rvs,60.83
2022-12-10T13:56:00,rvs,60.64
2022-12-10T13:57:00,rvs,63.53
2022-12-10T13:58:00,rvs,55.88
2022-12-10T13:59:00,rvs,55.29
2022-12-10T14:00:00,rvs,77.67
2022-12-10T14:01:00,rvs,67.16
2022-12-10T14:02:00,rvs,60.97
2022-12-10T14:03:00,rvs,51.53
2022-12-10T14:04:00,rvs,58.97
2022-12-10T14:05:00,rvs,23.89
2022-12-10T14:06:00,rvs,31.03
2022-12-10T14:07:00,rvs,26.59
2022-12-10T14:08:00,rvs,30.10
2022-12-10T14:09:00,rvs,45.25
2022-12-10T14:10:00,rvs,50.99
2022-12-10T14:11:00,rvs,63.20
2022-12-10T14:12:00,rvs,67.83
2022-12-10T14:13:00,rvs,63.51
2022-12-10T14:14:00,rvs,70.48
2022-12-10T14:15:00,rvs,80.16
2022-12-10T14:16:00,rvs,74.88
2022-12-10T14:17:00,rvs,76.54
2022-12-10T14:18:00,rvs,66.73
2022-12-10T14:19:00,rvs,74.03
2022-12-10T14:20:00,rvs,77.14
2022-12-10T14:21:00,rvs,61.96
2022-12-10T14:22:00,rvs,63.40
2022-12-10T14:23:00,rvs,61.39
2022-12-10T14:24:00,rvs,48.23
2022-12-10T14:25:00,rvs,56.70
2022-12-10T14:26:00,rvs,54.42
2022-12-10T14:27:00,rvs,39.72
2022-12-10T14:28:00,rvs,53.23
2022-12-10T14:29:00,rvs,56.92
2022-12-10T14:30:00,rvs,59.24
2022-12-10T14:31:00,rvs,59.23
2022-12-10T14:32:00,rvs,54.26
2022-12-10T14:33:00,rvs,63.38
2022-12-10T14:34:00,rvs,60.95
2022-12-10T14:35:00,rvs,34.94
2022-12-10T14:36:00,rvs,51.08
2022-12-10T14:37:00,rvs,51.13
2022-12-10T14:38:00,rvs,56.07
2022-12-10T14:39:00,rvs,49.69
2022-12-10T14:40:00,rvs,38.76
2022-12-10T14:41:00,rvs,39.27
2022-12-10T14:42:00,rvs,41.09
2022-12-10T14:43:00,rvs,45.69
2022-12-10T14:44:00,rvs,51.24
2022-12-10T14:45:00,rvs,49.26
2022-12-10T14:46:00,rvs,55.53
2022-12-10T14:47:00,rvs,57.78
2022-12-10T14:48:00,rvs,53.70
2022-12-10T14:49:00,rvs,49.32
2022-12-10T14:50:00,rvs,48.56
2022-12-10T14:51:00,rvs,43.26
2022-12-10T14:52:00,rvs,43.38
2022-12-10T14:53:00,rvs,36.72
2022-12-10T14:54:00,rvs,33.52
2022-12-10T14:55:00,rvs,34.84
2022-12-10T14:56:00,rvs,40.31
2022-12-10T14:57:00,rvs,38.09
2022-12-10T14:58:00,rvs,48.50
2022-12-10T14:59:00,rvs,51.55
2022-12-10T15:00:00,rvs,51.59
2022-12-10T15:01:00,rvs,54.47
2022-12-10T15:02:00,rvs,50.49
2022-12-10T15:03:00,rvs,52.29
2022-12-10T15:04:00,rvs,54.26
2022-12-10T15:05:00,rvs,52.66
2022-12-10T15:06:00,rvs,38.29
2022-12-10T15:07:00,rvs,36.15
2022-12-10T15:08:00,rvs,39.12
2022-12-10T15:09:00,rvs,47.20
2022-12-10T15:10:00,rvs,52.64
2022-12-10T15:11:00,rvs,56.32
2022-12-10T15:12:00,rvs,52.31
2022-12-10T15:13:00,rvs,49.63
2022-12-10T15:14:00,rvs,48.22
2022-12-10T15:15:00,rvs,44.64
2022-12-10T15:16:00,rvs,44.26
2022-12-10T15:17:00,rvs,46.45
2022-12-10T15:18:00,rvs,39.82
2022-12-10T15:19:00,rvs,46.66
2022-12-10T15:20:00,rvs,48.34
2022-12-10T15:21:00,rvs,40.28
2022-12-10T15:22:00,rvs,37.10
2022-12-10T15:23:00,rvs,34.57
2022-12-10T15:24:00,rvs,34.64
2022-12-10T15:25:00,rvs,29.16
2022-12-10T15:26:00,rvs,28.94
2022-12-10T15:27:00,rvs,29.81
2022-12-10T15:28:00,rvs,30.32
2022-12-10T15:29:00,rvs,27.27
2022-12-10T15:30:00,rvs,35.11
2022-12-10T15:31:00,rvs,29.25
2022-12-10T15:32:00,rvs,30.88
2022-12-10T15:33:00,rvs,41.51
2022-12-10T15:34:00,rvs,40.29
2022-12-10T15:35:00,rvs,49.42
2022-12-10T15:36:00,rvs,40.42
2022-12-10T15:37:00,rvs,45.29
2022-12-10T15:38:00,rvs,37.75
2022-12-10T15:39:00,rvs,38.76
2022-12-10T15:40:00,rvs,40.20
2022-12-10T15:41:00,rvs,40.94
2022-12-10T15:42:00,rvs,40.55
2022-12-10T15:43:00,rvs,32.21
2022-12-10T15:44:00,rvs,31.28
2022-12-10T15:45:00,rvs,34.26
2022-12-10T15:46:00,rvs,34.73
2022-12-10T15:47:00,rvs,35.12
2022-12-10T15:48:00,rvs,44.49
2022-12-10T15:49:00,rvs,36.64
2022-12-10T15:50:00,rvs,47.58
2022-12-10T15:51:00,rvs,30.09
2022-12-10T15:52:00,rvs,41.05
2022-12-10T15:53:00,rvs,46.19
2022-12-10T15:54:00,rvs,49.42
2022-12-10T15:55:00,rvs,46.06
2022-12-10T15:56:00,rvs,42.70
2022-12-10T15:57:00,rvs,46.86
2022-12-10T15:58:00,rvs,45.74
2022-12-10T15:59:00,rvs,47.20
2022-12-10T16:00:00,rvs,34.88
2022-12-10T16:01:00,rvs,29.20
2022-12-10T16:02:00,rvs,51.87
2022-12-10T16:03:00,rvs,59.47
2022-12-10T16:04:00,rvs,50.58
2022-12-10T16:05:00,rvs,63.77
2022-12-10T16:06:00,rvs,23.29
2022-12-10T16:07:00,rvs,38.72
2022-12-10T16:08:00,rvs,36.68
2022-12-10T16:09:00,rvs,55.61
2022-12-10T16:10:00,rvs,53.11
2022-12-10T16:11:00,rvs,44.56
2022-12-10T16:12:00,rvs,38.02
2022-12-10T16:13:00,rvs,41.01
2022-12-10T16:14:00,rvs,50.91
2022-12-10T16:15:00,rvs,57.56
2022-12-10T16:16:00,rvs,61.57
2022-12-10T16:17:00,rvs,70.89
2022-12-10T16:18:00,rvs,88.43
2022-12-10T16:19:00,rvs,60.47
2022-12-10T16:20:00,rvs,70.03
2022-12-10T16:21:00,rvs,48.97
2022-12-10T16:22:00,rvs,51.25
2022-12-10T16:23:00,rvs,53.36
2022-12-10T16:24:00,rvs,60.31
2022-12-10T16:25:00,rvs,75.10
2022-12-10T16:26:00,rvs,98.96
2022-12-10T16:27:00,rvs,93.58
2022-12-10T16:28:00,rvs,87.63
2022-12-10T16:29:00,rvs,101.63
2022-12-10T16:30:00,rvs,85.98
2022-12-10T16:31:00,rvs,92.02
2022-12-10T16:32:00,rvs,85.94
2022-12-10T16:33:00,rvs,84.41
2022-12-10T16:34:00,rvs,86.94
2022-12-10T16:35:00,rvs,90.58
2022-12-10T16:36:00,rvs,92.73
2022-12-10T16:37:00,rvs,96.69
2022-12-10T16:38:00,rvs,105.24
2022-12-10T16:39:00,rvs,110.74
2022-12-10T16:40:00,rvs,120.73
2022-12-10T16:41:00,rvs,116.24
2022-12-10T16:42:00,rvs,108.75
2022-12-10T16:43:00,rvs,102.12
2022-12-10T16:44:00,rvs,97.19
2022-12-10T16:45:00,rvs,106.70
2022-12-10T16:46:00,rvs,108.81
2022-12-10T16:47:00,rvs,107.97
2022-12-10T16:48:00,rvs,102.56
2022-12-10T16:49:00,rvs,99.13
2022-12-10T16:50:00,rvs,107.85
2022-12-10T16:51:00,rvs,115.53
2022-12-10T16:52:00,rvs,117.30
2022-12-10T16:53:00,rvs,116.30
2022-12-10T16:54:00,rvs,88.84
2022-12-10T16:55:00,rvs,73.06
2022-12-10T16:56:00,rvs,76.90
2022-12-10T16:57:00,rvs,73.46
2022-12-10T16:58:00,rvs,77.53
2022-12-10T16:59:00,rvs,80.26
2022-12-10T17:00:00,rvs,86.39
2022-12-10T17:01:00,rvs,85.73
2022-12-10T17:02:00,rvs,87.95
2022-12-10T17:03:00,rvs,73.14
2022-12-10T17:04:00,rvs,65.40
2022-12-10T17:05:00,rvs,77.55
2022-12-10T17:06:00,rvs,77.66
2022-12-10T17:07:00,rvs,81.91
2022-12-10T17:08:00,rvs,66.12
2022-12-10T17:09:00,rvs,57.25
2022-12-10T17:10:00,rvs,51.14
2022-12-10T17:11:00,rvs,47.49
2022-12-10T17:12:00,rvs,51.34
2022-12-10T17:13:00,rvs,60.97
2022-12-10T17:14:00,rvs,59.87
2022-12-10T17:15:00,rvs,64.98
2022-12-10T17:16:00,rvs,64.42
2022-12-10T17:17:00,rvs,73.30
2022-12-10T17:18:00,rvs,78.27
2022-12-10T17:19:00,rvs,76.56
2022-12-10T17:20:00,rvs,84.89
2022-12-10T17:21:00,rvs,84.87
2022-12-10T17:22:00,rvs,70.03
2022-12-10T17:23:00,rvs,67.47
2022-12-10T17:24:00,rvs,49.50
2022-12-10T17:25:00,rvs,47.45
2022-12-10T17:26:00,rvs,52.63
2022-12-10T17:27:00,rvs,43.38
2022-12-10T17:28:00,rvs,42.11
2022-12-10T17:29:00,rvs,43.36
2022-12-10T17:30:00,rvs,48.61
2022-12-10T17:31:00,rvs,43.84
2022-12-10T17:32:00,rvs,47.99
2022-12-10T17:33:00,rvs,46.17
2022-12-10T17:34:00,rvs,54.58
2022-12-10T17:35:00,rvs,53.91
2022-12-10T17:36:00,rvs,55.85
2022-12-10T17:37:00,rvs,42.93
2022-12-10T17:38:00,rvs,46.29
2022-12-10T17:39:00,rvs,43.56
2022-12-10T17:40:00,rvs,30.83
2022-12-10T17:41:00,rvs,22.41
2022-12-10T17:42:00,rvs,27.01
2022-12-10T17:43:00,rvs,22.99
2022-12-10T17:44:00,rvs,26.80
2022-12-10T17:45:00,rvs,21.87
2022-12-10T17:46:00,rvs,23.66
2022-12-10T17:47:00,rvs,32.00
2022-12-10T17:48:00,rvs,31.47
2022-12-10T17:49:00,rvs,35.26
2022-12-10T17:50:00,rvs,38.09
2022-12-10T17:51:00,rvs,43.52
2022-12-10T17:52:00,rvs,40.49
2022-12-10T17:53:00,rvs,48.29
2022-12-10T17:54:00,rvs,48.09
2022-12-10T17:55:00,rvs,56.14
2022-12-10T17:56:00,rvs,51.55
2022-12-10T17:57:00,rvs,60.70
2022-12-10T17:58:00,rvs,51.24
2022-12-10T17:59:00,rvs,62.86
2022-12-10T18:00:00,rvs,58.51
2022-12-10T18:01:00,rvs,51.26
2022-12-10T18:02:00,rvs,51.08
2022-12-10T18:03:00,rvs,45.72
2022-12-10T18:04:00,rvs,49.04
2022-12-10T18:05:00,rvs,42.18
2022-12-10T18:06:00,rvs,49.11
2022-12-10T18:07:00,rvs,44.65
2022-12-10T18:08:00,rvs,41.30
2022-12-10T18:09:00,rvs,40.63
2022-12-10T18:10:00,rvs,44.87
2022-12-10T18:11:00,rvs,46.21
2022-12-10T18:12:00,rvs,45.06
2022-12-10T18:13:00,rvs,36.15
2022-12-10T18:14:00,rvs,36.78
2022-12-10T18:15:00,rvs,34.44
2022-12-10T18:16:00,rvs,45.02
2022-12-10T18:17:00,rvs,38.91
2022-12-10T18:18:00,rvs,28.94
2022-12-10T18:19:00,rvs,26.41
2022-12-10T18:20:00,rvs,21.36
2022-12-10T18:21:00,rvs,38.09
2022-12-10T18:22:00,rvs,42.16
2022-12-10T18:23:00,rvs,51.26
2022-12-10T18:24:00,rvs,32.10
2022-12-10T18:25:00,rvs,54.38
2022-12-10T18:26:00,rvs,35.05
2022-12-10T18:27:00,rvs,43.98
2022-12-10T18:28:00,rvs,40.41
2022-12-10T18:29:00,rvs,49.82
2022-12-10T18:30:00,rvs,42.88
2022-12-10T18:31:00,rvs,49.03
2022-12-10T18:32:00,rvs,41.03
2022-12-10T18:33:00,rvs,41.09
2022-12-10T18:34:00,rvs,31.33
2022-12-10T18:35:00,rvs,37.03
2022-12-10T18:36:00,rvs,50.81
2022-12-10T18:37:00,rvs,77.19
2022-12-10T18:38:00,rvs,70.92
2022-12-10T18:39:00,rvs,68.81
2022-12-10T18:40:00,rvs,40.24
2022-12-10T18:41:00,rvs,28.81
2022-12-10T18:42:00,rvs,36.98
2022-12-10T18:43:00,rvs,42.21
2022-12-10T18:44:00,rvs,57.12
2022-12-10T18:45:00,rvs,37.16
2022-12-10T18:46:00,rvs,39.04
2022-12-10T18:47:00,rvs,46.34
2022-12-10T18:48:00,rvs,52.91
2022-12-10T18:49:00,rvs,51.45
2022-12-10T18:50:00,rvs,55.23
2022-12-10T18:51:00,rvs,66.79
2022-12-10T18:52:00,rvs,78.62
2022-12-10T18:53:00,rvs,78.87
2022-12-10T18:54:00,rvs,81.50
2022-12-10T18:55:00,rvs,79.09
2022-12-10T18:56:00,rvs,82.06
2022-12-10T18:57:00,rvs,88.43
2022-12-10T18:58:00,rvs,89.96
2022-12-10T18:59:00,rvs,96.86
2022-12-10T19:00:00,rvs,102.95
2022-12-10T19:01:00,rvs,106.66
2022-12-10T19:02:00,rvs,108.28
2022-12-10T19:03:00,rvs,89.20
2022-12-10T19:04:00,rvs,73.96
2022-12-10T19:05:00,rvs,62.67
2022-12-10T19:06:00,rvs,79.24
2022-12-10T19:07:00,rvs,76.81
2022-12-10T19:08:00,rvs,71.24
2022-12-10T19:09:00,rvs,55.36
2022-12-10T19:10:00,rvs,50.74
2022-12-10T19:11:00,rvs,60.04
2022-12-10T19:12:00,rvs,63.43
2022-12-10T19:13:00,rvs,64.44
2022-12-10T19:14:00,rvs,65.05
2022-12-10T19:15:00,rvs,72.20
2022-12-10T19:16:00,rvs,85.08
2022-12-10T19:17:00,rvs,86.12
2022-12-10T19:18:00,rvs,82.39
2022-12-10T19:19:00,rvs,74.24
2022-12-10T19:20:00,rvs,82.15
2022-12-10T19:21:00,rvs,79.42
2022-12-10T19:22:00,rvs,81.32
2022-12-10T19:23:00,rvs,88.81
2022-12-10T19:24:00,rvs,88.79
2022-12-10T19:25:00,rvs,90.81
2022-12-10T19:26:00,rvs,100.52
2022-12-10T19:27:00,rvs,95.03
2022-12-10T19:28:00,rvs,88.82
2022-12-10T19:29:00,rvs,95.30
2022-12-10T19:30:00,rvs,104.63
2022-12-10T19:31:00,rvs,108.38
2022-12-10T19:32:00,rvs,105.33
2022-12-10T19:33:00,rvs,88.68
2022-12-10T19:34:00,rvs,92.20
2022-12-10T19:35:00,rvs,94.11
2022-12-10T19:36:00,rvs,97.54
2022-12-10T19:37:00,rvs,76.91
2022-12-10T19:38:00,rvs,64.65
2022-12-10T19:39:00,rvs,71.93
2022-12-10T19:40:00,rvs,73.85
2022-12-10T19:41:00,rvs,79.91
2022-12-10T19:42:00,rvs,84.00
2022-12-10T19:43:00,rvs,85.19
2022-12-10T19:44:00,rvs,79.02
2022-12-10T19:45:00,rvs,93.43
2022-12-10T19:46:00,rvs,97.98
2022-12-10T19:47:00,rvs,98.81
2022-12-10T19:48:00,rvs,60.22
2022-12-10T19:49:00,rvs,40.57
2022-12-10T19:50:00,rvs,42.52
2022-12-10T19:51:00,rvs,40.68
2022-12-10T19:52:00,rvs,44.67
2022-12-10T19:53:00,rvs,55.58
2022-12-10T19:54:00,rvs,46.49
2022-12-10T19:55:00,rvs,50.84
2022-12-10T19:56:00,rvs,55.26
2022-12-10T19:57:00,rvs,62.76
2022-12-10T19:58:00,rvs,62.89
2022-12-10T19:59:00,rvs,69.13
2022-12-10T20:00:00,rvs,74.31
2022-12-10T20:01:00,rvs,81.24
2022-12-10T20:02:00,rvs,84.34
2022-12-10T20:03:00,rvs,85.52
2022-12-10T20:04:00,rvs,53.96
2022-12-10T20:05:00,rvs,52.53
2022-12-10T20:06:00,rvs,38.79
2022-12-10T20:07:00,rvs,38.38
2022-12-10T20:08:00,rvs,43.22
2022-12-10T20:09:00,rvs,47.42
2022-12-10T20:10:00,rvs,45.45
2022-12-10T20:11:00,rvs,48.40
2022-12-10T20:12:00,rvs,44.79
2022-12-10T20:13:00,rvs,48.57
2022-12-10T20:14:00,rvs,60.89
2022-12-10T20:15:00,rvs,63.84
2022-12-10T20:16:00,rvs,69.32
2022-12-10T20:17:00,rvs,72.63
2022-12-10T20:18:00,rvs,77.04
2022-12-10T20:19:00,rvs,62.92
2022-12-10T20:20:00,rvs,57.00
2022-12-10T20:21:00,rvs,27.70
2022-12-10T20:22:00,rvs,29.06
2022-12-10T20:23:00,rvs,27.64
2022-12-10T20:24:00,rvs,28.83
2022-12-10T20:25:00,rvs,33.40
2022-12-10T20:26:00,rvs,38.03
2022-12-10T20:27:00,rvs,44.06
2022-12-10T20:28:00,rvs,44.35
2022-12-10T20:29:00,rvs,44.13
2022-12-10T20:30:00,rvs,46.12
2022-12-10T20:31:00,rvs,34.22
2022-12-10T20:32:00,rvs,36.65
2022-12-10T20:33:00,rvs,29.05
2022-12-10T20:34:00,rvs,27.48
2022-12-10T20:35:00,rvs,19.15
2022-12-10T20:36:00,rvs,12.84
2022-12-10T20:37:00,rvs,14.80
2022-12-10T20:38:00,rvs,17.20
2022-12-10T20:39:00,rvs,18.14
2022-12-10T20:40:00,rvs,21.82
2022-12-10T20:41:00,rvs,29.40
2022-12-10T20:42:00,rvs,33.88
2022-12-10T20:43:00,rvs,38.51
2022-12-10T20:44:00,rvs,32.75
2022-12-10T20:45:00,rvs,40.64
2022-12-10T20:46:00,rvs,47.62
2022-12-10T20:47:00,rvs,37.02
2022-12-10T20:48:00,rvs,37.24
2022-12-10T20:49:00,rvs,38.60
2022-12-10T20:50:00,rvs,43.04
2022-12-10T20:51:00,rvs,44.64
2022-12-10T20:52:00,rvs,57.17
2022-12-10T20:53:00,rvs,43.34
2022-12-10T20:54:00,rvs,45.36
2022-12-10T20:55:00,rvs,45.38
2022-12-10T20:56:00,rvs,59.77
2022-12-10T20:57:00,rvs,55.45
2022-12-10T20:58:00,rvs,44.34
2022-12-10T20:59:00,rvs,48.03
2022-12-10T21:00:00,rvs,41.89
2022-12-10T21:01:00,rvs,20.10
2022-12-10T21:02:00,rvs,20.11
2022-12-10T21:03:00,rvs,23.74
2022-12-10T21:04:00,rvs,25.85
2022-12-10T21:05:00,rvs,30.66
2022-12-10T21:06:00,rvs,36.97
2022-12-10T21:07:00,rvs,37.51
2022-12-10T21:08:00,rvs,46.01
2022-12-10T21:09:00,rvs,50.06
2022-12-10T21:10:00,rvs,50.25
2022-12-10T21:11:00,rvs,63.73
2022-12-10T21:12:00,rvs,65.69
2022-12-10T21:13:00,rvs,65.65
2022-12-10T21:14:00,rvs,48.50
2022-12-10T21:15:00,rvs,41.72
2022-12-10T21:16:00,rvs,22.06
2022-12-10T21:17:00,rvs,21.41
2022-12-10T21:18:00,rvs,23.21
2022-12-10T21:19:00,rvs,24.41
2022-12-10T21:20:00,rvs,28.04
2022-12-10T21:21:00,rvs,23.40
2022-12-10T21:22:00,rvs,31.99
2022-12-10T21:23:00,rvs,36.01
2022-12-10T21:24:00,rvs,43.17
2022-12-10T21:25:00,rvs,51.54
2022-12-10T21:26:00,rvs,51.91
2022-12-10T21:27:00,rvs,62.10
2022-12-10T21:28:00,rvs,62.91
2022-12-10T21:29:00,rvs,69.34
2022-12-10T21:30:00,rvs,74.15
2022-12-10T21:31:00,rvs,88.40
2022-12-10T21:32:00,rvs,73.61
2022-12-10T21:33:00,rvs,58.90
2022-12-10T21:34:00,rvs,56.54
2022-12-10T21:35:00,rvs,38.35
2022-12-10T21:36:00,rvs,38.16
2022-12-10T21:37:00,rvs,31.15
2022-12-10T21:38:00,rvs,34.59
2022-12-10T21:39:00,rvs,37.32
2022-12-10T21:40:00,rvs,36.90
2022-12-10T21:41:00,rvs,44.33
2022-12-10T21:42:00,rvs,51.54
2022-12-10T21:43:00,rvs,65.26
2022-12-10T21:44:00,rvs,71.22
2022-12-10T21:45:00,rvs,77.14
2022-12-10T21:46:00,rvs,82.53
2022-12-10T21:47:00,rvs,85.74
2022-12-10T21:48:00,rvs,86.81
2022-12-10T21:49:00,rvs,78.70
2022-12-10T21:50:00,rvs,86.06
2022-12-10T21:51:00,rvs,87.34
2022-12-10T21:52:00,rvs,85.31
2022-12-10T21:53:00,rvs,83.61
2022-12-10T21:54:00,rvs,85.70
2022-12-10T21:55:00,rvs,83.07
2022-12-10T21:56:00,rvs,78.01
2022-12-10T21:57:00,rvs,80.96
2022-12-10T21:58:00,rvs,78.65
2022-12-10T21:59:00,rvs,74.04
2022-12-10T22:00:00,rvs,60.72
2022-12-10T22:01:00,rvs,42.45
2022-12-10T22:02:00,rvs,48.69
2022-12-10T22:03:00,rvs,57.47
2022-12-10T22:04:00,rvs,61.78
2022-12-10T22:05:00,rvs,70.69
2022-12-10T22:06:00,rvs,62.35
2022-12-10T22:07:00,rvs,38.80
2022-12-10T22:08:00,rvs,72.03
2022-12-10T22:09:00,rvs,68.61
2022-12-10T22:10:00,rvs,81.90
2022-12-10T22:11:00,rvs,70.73
