#datetime,building,power
2023-11-27T20:14:00,pth,3.60
2023-11-27T20:16:00,pth,4.80
2023-11-27T20:17:00,pth,2.40
2023-11-27T20:19:00,pth,3.60
2023-11-27T20:20:00,pth,1.20
2023-11-27T20:22:00,pth,2.40
2023-11-27T20:24:00,pth,2.40
2023-11-27T20:26:00,pth,2.40
2023-11-27T20:28:00,pth,3.60
2023-11-27T20:30:00,pth,2.40
2023-11-27T20:32:00,pth,2.40
2023-11-27T20:33:00,pth,1.20
2023-11-27T20:35:00,pth,2.40
2023-11-27T20:37:00,pth,2.40
2023-11-27T20:38:00,pth,2.40
2023-11-27T20:39:00,pth,1.20
2023-11-27T20:41:00,pth,2.40
2023-11-27T20:43:00,pth,2.40
2023-11-27T20:44:00,pth,1.20
2023-11-27T20:46:00,pth,3.60
2023-11-27T20:47:00,pth,1.20
2023-11-27T20:49:00,pth,2.40
2023-11-27T20:50:00,pth,1.20
2023-11-27T20:52:00,pth,2.40
2023-11-27T20:53:00,pth,1.20
2023-11-27T20:54:00,pth,1.20
2023-11-27T20:56:00,pth,2.40
2023-11-27T20:57:00,pth,1.20
2023-11-27T20:59:00,pth,2.40
2023-11-27T21:01:00,pth,2.40
2023-11-27T21:03:00,pth,2.40
2023-11-27T21:05:00,pth,2.40
2023-11-27T21:06:00,pth,1.20
2023-11-27T21:07:00,pth,1.20
2023-11-27T21:09:00,pth,2.40
2023-11-27T21:11:00,pth,3.60
2023-11-27T21:13:00,pth,2.40
2023-11-27T21:15:00,pth,3.60
2023-11-27T21:17:00,pth,2.40
2023-11-27T21:18:00,pth,1.20
2023-11-27T21:19:00,pth,1.20
2023-11-27T21:21:00,pth,2.40
2023-11-27T21:23:00,pth,2.40
2023-11-27T21:25:00,pth,2.40
2023-11-27T21:27:00,pth,2.40
2023-11-27T21:29:00,pth,3.60
2023-11-27T21:30:00,pth,1.20
2023-11-27T21:32:00,pth,2.40
2023-11-27T21:34:00,pth,3.60
2023-11-27T21:36:00,pth,2.40
2023-11-27T21:37:00,pth,2.40
2023-11-27T21:39:00,pth,2.40
2023-11-27T21:41:00,pth,3.60
2023-11-27T21:43:00,pth,3.60
2023-11-27T21:45:00,pth,2.40
2023-11-27T21:46:00,pth,2.40
2023-11-27T21:48:00,pth,2.40
2023-11-27T21:50:00,pth,3.60
2023-11-27T21:51:00,pth,1.20
2023-11-27T21:52:00,pth,1.19
2023-11-27T21:54:00,pth,3.60
2023-11-27T21:56:00,pth,3.60
2023-11-27T21:57:00,pth,1.20
2023-11-27T21:59:00,pth,3.60
2023-11-27T22:00:00,pth,1.20
2023-11-27T22:02:00,pth,3.60
2023-11-27T22:03:00,pth,1.20
2023-11-27T22:05:00,pth,2.40
2023-11-27T22:07:00,pth,3.60
2023-11-27T22:09:00,pth,3.60
2023-11-27T22:11:00,pth,2.40
2023-11-27T22:13:00,pth,3.60
2023-11-27T22:15:00,pth,2.40
2023-11-27T22:17:00,pth,2.40
2023-11-27T22:18:00,pth,1.20
2023-11-27T22:19:00,pth,2.40
2023-11-27T22:21:00,pth,2.40
2023-11-27T22:23:00,pth,3.60
2023-11-27T22:25:00,pth,2.40
2023-11-27T22:27:00,pth,3.60
2023-11-27T22:28:00,pth,1.20
2023-11-27T22:30:00,pth,2.40
2023-11-27T22:31:00,pth,1.20
2023-11-27T22:32:00,pth,2.40
2023-11-27T22:34:00,pth,2.40
2023-11-27T22:35:00,pth,2.40
2023-11-27T22:37:00,pth,2.40
2023-11-27T22:38:00,pth,2.40
2023-11-27T22:40:00,pth,3.60
2023-11-27T22:42:00,pth,3.60
2023-11-27T22:44:00,pth,2.40
2023-11-27T22:46:00,pth,2.40
2023-11-27T22:47:00,pth,1.20
2023-11-27T22:49:00,pth,2.40
2023-11-27T22:51:00,pth,3.60
2023-11-27T22:53:00,pth,2.40
2023-11-27T22:54:00,pth,1.20
2023-11-27T22:56:00,pth,2.40
2023-11-27T22:57:00,pth,2.40
2023-11-27T22:59:00,pth,2.40
2023-11-27T23:01:00,pth,2.40
2023-11-27T23:03:00,pth,3.60
2023-11-27T23:05:00,pth,3.60
