#datetime,building,power
2023-04-10T18:29:00,vtr,34.80
2023-04-10T18:31:00,vtr,65.39
2023-04-10T18:33:00,vtr,70.20
2023-04-10T18:35:00,vtr,70.22
2023-04-10T18:37:00,vtr,70.20
2023-04-10T18:39:00,vtr,87.60
2023-04-10T18:41:00,vtr,65.39
2023-04-10T18:43:00,vtr,52.79
2023-04-10T18:44:00,vtr,30.62
2023-04-10T18:46:00,vtr,47.99
2023-04-10T18:48:00,vtr,57.01
2023-04-10T18:50:00,vtr,52.79
2023-04-10T18:51:00,vtr,30.62
2023-04-10T18:53:00,vtr,56.98
2023-04-10T18:55:00,vtr,57.01
2023-04-10T18:57:00,vtr,56.98
2023-04-10T18:59:00,vtr,57.01
2023-04-10T19:00:00,vtr,25.81
2023-04-10T19:02:00,vtr,56.98
2023-04-10T19:03:00,vtr,30.62
2023-04-10T19:05:00,vtr,56.98
2023-04-10T19:06:00,vtr,26.40
2023-04-10T19:08:00,vtr,57.01
2023-04-10T19:10:00,vtr,47.99
2023-04-10T19:11:00,vtr,22.21
2023-04-10T19:12:00,vtr,21.62
2023-04-10T19:14:00,vtr,56.98
2023-04-10T19:16:00,vtr,61.20
2023-04-10T19:18:00,vtr,57.01
2023-04-10T19:20:00,vtr,56.98
2023-04-10T19:21:00,vtr,30.62
2023-04-10T19:23:00,vtr,52.79
2023-04-10T19:24:00,vtr,30.59
2023-04-10T19:25:00,vtr,30.62
2023-04-10T19:27:00,vtr,57.01
2023-04-10T19:28:00,vtr,26.40
2023-04-10T19:30:00,vtr,47.99
2023-04-10T19:31:00,vtr,21.59
2023-04-10T19:33:00,vtr,52.82
2023-04-10T19:35:00,vtr,56.98
2023-04-10T19:37:00,vtr,66.01
2023-04-10T19:39:00,vtr,78.60
2023-04-10T19:40:00,vtr,30.59
2023-04-10T19:42:00,vtr,52.82
2023-04-10T19:44:00,vtr,56.98
2023-04-10T19:46:00,vtr,56.40
2023-04-10T19:47:00,vtr,26.40
2023-04-10T19:48:00,vtr,30.62
2023-04-10T19:50:00,vtr,52.79
2023-04-10T19:51:00,vtr,30.62
2023-04-10T19:52:00,vtr,26.40
2023-04-10T19:54:00,vtr,52.21
2023-04-10T19:56:00,vtr,48.57
2023-04-10T19:58:00,vtr,48.02
2023-04-10T20:00:00,vtr,61.20
2023-04-10T20:02:00,vtr,56.98
2023-04-10T20:03:00,vtr,30.62
2023-04-10T20:05:00,vtr,56.98
2023-04-10T20:07:00,vtr,57.01
2023-04-10T20:08:00,vtr,26.40
2023-04-10T20:10:00,vtr,57.01
2023-04-10T20:11:00,vtr,57.01
2023-04-10T20:12:00,vtr,30.59
2023-04-10T20:13:00,vtr,57.01
2023-04-10T20:14:00,vtr,26.40
2023-04-10T20:16:00,vtr,52.21
2023-04-10T20:18:00,vtr,47.99
2023-04-10T20:20:00,vtr,48.60
2023-04-10T20:22:00,vtr,57.01
2023-04-10T20:24:00,vtr,56.98
2023-04-10T20:25:00,vtr,25.81
2023-04-10T20:27:00,vtr,56.98
2023-04-10T20:29:00,vtr,57.01
2023-04-10T20:30:00,vtr,26.40
2023-04-10T20:32:00,vtr,57.01
2023-04-10T20:34:00,vtr,56.98
2023-04-10T20:35:00,vtr,25.81
2023-04-10T20:36:00,vtr,31.20
2023-04-10T20:38:00,vtr,52.21
2023-04-10T20:39:00,vtr,26.40
2023-04-10T20:40:00,vtr,26.40
2023-04-10T20:42:00,vtr,47.99
2023-04-10T20:43:00,vtr,22.21
2023-04-10T20:45:00,vtr,56.40
2023-04-10T20:47:00,vtr,57.01
2023-04-10T20:49:00,vtr,56.98
2023-04-10T20:51:00,vtr,52.82
2023-04-10T20:53:00,vtr,56.98
2023-04-10T20:55:00,vtr,52.21
2023-04-10T20:57:00,vtr,57.01
2023-04-10T20:58:00,vtr,26.40
2023-04-10T21:00:00,vtr,52.79
2023-04-10T21:01:00,vtr,26.40
2023-04-10T21:02:00,vtr,21.59
2023-04-10T21:04:00,vtr,74.41
2023-04-10T21:06:00,vtr,66.01
2023-04-10T21:07:00,vtr,25.78
2023-04-10T21:09:00,vtr,48.60
2023-04-10T21:11:00,vtr,52.21
2023-04-10T21:12:00,vtr,22.21
2023-04-10T21:14:00,vtr,47.99
2023-04-10T21:15:00,vtr,22.21
2023-04-10T21:17:00,vtr,47.99
2023-04-10T21:18:00,vtr,26.40
2023-04-10T21:19:00,vtr,21.62
2023-04-10T21:20:00,vtr,26.40
2023-04-10T21:22:00,vtr,52.79
2023-04-10T21:24:00,vtr,47.99
2023-04-10T21:25:00,vtr,21.62
2023-04-10T21:27:00,vtr,48.60
2023-04-10T21:29:00,vtr,47.99
2023-04-10T21:30:00,vtr,26.40
2023-04-10T21:32:00,vtr,48.02
2023-04-10T21:33:00,vtr,22.18
2023-04-10T21:35:00,vtr,48.02
2023-04-10T21:37:00,vtr,47.99
2023-04-10T21:38:00,vtr,22.21
2023-04-10T21:40:00,vtr,47.99
2023-04-10T21:41:00,vtr,26.40
2023-04-10T21:43:00,vtr,48.02
2023-04-10T21:44:00,vtr,22.21
2023-04-10T21:46:00,vtr,52.18
2023-04-10T21:48:00,vtr,48.60
2023-04-10T21:50:00,vtr,48.02
2023-04-10T21:51:00,vtr,30.59
2023-04-10T21:53:00,vtr,74.41
2023-04-10T21:55:00,vtr,47.99
2023-04-10T21:57:00,vtr,48.60
2023-04-10T21:59:00,vtr,47.99
2023-04-10T22:00:00,vtr,21.62
2023-04-10T22:02:00,vtr,48.57
2023-04-10T22:03:00,vtr,25.81
2023-04-10T22:05:00,vtr,43.80
2023-04-10T22:07:00,vtr,48.60
2023-04-10T22:09:00,vtr,47.99
2023-04-10T22:10:00,vtr,22.21
2023-04-10T22:12:00,vtr,48.02
2023-04-10T22:14:00,vtr,52.18
2023-04-10T22:16:00,vtr,52.82
2023-04-10T22:18:00,vtr,47.99
2023-04-10T22:19:00,vtr,22.21
2023-04-10T22:21:00,vtr,47.99
2023-04-10T22:23:00,vtr,48.60
2023-04-10T22:24:00,vtr,21.59
2023-04-10T22:26:00,vtr,48.02
2023-04-10T22:28:00,vtr,48.60
2023-04-10T22:29:00,vtr,21.59
2023-04-10T22:31:00,vtr,47.99
2023-04-10T22:32:00,vtr,26.40
2023-04-10T22:34:00,vtr,48.60
2023-04-10T22:36:00,vtr,48.02
2023-04-10T22:38:00,vtr,47.99
2023-04-10T22:40:00,vtr,47.99
2023-04-10T22:42:00,vtr,43.80
2023-04-10T22:43:00,vtr,26.43
2023-04-10T22:45:00,vtr,47.99
2023-04-10T22:46:00,vtr,26.40
2023-04-10T22:48:00,vtr,48.60
2023-04-10T22:49:00,vtr,25.81
2023-04-10T22:51:00,vtr,48.60
2023-04-10T22:53:00,vtr,47.99
2023-04-10T22:55:00,vtr,47.99
2023-04-10T22:57:00,vtr,48.60
2023-04-10T22:59:00,vtr,48.02
2023-04-10T23:00:00,vtr,26.40
2023-04-10T23:02:00,vtr,52.18
2023-04-10T23:03:00,vtr,26.43
2023-04-10T23:05:00,vtr,47.99
2023-04-10T23:07:00,vtr,66.01
2023-04-10T23:08:00,vtr,34.80
2023-04-10T23:10:00,vtr,61.79
2023-04-10T23:12:00,vtr,52.21
2023-04-10T23:14:00,vtr,47.99
2023-04-10T23:15:00,vtr,22.21
2023-04-10T23:17:00,vtr,47.99
2023-04-10T23:18:00,vtr,26.43
2023-04-10T23:19:00,vtr,21.59
2023-04-10T23:22:00,vtr,75.00
2023-04-10T23:24:00,vtr,47.99
2023-04-10T23:26:00,vtr,48.02
2023-04-10T23:27:00,vtr,26.40
2023-04-10T23:29:00,vtr,47.99
2023-04-10T23:31:00,vtr,48.60
2023-04-10T23:33:00,vtr,43.80
2023-04-10T23:35:00,vtr,47.99
2023-04-10T23:37:00,vtr,48.02
2023-04-10T23:38:00,vtr,22.21
2023-04-10T23:40:00,vtr,47.99
2023-04-10T23:41:00,vtr,26.40
2023-04-10T23:43:00,vtr,48.02
2023-04-10T23:45:00,vtr,52.79
2023-04-10T23:46:00,vtr,21.59
2023-04-10T23:48:00,vtr,52.79
2023-04-10T23:49:00,vtr,21.62
2023-04-10T23:51:00,vtr,48.57
