#datetime,building,power
2024-03-04T11:06:00,vfh,54.54
2024-03-04T11:07:00,vfh,54.54
2024-03-04T11:08:00,vfh,76.41
2024-03-04T11:09:00,vfh,76.41
2024-03-04T11:10:00,vfh,59.85
2024-03-04T11:11:00,vfh,104.05
2024-03-04T11:12:00,vfh,104.05
2024-03-04T11:13:00,vfh,34.79
2024-03-04T11:14:00,vfh,36.32
2024-03-04T11:15:00,vfh,36.32
2024-03-04T11:16:00,vfh,62.96
2024-03-04T11:17:00,vfh,118.39
2024-03-04T11:18:00,vfh,69.70
2024-03-04T11:19:00,vfh,69.70
2024-03-04T11:20:00,vfh,122.81
2024-03-04T11:21:00,vfh,100.64
2024-03-04T11:22:00,vfh,100.64
2024-03-04T11:23:00,vfh,79.66
2024-03-04T11:24:00,vfh,45.52
2024-03-04T11:25:00,vfh,45.52
2024-03-04T11:26:00,vfh,73.07
2024-03-04T11:27:00,vfh,43.18
2024-03-04T11:28:00,vfh,20.48
2024-03-04T11:29:00,vfh,20.48
2024-03-04T11:30:00,vfh,83.56
2024-03-04T11:31:00,vfh,54.19
2024-03-04T11:32:00,vfh,54.19
2024-03-04T11:33:00,vfh,74.14
2024-03-04T11:34:00,vfh,74.14
2024-03-04T11:35:00,vfh,55.84
2024-03-04T11:36:00,vfh,55.84
2024-03-04T11:37:00,vfh,83.85
2024-03-04T11:38:00,vfh,50.72
2024-03-04T11:39:00,vfh,67.43
2024-03-04T11:40:00,vfh,66.47
2024-03-04T11:41:00,vfh,66.47
2024-03-04T11:42:00,vfh,85.12
2024-03-04T11:43:00,vfh,79.04
2024-03-04T11:44:00,vfh,79.04
2024-03-04T11:45:00,vfh,80.67
2024-03-04T11:46:00,vfh,80.67
2024-03-04T11:47:00,vfh,87.61
2024-03-04T11:48:00,vfh,69.32
2024-03-04T11:49:00,vfh,69.32
2024-03-04T11:50:00,vfh,89.07
2024-03-04T11:51:00,vfh,49.43
2024-03-04T11:52:00,vfh,49.43
2024-03-04T11:53:00,vfh,88.12
2024-03-04T11:54:00,vfh,88.12
2024-03-04T11:55:00,vfh,71.81
2024-03-04T11:56:00,vfh,71.81
2024-03-04T11:57:00,vfh,69.67
2024-03-04T11:58:00,vfh,67.46
2024-03-04T11:59:00,vfh,59.80
2024-03-04T12:00:00,vfh,112.47
2024-03-04T12:01:00,vfh,112.47
2024-03-04T12:02:00,vfh,61.60
2024-03-04T12:03:00,vfh,65.50
2024-03-04T12:04:00,vfh,113.95
2024-03-04T12:05:00,vfh,113.95
2024-03-04T12:06:00,vfh,45.01
2024-03-04T12:07:00,vfh,24.77
2024-03-04T12:08:00,vfh,24.77
2024-03-04T12:09:00,vfh,38.39
2024-03-04T12:10:00,vfh,38.39
2024-03-04T12:11:00,vfh,96.46
2024-03-04T12:12:00,vfh,96.46
2024-03-04T12:13:00,vfh,29.64
2024-03-04T12:14:00,vfh,29.64
2024-03-04T12:15:00,vfh,60.63
2024-03-04T12:16:00,vfh,60.63
2024-03-04T12:17:00,vfh,65.96
2024-03-04T12:18:00,vfh,65.96
2024-03-04T12:19:00,vfh,124.87
2024-03-04T12:20:00,vfh,54.45
2024-03-04T12:21:00,vfh,54.45
2024-03-04T12:22:00,vfh,61.72
2024-03-04T12:23:00,vfh,60.76
2024-03-04T12:24:00,vfh,24.97
2024-03-04T12:25:00,vfh,24.97
2024-03-04T12:26:00,vfh,68.51
2024-03-04T12:27:00,vfh,58.97
2024-03-04T12:28:00,vfh,58.97
2024-03-04T12:29:00,vfh,38.03
2024-03-04T12:30:00,vfh,38.03
2024-03-04T12:31:00,vfh,77.30
2024-03-04T12:32:00,vfh,77.30
2024-03-04T12:33:00,vfh,88.55
2024-03-04T12:34:00,vfh,80.16
2024-03-04T12:35:00,vfh,80.16
2024-03-04T12:36:00,vfh,75.64
2024-03-04T12:37:00,vfh,75.64
2024-03-04T12:38:00,vfh,76.55
2024-03-04T12:39:00,vfh,76.55
2024-03-04T12:40:00,vfh,61.08
2024-03-04T12:41:00,vfh,48.09
2024-03-04T12:42:00,vfh,63.84
2024-03-04T12:43:00,vfh,29.03
2024-03-04T12:44:00,vfh,67.81
2024-03-04T12:45:00,vfh,67.81
2024-03-04T12:46:00,vfh,45.54
2024-03-04T12:47:00,vfh,47.39
2024-03-04T12:48:00,vfh,47.39
2024-03-04T12:49:00,vfh,72.05
2024-03-04T12:50:00,vfh,72.05
2024-03-04T12:51:00,vfh,107.29
2024-03-04T12:52:00,vfh,116.96
2024-03-04T12:53:00,vfh,54.04
2024-03-04T12:54:00,vfh,54.04
2024-03-04T12:55:00,vfh,35.39
2024-03-04T12:56:00,vfh,35.39
2024-03-04T12:57:00,vfh,56.96
2024-03-04T12:58:00,vfh,56.96
2024-03-04T12:59:00,vfh,64.14
2024-03-04T13:00:00,vfh,69.13
2024-03-04T13:01:00,vfh,69.13
2024-03-04T13:02:00,vfh,42.71
2024-03-04T13:03:00,vfh,29.02
2024-03-04T13:04:00,vfh,81.08
2024-03-04T13:05:00,vfh,88.38
2024-03-04T13:06:00,vfh,79.86
2024-03-04T13:07:00,vfh,62.03
2024-03-04T13:08:00,vfh,35.56
2024-03-04T13:09:00,vfh,52.88
2024-03-04T13:10:00,vfh,52.88
2024-03-04T13:11:00,vfh,73.70
2024-03-04T13:12:00,vfh,21.63
2024-03-04T13:13:00,vfh,21.63
2024-03-04T13:14:00,vfh,28.69
2024-03-04T13:15:00,vfh,46.95
2024-03-04T13:16:00,vfh,73.89
2024-03-04T13:17:00,vfh,103.29
2024-03-04T13:18:00,vfh,43.24
2024-03-04T13:19:00,vfh,81.30
2024-03-04T13:20:00,vfh,81.30
2024-03-04T13:21:00,vfh,83.34
2024-03-04T13:22:00,vfh,111.68
2024-03-04T13:23:00,vfh,51.73
2024-03-04T13:24:00,vfh,51.73
2024-03-04T13:25:00,vfh,93.97
2024-03-04T13:26:00,vfh,93.97
2024-03-04T13:27:00,vfh,65.11
2024-03-04T13:28:00,vfh,101.73
2024-03-04T13:29:00,vfh,45.92
2024-03-04T13:30:00,vfh,52.95
2024-03-04T13:31:00,vfh,99.15
2024-03-04T13:32:00,vfh,92.82
2024-03-04T13:33:00,vfh,92.82
2024-03-04T13:34:00,vfh,69.57
2024-03-04T13:35:00,vfh,110.73
2024-03-04T13:36:00,vfh,64.47
2024-03-04T13:37:00,vfh,56.53
2024-03-04T13:38:00,vfh,74.93
2024-03-04T13:39:00,vfh,74.93
2024-03-04T13:40:00,vfh,59.49
2024-03-04T13:41:00,vfh,64.51
2024-03-04T13:42:00,vfh,64.51
2024-03-04T13:43:00,vfh,68.64
2024-03-04T13:44:00,vfh,114.33
2024-03-04T13:45:00,vfh,114.33
2024-03-04T13:46:00,vfh,37.57
2024-03-04T13:47:00,vfh,37.57
2024-03-04T13:48:00,vfh,37.63
2024-03-04T13:49:00,vfh,71.76
2024-03-04T13:50:00,vfh,125.88
2024-03-04T13:51:00,vfh,61.77
2024-03-04T13:52:00,vfh,1.66
2024-03-04T13:53:00,vfh,8.76
2024-03-04T13:54:00,vfh,53.62
2024-03-04T13:55:00,vfh,80.38
2024-03-04T13:56:00,vfh,97.77
2024-03-04T13:57:00,vfh,97.77
2024-03-04T13:58:00,vfh,35.50
2024-03-04T13:59:00,vfh,16.07
2024-03-04T14:00:00,vfh,30.98
2024-03-04T14:01:00,vfh,18.63
2024-03-04T14:02:00,vfh,18.63
2024-03-04T14:03:00,vfh,72.36
2024-03-04T14:04:00,vfh,29.91
2024-03-04T14:05:00,vfh,67.76
2024-03-04T14:06:00,vfh,67.76
2024-03-04T14:07:00,vfh,60.52
2024-03-04T14:08:00,vfh,61.81
2024-03-04T14:09:00,vfh,61.81
2024-03-04T14:10:00,vfh,48.76
2024-03-04T14:11:00,vfh,41.66
2024-03-04T14:12:00,vfh,70.55
2024-03-04T14:13:00,vfh,70.55
2024-03-04T14:14:00,vfh,43.97
2024-03-04T14:15:00,vfh,101.32
2024-03-04T14:16:00,vfh,92.82
2024-03-04T14:17:00,vfh,86.57
2024-03-04T14:18:00,vfh,66.83
2024-03-04T14:19:00,vfh,68.41
2024-03-04T14:20:00,vfh,36.19
2024-03-04T14:21:00,vfh,44.45
2024-03-04T14:22:00,vfh,83.38
2024-03-04T14:23:00,vfh,106.08
2024-03-04T14:24:00,vfh,114.17
2024-03-04T14:25:00,vfh,69.50
2024-03-04T14:26:00,vfh,69.50
2024-03-04T14:27:00,vfh,48.96
2024-03-04T14:28:00,vfh,48.96
2024-03-04T14:29:00,vfh,56.44
2024-03-04T14:30:00,vfh,25.33
2024-03-04T14:31:00,vfh,25.33
2024-03-04T14:32:00,vfh,67.85
2024-03-04T14:33:00,vfh,37.27
2024-03-04T14:34:00,vfh,37.27
2024-03-04T14:35:00,vfh,66.96
2024-03-04T14:36:00,vfh,66.96
2024-03-04T14:37:00,vfh,30.60
2024-03-04T14:38:00,vfh,104.47
2024-03-04T14:39:00,vfh,104.47
2024-03-04T14:40:00,vfh,59.75
2024-03-04T14:41:00,vfh,60.74
2024-03-04T14:42:00,vfh,60.74
2024-03-04T14:43:00,vfh,28.97
2024-03-04T14:44:00,vfh,28.97
2024-03-04T14:45:00,vfh,55.66
2024-03-04T14:46:00,vfh,63.18
2024-03-04T14:47:00,vfh,63.18
2024-03-04T14:48:00,vfh,81.19
2024-03-04T14:49:00,vfh,107.62
2024-03-04T14:50:00,vfh,102.30
2024-03-04T14:51:00,vfh,100.97
2024-03-04T14:52:00,vfh,100.97
2024-03-04T14:53:00,vfh,44.38
2024-03-04T14:54:00,vfh,44.38
2024-03-04T14:55:00,vfh,50.17
2024-03-04T14:56:00,vfh,44.30
2024-03-04T14:57:00,vfh,37.81
2024-03-04T14:58:00,vfh,37.81
2024-03-04T14:59:00,vfh,36.45
2024-03-04T15:00:00,vfh,36.45
2024-03-04T15:01:00,vfh,29.31
2024-03-04T15:02:00,vfh,29.31
2024-03-04T15:03:00,vfh,91.75
2024-03-04T15:04:00,vfh,91.75
2024-03-04T15:05:00,vfh,42.51
2024-03-04T15:06:00,vfh,23.61
2024-03-04T15:07:00,vfh,14.71
2024-03-04T15:08:00,vfh,23.88
2024-03-04T15:09:00,vfh,32.06
2024-03-04T15:10:00,vfh,83.57
2024-03-04T15:11:00,vfh,27.91
2024-03-04T15:12:00,vfh,27.91
2024-03-04T15:13:00,vfh,64.03
2024-03-04T15:14:00,vfh,64.03
2024-03-04T15:15:00,vfh,39.51
2024-03-04T15:16:00,vfh,107.07
2024-03-04T15:17:00,vfh,107.07
2024-03-04T15:18:00,vfh,29.01
2024-03-04T15:19:00,vfh,51.47
2024-03-04T15:20:00,vfh,80.88
2024-03-04T15:21:00,vfh,80.88
2024-03-04T15:22:00,vfh,95.16
2024-03-04T15:23:00,vfh,30.17
2024-03-04T15:24:00,vfh,30.17
2024-03-04T15:25:00,vfh,79.99
2024-03-04T15:26:00,vfh,102.08
2024-03-04T15:27:00,vfh,102.08
2024-03-04T15:28:00,vfh,93.66
2024-03-04T15:29:00,vfh,56.23
2024-03-04T15:30:00,vfh,56.23
2024-03-04T15:31:00,vfh,34.57
2024-03-04T15:32:00,vfh,34.57
2024-03-04T15:33:00,vfh,61.27
2024-03-04T15:34:00,vfh,61.27
2024-03-04T15:35:00,vfh,81.33
2024-03-04T15:36:00,vfh,81.33
2024-03-04T15:37:00,vfh,102.49
2024-03-04T15:38:00,vfh,71.51
2024-03-04T15:39:00,vfh,71.51
2024-03-04T15:40:00,vfh,48.49
2024-03-04T15:41:00,vfh,62.06
2024-03-04T15:42:00,vfh,49.07
2024-03-04T15:43:00,vfh,49.07
2024-03-04T15:44:00,vfh,98.16
2024-03-04T15:45:00,vfh,36.10
2024-03-04T15:46:00,vfh,40.83
2024-03-04T15:47:00,vfh,85.55
2024-03-04T15:48:00,vfh,106.99
2024-03-04T15:49:00,vfh,95.04
2024-03-04T15:50:00,vfh,95.04
2024-03-04T15:51:00,vfh,83.62
2024-03-04T15:52:00,vfh,28.60
2024-03-04T15:53:00,vfh,58.49
2024-03-04T15:54:00,vfh,58.49
2024-03-04T15:55:00,vfh,116.36
2024-03-04T15:56:00,vfh,99.17
2024-03-04T15:57:00,vfh,76.86
2024-03-04T15:58:00,vfh,40.94
2024-03-04T15:59:00,vfh,110.30
2024-03-04T16:00:00,vfh,113.02
2024-03-04T16:01:00,vfh,89.87
2024-03-04T16:02:00,vfh,66.44
2024-03-04T16:03:00,vfh,93.05
2024-03-04T16:04:00,vfh,93.05
2024-03-04T16:05:00,vfh,112.17
2024-03-04T16:06:00,vfh,110.20
2024-03-04T16:07:00,vfh,110.20
2024-03-04T16:08:00,vfh,53.90
2024-03-04T16:09:00,vfh,53.97
2024-03-04T16:10:00,vfh,65.83
2024-03-04T16:11:00,vfh,62.12
2024-03-04T16:12:00,vfh,59.33
2024-03-04T16:13:00,vfh,77.25
2024-03-04T16:14:00,vfh,86.75
2024-03-04T16:15:00,vfh,86.39
2024-03-04T16:16:00,vfh,84.94
2024-03-04T16:17:00,vfh,65.18
2024-03-04T16:18:00,vfh,81.81
2024-03-04T16:19:00,vfh,81.81
2024-03-04T16:20:00,vfh,108.79
2024-03-04T16:21:00,vfh,108.79
2024-03-04T16:22:00,vfh,32.50
2024-03-04T16:23:00,vfh,46.20
2024-03-04T16:24:00,vfh,46.20
2024-03-04T16:25:00,vfh,43.22
2024-03-04T16:26:00,vfh,111.13
2024-03-04T16:27:00,vfh,111.13
2024-03-04T16:28:00,vfh,36.31
2024-03-04T16:29:00,vfh,47.87
2024-03-04T16:30:00,vfh,87.94
2024-03-04T16:31:00,vfh,31.60
2024-03-04T16:32:00,vfh,45.07
2024-03-04T16:33:00,vfh,45.07
2024-03-04T16:34:00,vfh,88.10
2024-03-04T16:35:00,vfh,48.31
2024-03-04T16:36:00,vfh,48.31
2024-03-04T16:37:00,vfh,106.52
2024-03-04T16:38:00,vfh,45.03
2024-03-04T16:39:00,vfh,49.37
2024-03-04T16:40:00,vfh,61.79
2024-03-04T16:41:00,vfh,61.50
2024-03-04T16:42:00,vfh,55.20
2024-03-04T16:43:00,vfh,86.33
2024-03-04T16:44:00,vfh,88.19
2024-03-04T16:45:00,vfh,59.46
2024-03-04T16:46:00,vfh,59.46
2024-03-04T16:47:00,vfh,50.79
2024-03-04T16:48:00,vfh,50.79
2024-03-04T16:49:00,vfh,62.98
2024-03-04T16:50:00,vfh,118.56
2024-03-04T16:51:00,vfh,113.65
2024-03-04T16:52:00,vfh,113.65
2024-03-04T16:53:00,vfh,70.75
2024-03-04T16:54:00,vfh,70.75
2024-03-04T16:55:00,vfh,74.69
2024-03-04T16:56:00,vfh,68.84
2024-03-04T16:57:00,vfh,55.02
2024-03-04T16:58:00,vfh,55.02
2024-03-04T16:59:00,vfh,83.10
2024-03-04T17:00:00,vfh,14.33
2024-03-04T17:01:00,vfh,56.30
2024-03-04T17:02:00,vfh,104.52
2024-03-04T17:03:00,vfh,88.97
2024-03-04T17:04:00,vfh,72.68
2024-03-04T17:05:00,vfh,72.68
2024-03-04T17:06:00,vfh,104.60
2024-03-04T17:07:00,vfh,104.60
2024-03-04T17:08:00,vfh,77.25
2024-03-04T17:09:00,vfh,77.25
2024-03-04T17:10:00,vfh,47.10
2024-03-04T17:11:00,vfh,61.20
2024-03-04T17:12:00,vfh,44.90
2024-03-04T17:13:00,vfh,50.29
2024-03-04T17:14:00,vfh,50.29
2024-03-04T17:15:00,vfh,63.77
2024-03-04T17:16:00,vfh,52.29
2024-03-04T17:17:00,vfh,52.29
2024-03-04T17:18:00,vfh,72.15
2024-03-04T17:19:00,vfh,72.15
2024-03-04T17:20:00,vfh,56.40
2024-03-04T17:21:00,vfh,56.40
2024-03-04T17:22:00,vfh,82.16
2024-03-04T17:23:00,vfh,82.16
2024-03-04T17:24:00,vfh,28.16
2024-03-04T17:25:00,vfh,28.16
2024-03-04T17:26:00,vfh,26.83
2024-03-04T17:27:00,vfh,26.83
2024-03-04T17:28:00,vfh,13.54
2024-03-04T17:29:00,vfh,13.54
2024-03-04T17:30:00,vfh,43.58
2024-03-04T17:31:00,vfh,82.68
2024-03-04T17:32:00,vfh,82.68
2024-03-04T17:33:00,vfh,62.40
2024-03-04T17:34:00,vfh,51.22
2024-03-04T17:35:00,vfh,15.47
2024-03-04T17:36:00,vfh,17.03
2024-03-04T17:37:00,vfh,6.12
2024-03-04T17:38:00,vfh,47.77
2024-03-04T17:39:00,vfh,33.01
2024-03-04T17:40:00,vfh,33.01
2024-03-04T17:41:00,vfh,67.01
2024-03-04T17:42:00,vfh,67.01
2024-03-04T17:43:00,vfh,60.04
2024-03-04T17:44:00,vfh,60.04
2024-03-04T17:45:00,vfh,67.24
2024-03-04T17:46:00,vfh,67.24
2024-03-04T17:47:00,vfh,61.07
2024-03-04T17:48:00,vfh,77.47
2024-03-04T17:49:00,vfh,77.47
2024-03-04T17:50:00,vfh,104.35
2024-03-04T17:51:00,vfh,105.81
2024-03-04T17:52:00,vfh,105.81
2024-03-04T17:53:00,vfh,41.72
2024-03-04T17:54:00,vfh,41.72
2024-03-04T17:55:00,vfh,38.29
2024-03-04T17:56:00,vfh,56.42
2024-03-04T17:57:00,vfh,56.42
2024-03-04T17:58:00,vfh,87.86
2024-03-04T17:59:00,vfh,87.86
2024-03-04T18:00:00,vfh,81.55
2024-03-04T18:01:00,vfh,81.55
2024-03-04T18:02:00,vfh,79.86
2024-03-04T18:03:00,vfh,58.80
2024-03-04T18:04:00,vfh,66.01
2024-03-04T18:05:00,vfh,66.01
2024-03-04T18:06:00,vfh,33.52
2024-03-04T18:07:00,vfh,33.52
2024-03-04T18:08:00,vfh,29.59
2024-03-04T18:09:00,vfh,94.91
2024-03-04T18:10:00,vfh,94.91
2024-03-04T18:11:00,vfh,57.51
2024-03-04T18:12:00,vfh,98.82
2024-03-04T18:13:00,vfh,98.82
2024-03-04T18:14:00,vfh,28.94
2024-03-04T18:15:00,vfh,24.22
2024-03-04T18:16:00,vfh,72.35
2024-03-04T18:17:00,vfh,69.32
2024-03-04T18:18:00,vfh,27.08
2024-03-04T18:19:00,vfh,27.08
2024-03-04T18:20:00,vfh,71.17
2024-03-04T18:21:00,vfh,91.37
2024-03-04T18:22:00,vfh,91.37
2024-03-04T18:23:00,vfh,80.49
2024-03-04T18:24:00,vfh,72.14
2024-03-04T18:25:00,vfh,73.79
2024-03-04T18:26:00,vfh,73.79
2024-03-04T18:27:00,vfh,47.22
2024-03-04T18:28:00,vfh,47.22
2024-03-04T18:29:00,vfh,110.95
2024-03-04T18:30:00,vfh,77.46
2024-03-04T18:31:00,vfh,77.46
2024-03-04T18:32:00,vfh,90.19
2024-03-04T18:33:00,vfh,90.19
2024-03-04T18:34:00,vfh,83.87
2024-03-04T18:35:00,vfh,77.84
2024-03-04T18:36:00,vfh,72.39
2024-03-04T18:37:00,vfh,88.67
2024-03-04T18:38:00,vfh,88.67
2024-03-04T18:39:00,vfh,94.43
2024-03-04T18:40:00,vfh,54.44
2024-03-04T18:41:00,vfh,54.44
2024-03-04T18:42:00,vfh,33.01
2024-03-04T18:43:00,vfh,33.01
2024-03-04T18:44:00,vfh,50.87
2024-03-04T18:45:00,vfh,50.87
2024-03-04T18:46:00,vfh,67.10
2024-03-04T18:47:00,vfh,67.10
2024-03-04T18:48:00,vfh,28.00
2024-03-04T18:49:00,vfh,35.19
2024-03-04T18:50:00,vfh,31.24
2024-03-04T18:51:00,vfh,33.43
2024-03-04T18:52:00,vfh,47.91
2024-03-04T18:53:00,vfh,78.79
2024-03-04T18:54:00,vfh,78.79
2024-03-04T18:55:00,vfh,63.40
2024-03-04T18:56:00,vfh,74.18
2024-03-04T18:57:00,vfh,74.18
2024-03-04T18:58:00,vfh,87.64
2024-03-04T18:59:00,vfh,87.64
2024-03-04T19:00:00,vfh,101.10
2024-03-04T19:01:00,vfh,73.42
2024-03-04T19:02:00,vfh,73.42
2024-03-04T19:03:00,vfh,79.42
2024-03-04T19:04:00,vfh,47.11
2024-03-04T19:05:00,vfh,38.21
2024-03-04T19:06:00,vfh,38.21
2024-03-04T19:07:00,vfh,111.04
2024-03-04T19:08:00,vfh,111.04
2024-03-04T19:09:00,vfh,51.24
2024-03-04T19:10:00,vfh,102.98
2024-03-04T19:11:00,vfh,64.85
2024-03-04T19:12:00,vfh,64.85
2024-03-04T19:13:00,vfh,66.94
2024-03-04T19:14:00,vfh,8.86
2024-03-04T19:15:00,vfh,64.78
2024-03-04T19:16:00,vfh,65.82
2024-03-04T19:17:00,vfh,51.89
2024-03-04T19:18:00,vfh,88.79
2024-03-04T19:19:00,vfh,93.57
2024-03-04T19:20:00,vfh,52.05
2024-03-04T19:21:00,vfh,48.55
2024-03-04T19:22:00,vfh,48.55
2024-03-04T19:23:00,vfh,23.44
2024-03-04T19:24:00,vfh,25.91
2024-03-04T19:25:00,vfh,5.82
2024-03-04T19:26:00,vfh,47.20
2024-03-04T19:27:00,vfh,81.42
2024-03-04T19:28:00,vfh,80.51
2024-03-04T19:29:00,vfh,68.34
2024-03-04T19:30:00,vfh,68.34
2024-03-04T19:31:00,vfh,102.12
2024-03-04T19:32:00,vfh,61.67
2024-03-04T19:33:00,vfh,61.67
2024-03-04T19:34:00,vfh,56.27
2024-03-04T19:35:00,vfh,63.75
2024-03-04T19:36:00,vfh,81.90
2024-03-04T19:37:00,vfh,96.92
2024-03-04T19:38:00,vfh,96.92
2024-03-04T19:39:00,vfh,37.07
2024-03-04T19:40:00,vfh,24.47
2024-03-04T19:41:00,vfh,24.47
2024-03-04T19:42:00,vfh,25.55
2024-03-04T19:43:00,vfh,46.32
2024-03-04T19:44:00,vfh,46.32
2024-03-04T19:45:00,vfh,61.10
2024-03-04T19:46:00,vfh,27.80
2024-03-04T19:47:00,vfh,35.22
2024-03-04T19:48:00,vfh,36.37
2024-03-04T19:49:00,vfh,74.85
2024-03-04T19:50:00,vfh,20.78
2024-03-04T19:51:00,vfh,20.78
2024-03-04T19:52:00,vfh,104.01
2024-03-04T19:53:00,vfh,104.01
2024-03-04T19:54:00,vfh,83.30
2024-03-04T19:55:00,vfh,83.30
2024-03-04T19:56:00,vfh,99.11
2024-03-04T19:57:00,vfh,69.27
2024-03-04T19:58:00,vfh,48.74
2024-03-04T19:59:00,vfh,25.38
2024-03-04T20:00:00,vfh,62.36
2024-03-04T20:01:00,vfh,62.36
2024-03-04T20:02:00,vfh,77.98
2024-03-04T20:03:00,vfh,16.14
2024-03-04T20:04:00,vfh,22.50
2024-03-04T20:05:00,vfh,22.50
2024-03-04T20:06:00,vfh,14.21
2024-03-04T20:07:00,vfh,35.03
2024-03-04T20:08:00,vfh,44.13
2024-03-04T20:09:00,vfh,46.29
2024-03-04T20:10:00,vfh,43.10
2024-03-04T20:11:00,vfh,55.69
2024-03-04T20:12:00,vfh,78.41
2024-03-04T20:13:00,vfh,78.41
2024-03-04T20:14:00,vfh,51.39
2024-03-04T20:15:00,vfh,51.39
2024-03-04T20:16:00,vfh,84.03
2024-03-04T20:17:00,vfh,107.51
2024-03-04T20:18:00,vfh,104.71
2024-03-04T20:19:00,vfh,54.26
2024-03-04T20:20:00,vfh,96.12
2024-03-04T20:21:00,vfh,96.12
2024-03-04T20:22:00,vfh,63.16
2024-03-04T20:23:00,vfh,63.16
2024-03-04T20:24:00,vfh,62.36
2024-03-04T20:25:00,vfh,87.11
2024-03-04T20:26:00,vfh,74.33
2024-03-04T20:27:00,vfh,61.10
2024-03-04T20:28:00,vfh,69.21
2024-03-04T20:29:00,vfh,75.17
2024-03-04T20:30:00,vfh,68.18
2024-03-04T20:31:00,vfh,68.18
2024-03-04T20:32:00,vfh,62.45
2024-03-04T20:33:00,vfh,59.90
2024-03-04T20:34:00,vfh,38.90
2024-03-04T20:35:00,vfh,97.85
2024-03-04T20:36:00,vfh,97.85
2024-03-04T20:37:00,vfh,53.71
2024-03-04T20:38:00,vfh,81.04
2024-03-04T20:39:00,vfh,78.88
2024-03-04T20:40:00,vfh,78.88
2024-03-04T20:41:00,vfh,57.52
2024-03-04T20:42:00,vfh,110.23
2024-03-04T20:43:00,vfh,60.68
2024-03-04T20:44:00,vfh,23.08
2024-03-04T20:45:00,vfh,28.73
2024-03-04T20:46:00,vfh,28.73
2024-03-04T20:47:00,vfh,63.28
2024-03-04T20:48:00,vfh,63.28
2024-03-04T20:49:00,vfh,43.89
2024-03-04T20:50:00,vfh,43.77
2024-03-04T20:51:00,vfh,49.43
2024-03-04T20:52:00,vfh,65.06
2024-03-04T20:53:00,vfh,65.06
2024-03-04T20:54:00,vfh,77.22
2024-03-04T20:55:00,vfh,77.22
2024-03-04T20:56:00,vfh,86.18
2024-03-04T20:57:00,vfh,19.95
2024-03-04T20:58:00,vfh,19.95
2024-03-04T20:59:00,vfh,92.25
2024-03-04T21:00:00,vfh,93.08
2024-03-04T21:01:00,vfh,56.00
2024-03-04T21:02:00,vfh,56.00
2024-03-04T21:03:00,vfh,53.42
2024-03-04T21:04:00,vfh,53.42
2024-03-04T21:05:00,vfh,56.54
2024-03-04T21:06:00,vfh,81.17
2024-03-04T21:07:00,vfh,81.17
2024-03-04T21:08:00,vfh,56.31
2024-03-04T21:09:00,vfh,40.05
2024-03-04T21:10:00,vfh,50.64
2024-03-04T21:11:00,vfh,12.98
2024-03-04T21:12:00,vfh,103.74
2024-03-04T21:13:00,vfh,103.74
2024-03-04T21:14:00,vfh,78.78
2024-03-04T21:15:00,vfh,78.78
2024-03-04T21:16:00,vfh,42.81
2024-03-04T21:17:00,vfh,7.90
2024-03-04T21:18:00,vfh,7.90
2024-03-04T21:19:00,vfh,33.67
2024-03-04T21:20:00,vfh,46.07
2024-03-04T21:21:00,vfh,64.12
2024-03-04T21:22:00,vfh,64.12
2024-03-04T21:23:00,vfh,101.00
2024-03-04T21:24:00,vfh,61.22
2024-03-04T21:25:00,vfh,81.40
2024-03-04T21:26:00,vfh,85.57
2024-03-04T21:27:00,vfh,85.57
2024-03-04T21:28:00,vfh,54.58
2024-03-04T21:29:00,vfh,54.58
2024-03-04T21:30:00,vfh,25.51
2024-03-04T21:31:00,vfh,80.50
2024-03-04T21:32:00,vfh,36.67
2024-03-04T21:33:00,vfh,66.04
2024-03-04T21:34:00,vfh,60.09
2024-03-04T21:35:00,vfh,58.65
2024-03-04T21:36:00,vfh,58.65
2024-03-04T21:37:00,vfh,75.13
2024-03-04T21:38:00,vfh,75.13
2024-03-04T21:39:00,vfh,74.84
2024-03-04T21:40:00,vfh,126.98
2024-03-04T21:41:00,vfh,65.72
2024-03-04T21:42:00,vfh,35.60
2024-03-04T21:43:00,vfh,50.68
2024-03-04T21:44:00,vfh,53.47
2024-03-04T21:45:00,vfh,53.47
2024-03-04T21:46:00,vfh,52.40
2024-03-04T21:47:00,vfh,70.97
2024-03-04T21:48:00,vfh,70.97
2024-03-04T21:49:00,vfh,52.71
2024-03-04T21:50:00,vfh,32.44
2024-03-04T21:51:00,vfh,50.15
2024-03-04T21:52:00,vfh,51.37
2024-03-04T21:53:00,vfh,39.29
2024-03-04T21:54:00,vfh,76.14
2024-03-04T21:55:00,vfh,76.14
2024-03-04T21:56:00,vfh,39.65
2024-03-04T21:57:00,vfh,18.84
2024-03-04T21:58:00,vfh,18.84
2024-03-04T21:59:00,vfh,92.94
2024-03-04T22:00:00,vfh,92.94
2024-03-04T22:01:00,vfh,43.21
2024-03-04T22:02:00,vfh,43.21
2024-03-04T22:03:00,vfh,84.75
2024-03-04T22:04:00,vfh,51.73
2024-03-04T22:05:00,vfh,51.73
2024-03-04T22:06:00,vfh,76.33
2024-03-04T22:07:00,vfh,76.33
2024-03-04T22:08:00,vfh,33.56
2024-03-04T22:09:00,vfh,89.62
2024-03-04T22:10:00,vfh,32.14
2024-03-04T22:11:00,vfh,32.14
