#datetime,building,power
2024-02-02T11:39:00,atd,33.30
2024-02-02T11:40:00,atd,43.33
2024-02-02T11:41:00,atd,39.57
2024-02-02T11:42:00,atd,34.10
2024-02-02T11:43:00,atd,39.67
2024-02-02T11:44:00,atd,38.92
2024-02-02T11:45:00,atd,39.14
2024-02-02T11:46:00,atd,40.60
2024-02-02T11:47:00,atd,41.44
2024-02-02T11:48:00,atd,40.32
2024-02-02T11:49:00,atd,42.06
2024-02-02T11:50:00,atd,44.55
2024-02-02T11:51:00,atd,40.59
2024-02-02T11:52:00,atd,40.84
2024-02-02T11:53:00,atd,49.34
2024-02-02T11:54:00,atd,37.91
2024-02-02T11:55:00,atd,42.99
2024-02-02T11:56:00,atd,39.69
2024-02-02T11:57:00,atd,37.01
2024-02-02T11:58:00,atd,37.80
2024-02-02T11:59:00,atd,38.30
2024-02-02T12:00:00,atd,34.73
2024-02-02T12:01:00,atd,34.24
2024-02-02T12:02:00,atd,34.18
2024-02-02T12:03:00,atd,33.70
2024-02-02T12:04:00,atd,32.09
2024-02-02T12:05:00,atd,31.09
2024-02-02T12:06:00,atd,33.63
2024-02-02T12:07:00,atd,32.31
2024-02-02T12:08:00,atd,37.54
2024-02-02T12:09:00,atd,51.54
2024-02-02T12:10:00,atd,35.30
2024-02-02T12:11:00,atd,36.12
2024-02-02T12:12:00,atd,38.87
2024-02-02T12:13:00,atd,43.65
2024-02-02T12:14:00,atd,38.21
2024-02-02T12:15:00,atd,43.24
2024-02-02T12:16:00,atd,41.88
2024-02-02T12:17:00,atd,36.47
2024-02-02T12:18:00,atd,32.77
2024-02-02T12:19:00,atd,34.08
2024-02-02T12:20:00,atd,33.02
2024-02-02T12:21:00,atd,32.51
2024-02-02T12:22:00,atd,35.39
2024-02-02T12:23:00,atd,33.52
2024-02-02T12:24:00,atd,32.39
2024-02-02T12:25:00,atd,31.66
2024-02-02T12:26:00,atd,34.09
2024-02-02T12:27:00,atd,34.79
2024-02-02T12:28:00,atd,38.90
2024-02-02T12:29:00,atd,34.82
2024-02-02T12:30:00,atd,39.79
2024-02-02T12:31:00,atd,39.01
2024-02-02T12:32:00,atd,32.52
2024-02-02T12:33:00,atd,32.61
2024-02-02T12:34:00,atd,34.06
2024-02-02T12:35:00,atd,34.42
2024-02-02T12:36:00,atd,39.27
2024-02-02T12:37:00,atd,39.26
2024-02-02T12:38:00,atd,38.89
2024-02-02T12:39:00,atd,37.79
2024-02-02T12:40:00,atd,36.24
2024-02-02T12:41:00,atd,38.99
2024-02-02T12:42:00,atd,39.43
2024-02-02T12:43:00,atd,41.76
2024-02-02T12:44:00,atd,50.55
2024-02-02T12:45:00,atd,45.83
2024-02-02T12:46:00,atd,45.53
2024-02-02T12:47:00,atd,42.73
2024-02-02T12:48:00,atd,44.47
2024-02-02T12:49:00,atd,34.58
2024-02-02T12:50:00,atd,40.52
2024-02-02T12:51:00,atd,37.53
2024-02-02T12:52:00,atd,41.23
2024-02-02T12:53:00,atd,42.91
2024-02-02T12:54:00,atd,36.42
2024-02-02T12:55:00,atd,37.02
2024-02-02T12:56:00,atd,36.15
2024-02-02T12:57:00,atd,35.73
2024-02-02T12:58:00,atd,37.77
2024-02-02T12:59:00,atd,32.73
2024-02-02T13:00:00,atd,32.36
2024-02-02T13:01:00,atd,33.51
2024-02-02T13:02:00,atd,36.51
2024-02-02T13:03:00,atd,33.67
2024-02-02T13:04:00,atd,33.30
2024-02-02T13:05:00,atd,34.46
2024-02-02T13:06:00,atd,33.45
2024-02-02T13:07:00,atd,33.81
2024-02-02T13:08:00,atd,32.86
2024-02-02T13:09:00,atd,32.25
2024-02-02T13:10:00,atd,31.93
2024-02-02T13:11:00,atd,32.11
2024-02-02T13:12:00,atd,31.32
2024-02-02T13:13:00,atd,32.53
2024-02-02T13:14:00,atd,36.17
2024-02-02T13:15:00,atd,36.11
2024-02-02T13:16:00,atd,36.22
2024-02-02T13:17:00,atd,34.67
2024-02-02T13:18:00,atd,31.12
2024-02-02T13:19:00,atd,31.26
2024-02-02T13:20:00,atd,27.99
2024-02-02T13:21:00,atd,24.85
2024-02-02T13:22:00,atd,29.87
2024-02-02T13:23:00,atd,27.89
2024-02-02T13:24:00,atd,21.38
2024-02-02T13:25:00,atd,21.71
2024-02-02T13:26:00,atd,25.42
2024-02-02T13:27:00,atd,24.21
2024-02-02T13:28:00,atd,24.18
2024-02-02T13:29:00,atd,25.27
2024-02-02T13:30:00,atd,25.73
2024-02-02T13:31:00,atd,25.39
2024-02-02T13:32:00,atd,27.19
2024-02-02T13:33:00,atd,25.69
2024-02-02T13:34:00,atd,34.46
2024-02-02T13:35:00,atd,25.45
2024-02-02T13:36:00,atd,22.22
2024-02-02T13:37:00,atd,21.07
2024-02-02T13:38:00,atd,23.31
2024-02-02T13:39:00,atd,25.51
2024-02-02T13:40:00,atd,30.71
2024-02-02T13:41:00,atd,42.11
2024-02-02T13:42:00,atd,27.75
2024-02-02T13:43:00,atd,37.91
2024-02-02T13:44:00,atd,38.75
2024-02-02T13:45:00,atd,35.61
2024-02-02T13:46:00,atd,38.99
2024-02-02T13:47:00,atd,36.21
2024-02-02T13:48:00,atd,50.54
2024-02-02T13:49:00,atd,51.78
2024-02-02T13:50:00,atd,46.07
2024-02-02T13:51:00,atd,46.55
2024-02-02T13:52:00,atd,22.92
2024-02-02T13:53:00,atd,26.96
2024-02-02T13:54:00,atd,23.81
2024-02-02T13:55:00,atd,26.14
2024-02-02T13:56:00,atd,26.19
2024-02-02T13:57:00,atd,23.22
2024-02-02T13:58:00,atd,36.93
2024-02-02T13:59:00,atd,26.15
2024-02-02T14:00:00,atd,25.55
2024-02-02T14:01:00,atd,23.97
2024-02-02T14:02:00,atd,24.03
2024-02-02T14:03:00,atd,22.99
2024-02-02T14:04:00,atd,23.53
2024-02-02T14:05:00,atd,22.90
2024-02-02T14:06:00,atd,29.07
2024-02-02T14:07:00,atd,40.37
2024-02-02T14:08:00,atd,26.47
2024-02-02T14:09:00,atd,27.48
2024-02-02T14:10:00,atd,28.65
2024-02-02T14:11:00,atd,30.82
2024-02-02T14:12:00,atd,39.78
2024-02-02T14:13:00,atd,26.91
2024-02-02T14:14:00,atd,24.48
2024-02-02T14:15:00,atd,37.68
2024-02-02T14:16:00,atd,37.83
2024-02-02T14:17:00,atd,24.88
2024-02-02T14:18:00,atd,25.12
2024-02-02T14:19:00,atd,21.58
2024-02-02T14:20:00,atd,23.50
2024-02-02T14:21:00,atd,22.02
2024-02-02T14:22:00,atd,21.61
2024-02-02T14:23:00,atd,23.69
2024-02-02T14:24:00,atd,23.20
2024-02-02T14:25:00,atd,25.57
2024-02-02T14:26:00,atd,22.66
2024-02-02T14:27:00,atd,26.08
2024-02-02T14:28:00,atd,36.79
2024-02-02T14:29:00,atd,22.84
2024-02-02T14:30:00,atd,24.10
2024-02-02T14:31:00,atd,25.64
2024-02-02T14:32:00,atd,29.89
2024-02-02T14:33:00,atd,25.21
2024-02-02T14:34:00,atd,28.42
2024-02-02T14:35:00,atd,28.96
2024-02-02T14:36:00,atd,36.44
2024-02-02T14:37:00,atd,29.73
2024-02-02T14:38:00,atd,28.16
2024-02-02T14:39:00,atd,28.92
2024-02-02T14:40:00,atd,27.66
2024-02-02T14:41:00,atd,26.57
2024-02-02T14:42:00,atd,30.45
2024-02-02T14:43:00,atd,24.39
2024-02-02T14:44:00,atd,26.53
2024-02-02T14:45:00,atd,23.29
2024-02-02T14:46:00,atd,24.47
2024-02-02T14:47:00,atd,25.86
2024-02-02T14:48:00,atd,26.88
2024-02-02T14:49:00,atd,27.14
2024-02-02T14:50:00,atd,26.31
2024-02-02T14:51:00,atd,22.81
2024-02-02T14:52:00,atd,20.07
2024-02-02T14:53:00,atd,22.96
2024-02-02T14:54:00,atd,23.13
2024-02-02T14:55:00,atd,24.59
2024-02-02T14:56:00,atd,21.01
2024-02-02T14:57:00,atd,22.45
2024-02-02T14:58:00,atd,28.06
2024-02-02T14:59:00,atd,26.00
2024-02-02T15:00:00,atd,26.33
2024-02-02T15:01:00,atd,27.03
2024-02-02T15:02:00,atd,34.12
2024-02-02T15:03:00,atd,29.23
2024-02-02T15:04:00,atd,26.30
2024-02-02T15:05:00,atd,29.18
2024-02-02T15:06:00,atd,27.69
2024-02-02T15:07:00,atd,26.45
2024-02-02T15:08:00,atd,28.96
2024-02-02T15:09:00,atd,22.62
2024-02-02T15:10:00,atd,23.33
2024-02-02T15:11:00,atd,23.29
2024-02-02T15:12:00,atd,37.23
2024-02-02T15:13:00,atd,22.51
2024-02-02T15:14:00,atd,24.19
2024-02-02T15:15:00,atd,21.33
2024-02-02T15:16:00,atd,23.84
2024-02-02T15:17:00,atd,28.94
2024-02-02T15:18:00,atd,28.51
2024-02-02T15:19:00,atd,26.57
2024-02-02T15:20:00,atd,26.83
2024-02-02T15:21:00,atd,31.58
2024-02-02T15:22:00,atd,31.33
2024-02-02T15:23:00,atd,30.02
2024-02-02T15:24:00,atd,27.55
2024-02-02T15:25:00,atd,27.60
2024-02-02T15:26:00,atd,28.30
2024-02-02T15:27:00,atd,27.14
2024-02-02T15:28:00,atd,27.33
2024-02-02T15:29:00,atd,24.47
2024-02-02T15:30:00,atd,28.44
2024-02-02T15:31:00,atd,25.98
2024-02-02T15:32:00,atd,29.16
2024-02-02T15:33:00,atd,26.04
2024-02-02T15:34:00,atd,27.50
2024-02-02T15:35:00,atd,23.54
2024-02-02T15:36:00,atd,21.57
2024-02-02T15:37:00,atd,32.19
2024-02-02T15:38:00,atd,29.61
2024-02-02T15:39:00,atd,33.90
2024-02-02T15:40:00,atd,22.90
2024-02-02T15:41:00,atd,24.86
2024-02-02T15:42:00,atd,21.30
2024-02-02T15:43:00,atd,26.08
2024-02-02T15:44:00,atd,22.80
2024-02-02T15:45:00,atd,22.65
2024-02-02T15:46:00,atd,24.60
2024-02-02T15:47:00,atd,24.20
2024-02-02T15:48:00,atd,26.75
2024-02-02T15:49:00,atd,21.00
2024-02-02T15:50:00,atd,23.01
2024-02-02T15:51:00,atd,21.97
2024-02-02T15:52:00,atd,27.01
2024-02-02T15:53:00,atd,27.87
2024-02-02T15:54:00,atd,30.16
2024-02-02T15:55:00,atd,29.37
2024-02-02T15:56:00,atd,28.34
2024-02-02T15:57:00,atd,27.73
2024-02-02T15:58:00,atd,27.23
2024-02-02T15:59:00,atd,28.04
2024-02-02T16:00:00,atd,27.34
2024-02-02T16:01:00,atd,24.49
2024-02-02T16:02:00,atd,24.77
2024-02-02T16:03:00,atd,35.62
2024-02-02T16:04:00,atd,26.61
2024-02-02T16:05:00,atd,23.63
2024-02-02T16:06:00,atd,26.51
2024-02-02T16:07:00,atd,25.23
2024-02-02T16:08:00,atd,24.67
2024-02-02T16:09:00,atd,23.26
2024-02-02T16:10:00,atd,24.36
2024-02-02T16:11:00,atd,22.95
2024-02-02T16:12:00,atd,23.72
2024-02-02T16:13:00,atd,29.55
2024-02-02T16:14:00,atd,26.05
2024-02-02T16:15:00,atd,23.41
2024-02-02T16:16:00,atd,26.20
2024-02-02T16:17:00,atd,21.53
2024-02-02T16:18:00,atd,28.30
2024-02-02T16:19:00,atd,28.11
2024-02-02T16:20:00,atd,36.22
2024-02-02T16:21:00,atd,25.68
2024-02-02T16:22:00,atd,24.56
2024-02-02T16:23:00,atd,27.79
2024-02-02T16:24:00,atd,25.69
2024-02-02T16:25:00,atd,28.54
2024-02-02T16:26:00,atd,26.61
2024-02-02T16:27:00,atd,24.84
2024-02-02T16:28:00,atd,22.28
2024-02-02T16:29:00,atd,20.83
2024-02-02T16:30:00,atd,19.41
2024-02-02T16:31:00,atd,22.17
2024-02-02T16:32:00,atd,24.12
2024-02-02T16:33:00,atd,24.26
2024-02-02T16:34:00,atd,26.31
2024-02-02T16:35:00,atd,22.53
2024-02-02T16:36:00,atd,24.16
2024-02-02T16:37:00,atd,32.86
2024-02-02T16:38:00,atd,26.44
2024-02-02T16:39:00,atd,28.30
2024-02-02T16:40:00,atd,25.86
2024-02-02T16:41:00,atd,24.82
2024-02-02T16:42:00,atd,25.82
2024-02-02T16:43:00,atd,28.91
2024-02-02T16:44:00,atd,24.19
2024-02-02T16:45:00,atd,29.50
2024-02-02T16:46:00,atd,27.97
2024-02-02T16:47:00,atd,25.34
2024-02-02T16:48:00,atd,26.10
2024-02-02T16:49:00,atd,38.80
2024-02-02T16:50:00,atd,36.65
2024-02-02T16:51:00,atd,36.84
2024-02-02T16:52:00,atd,37.08
2024-02-02T16:53:00,atd,26.04
2024-02-02T16:54:00,atd,36.02
2024-02-02T16:55:00,atd,22.90
2024-02-02T16:56:00,atd,21.47
2024-02-02T16:57:00,atd,21.77
2024-02-02T16:58:00,atd,19.75
2024-02-02T16:59:00,atd,23.83
2024-02-02T17:00:00,atd,21.52
2024-02-02T17:01:00,atd,23.64
2024-02-02T17:02:00,atd,21.61
2024-02-02T17:03:00,atd,24.33
2024-02-02T17:04:00,atd,24.82
2024-02-02T17:05:00,atd,25.63
2024-02-02T17:06:00,atd,22.36
2024-02-02T17:07:00,atd,23.66
2024-02-02T17:08:00,atd,25.88
2024-02-02T17:09:00,atd,25.09
2024-02-02T17:10:00,atd,25.45
2024-02-02T17:11:00,atd,25.03
2024-02-02T17:12:00,atd,29.61
2024-02-02T17:13:00,atd,26.22
2024-02-02T17:14:00,atd,28.10
2024-02-02T17:15:00,atd,28.11
2024-02-02T17:16:00,atd,25.82
2024-02-02T17:17:00,atd,32.73
2024-02-02T17:18:00,atd,32.50
2024-02-02T17:19:00,atd,26.06
2024-02-02T17:20:00,atd,29.36
2024-02-02T17:21:00,atd,22.87
2024-02-02T17:22:00,atd,27.16
2024-02-02T17:23:00,atd,22.27
2024-02-02T17:24:00,atd,22.85
2024-02-02T17:25:00,atd,23.22
2024-02-02T17:26:00,atd,22.82
2024-02-02T17:27:00,atd,23.42
2024-02-02T17:28:00,atd,25.06
2024-02-02T17:29:00,atd,25.00
2024-02-02T17:30:00,atd,23.19
2024-02-02T17:31:00,atd,26.99
2024-02-02T17:32:00,atd,24.92
2024-02-02T17:33:00,atd,24.45
2024-02-02T17:34:00,atd,23.30
2024-02-02T17:35:00,atd,23.96
2024-02-02T17:36:00,atd,25.12
2024-02-02T17:37:00,atd,21.83
2024-02-02T17:38:00,atd,28.07
2024-02-02T17:39:00,atd,25.46
2024-02-02T17:40:00,atd,24.88
2024-02-02T17:41:00,atd,29.17
2024-02-02T17:42:00,atd,30.25
2024-02-02T17:43:00,atd,28.28
2024-02-02T17:44:00,atd,30.47
2024-02-02T17:45:00,atd,30.73
2024-02-02T17:46:00,atd,30.87
2024-02-02T17:47:00,atd,32.13
2024-02-02T17:48:00,atd,25.28
2024-02-02T17:49:00,atd,24.12
2024-02-02T17:50:00,atd,22.56
2024-02-02T17:51:00,atd,24.05
2024-02-02T17:52:00,atd,21.95
2024-02-02T17:53:00,atd,23.81
2024-02-02T17:54:00,atd,24.79
2024-02-02T17:55:00,atd,25.28
2024-02-02T17:56:00,atd,25.56
2024-02-02T17:57:00,atd,23.41
2024-02-02T17:58:00,atd,23.23
2024-02-02T17:59:00,atd,24.21
2024-02-02T18:00:00,atd,33.77
2024-02-02T18:01:00,atd,25.50
2024-02-02T18:02:00,atd,25.24
2024-02-02T18:03:00,atd,20.83
2024-02-02T18:04:00,atd,25.24
2024-02-02T18:05:00,atd,27.10
2024-02-02T18:06:00,atd,24.81
2024-02-02T18:07:00,atd,26.34
2024-02-02T18:08:00,atd,26.84
2024-02-02T18:09:00,atd,25.61
2024-02-02T18:10:00,atd,24.45
2024-02-02T18:11:00,atd,25.48
2024-02-02T18:12:00,atd,28.93
2024-02-02T18:13:00,atd,23.50
2024-02-02T18:14:00,atd,28.59
2024-02-02T18:15:00,atd,23.11
2024-02-02T18:16:00,atd,32.35
2024-02-02T18:17:00,atd,24.09
2024-02-02T18:18:00,atd,22.11
2024-02-02T18:19:00,atd,22.63
2024-02-02T18:20:00,atd,23.27
2024-02-02T18:21:00,atd,26.71
2024-02-02T18:22:00,atd,24.39
2024-02-02T18:23:00,atd,23.70
2024-02-02T18:24:00,atd,25.61
2024-02-02T18:25:00,atd,23.87
2024-02-02T18:26:00,atd,22.83
2024-02-02T18:27:00,atd,22.73
2024-02-02T18:28:00,atd,23.63
2024-02-02T18:29:00,atd,22.31
2024-02-02T18:30:00,atd,30.17
2024-02-02T18:31:00,atd,29.90
2024-02-02T18:32:00,atd,31.69
2024-02-02T18:33:00,atd,35.28
2024-02-02T18:34:00,atd,28.39
2024-02-02T18:35:00,atd,27.22
2024-02-02T18:36:00,atd,28.11
2024-02-02T18:37:00,atd,28.29
2024-02-02T18:38:00,atd,28.27
2024-02-02T18:39:00,atd,29.26
2024-02-02T18:40:00,atd,26.33
2024-02-02T18:41:00,atd,27.63
2024-02-02T18:42:00,atd,27.75
2024-02-02T18:43:00,atd,26.05
2024-02-02T18:44:00,atd,27.83
2024-02-02T18:45:00,atd,24.58
2024-02-02T18:46:00,atd,23.89
2024-02-02T18:47:00,atd,28.02
2024-02-02T18:48:00,atd,26.72
2024-02-02T18:49:00,atd,25.25
2024-02-02T18:50:00,atd,26.00
2024-02-02T18:51:00,atd,26.50
2024-02-02T18:52:00,atd,25.34
2024-02-02T18:53:00,atd,29.11
2024-02-02T18:54:00,atd,29.64
2024-02-02T18:55:00,atd,29.93
2024-02-02T18:56:00,atd,33.86
2024-02-02T18:57:00,atd,34.09
2024-02-02T18:58:00,atd,26.81
2024-02-02T18:59:00,atd,26.66
2024-02-02T19:00:00,atd,24.46
2024-02-02T19:01:00,atd,25.90
2024-02-02T19:02:00,atd,23.29
2024-02-02T19:03:00,atd,25.55
2024-02-02T19:04:00,atd,27.00
2024-02-02T19:05:00,atd,21.88
2024-02-02T19:06:00,atd,23.64
2024-02-02T19:07:00,atd,22.65
2024-02-02T19:08:00,atd,46.19
2024-02-02T19:09:00,atd,21.30
2024-02-02T19:10:00,atd,26.77
2024-02-02T19:11:00,atd,24.30
2024-02-02T19:12:00,atd,27.14
2024-02-02T19:13:00,atd,32.10
2024-02-02T19:14:00,atd,26.74
2024-02-02T19:15:00,atd,26.13
2024-02-02T19:16:00,atd,29.98
2024-02-02T19:17:00,atd,28.91
2024-02-02T19:18:00,atd,26.04
2024-02-02T19:19:00,atd,27.56
2024-02-02T19:20:00,atd,27.13
2024-02-02T19:21:00,atd,26.30
2024-02-02T19:22:00,atd,28.71
2024-02-02T19:23:00,atd,24.62
2024-02-02T19:24:00,atd,24.08
2024-02-02T19:25:00,atd,23.10
2024-02-02T19:26:00,atd,23.51
2024-02-02T19:27:00,atd,21.48
2024-02-02T19:28:00,atd,23.36
2024-02-02T19:29:00,atd,28.15
2024-02-02T19:30:00,atd,21.40
2024-02-02T19:31:00,atd,23.14
2024-02-02T19:32:00,atd,23.18
2024-02-02T19:33:00,atd,22.00
2024-02-02T19:34:00,atd,21.92
2024-02-02T19:35:00,atd,24.20
2024-02-02T19:36:00,atd,23.74
2024-02-02T19:37:00,atd,27.32
2024-02-02T19:38:00,atd,27.89
2024-02-02T19:39:00,atd,27.63
2024-02-02T19:40:00,atd,26.60
2024-02-02T19:41:00,atd,30.48
2024-02-02T19:42:00,atd,27.97
2024-02-02T19:43:00,atd,25.12
2024-02-02T19:44:00,atd,27.10
2024-02-02T19:45:00,atd,26.54
2024-02-02T19:46:00,atd,29.22
2024-02-02T19:47:00,atd,26.29
2024-02-02T19:48:00,atd,26.38
2024-02-02T19:49:00,atd,23.44
2024-02-02T19:50:00,atd,24.13
2024-02-02T19:51:00,atd,22.85
2024-02-02T19:52:00,atd,25.05
2024-02-02T19:53:00,atd,23.10
2024-02-02T19:54:00,atd,24.97
2024-02-02T19:55:00,atd,22.82
2024-02-02T19:56:00,atd,24.59
2024-02-02T19:57:00,atd,24.05
2024-02-02T19:58:00,atd,22.93
2024-02-02T19:59:00,atd,22.13
2024-02-02T20:00:00,atd,21.81
2024-02-02T20:01:00,atd,22.78
2024-02-02T20:02:00,atd,24.77
2024-02-02T20:03:00,atd,36.49
2024-02-02T20:04:00,atd,36.39
2024-02-02T20:05:00,atd,43.31
2024-02-02T20:06:00,atd,36.22
2024-02-02T20:07:00,atd,26.47
2024-02-02T20:08:00,atd,25.51
2024-02-02T20:09:00,atd,29.93
2024-02-02T20:10:00,atd,31.14
2024-02-02T20:11:00,atd,26.58
2024-02-02T20:12:00,atd,30.21
2024-02-02T20:13:00,atd,26.73
2024-02-02T20:14:00,atd,31.27
2024-02-02T20:15:00,atd,24.85
2024-02-02T20:16:00,atd,25.06
2024-02-02T20:17:00,atd,20.89
2024-02-02T20:18:00,atd,21.48
2024-02-02T20:19:00,atd,22.17
2024-02-02T20:20:00,atd,25.71
2024-02-02T20:21:00,atd,26.32
2024-02-02T20:22:00,atd,25.27
2024-02-02T20:23:00,atd,27.64
2024-02-02T20:24:00,atd,26.25
2024-02-02T20:25:00,atd,26.95
2024-02-02T20:26:00,atd,26.49
2024-02-02T20:27:00,atd,26.60
2024-02-02T20:28:00,atd,25.19
2024-02-02T20:29:00,atd,24.30
2024-02-02T20:30:00,atd,20.86
2024-02-02T20:31:00,atd,24.57
2024-02-02T20:32:00,atd,25.55
2024-02-02T20:33:00,atd,37.38
2024-02-02T20:34:00,atd,28.01
2024-02-02T20:35:00,atd,24.33
2024-02-02T20:36:00,atd,28.13
2024-02-02T20:37:00,atd,26.92
2024-02-02T20:38:00,atd,27.83
2024-02-02T20:39:00,atd,25.57
2024-02-02T20:40:00,atd,26.63
2024-02-02T20:41:00,atd,29.87
2024-02-02T20:42:00,atd,29.31
2024-02-02T20:43:00,atd,23.07
2024-02-02T20:44:00,atd,25.48
2024-02-02T20:45:00,atd,26.03
2024-02-02T20:46:00,atd,23.75
2024-02-02T20:47:00,atd,27.14
2024-02-02T20:48:00,atd,23.32
2024-02-02T20:49:00,atd,27.11
2024-02-02T20:50:00,atd,24.23
2024-02-02T20:51:00,atd,28.37
2024-02-02T20:52:00,atd,24.70
2024-02-02T20:53:00,atd,23.20
2024-02-02T20:54:00,atd,23.07
2024-02-02T20:55:00,atd,23.29
2024-02-02T20:56:00,atd,21.46
2024-02-02T20:57:00,atd,23.21
2024-02-02T20:58:00,atd,27.24
2024-02-02T20:59:00,atd,26.90
2024-02-02T21:00:00,atd,26.76
2024-02-02T21:01:00,atd,27.25
2024-02-02T21:02:00,atd,29.03
2024-02-02T21:03:00,atd,26.94
2024-02-02T21:04:00,atd,26.75
2024-02-02T21:05:00,atd,27.87
2024-02-02T21:06:00,atd,44.60
2024-02-02T21:07:00,atd,27.06
2024-02-02T21:08:00,atd,26.96
2024-02-02T21:09:00,atd,22.92
2024-02-02T21:10:00,atd,25.98
2024-02-02T21:11:00,atd,24.30
2024-02-02T21:12:00,atd,24.71
2024-02-02T21:13:00,atd,25.35
2024-02-02T21:14:00,atd,24.96
2024-02-02T21:15:00,atd,26.06
2024-02-02T21:16:00,atd,22.70
2024-02-02T21:17:00,atd,23.83
2024-02-02T21:18:00,atd,21.31
2024-02-02T21:19:00,atd,21.94
2024-02-02T21:20:00,atd,21.68
2024-02-02T21:21:00,atd,21.45
2024-02-02T21:22:00,atd,23.06
2024-02-02T21:23:00,atd,20.30
2024-02-02T21:24:00,atd,24.58
2024-02-02T21:25:00,atd,24.77
2024-02-02T21:26:00,atd,29.12
2024-02-02T21:27:00,atd,39.26
2024-02-02T21:28:00,atd,37.14
2024-02-02T21:29:00,atd,38.46
2024-02-02T21:30:00,atd,35.12
2024-02-02T21:31:00,atd,27.62
2024-02-02T21:32:00,atd,26.74
2024-02-02T21:33:00,atd,26.54
2024-02-02T21:34:00,atd,24.23
2024-02-02T21:35:00,atd,23.93
2024-02-02T21:36:00,atd,27.73
2024-02-02T21:37:00,atd,24.56
2024-02-02T21:38:00,atd,24.02
2024-02-02T21:39:00,atd,23.32
2024-02-02T21:40:00,atd,24.97
2024-02-02T21:41:00,atd,23.70
2024-02-02T21:42:00,atd,24.56
2024-02-02T21:43:00,atd,25.50
2024-02-02T21:44:00,atd,23.89
2024-02-02T21:45:00,atd,26.17
2024-02-02T21:46:00,atd,26.37
2024-02-02T21:47:00,atd,23.76
2024-02-02T21:48:00,atd,23.36
2024-02-02T21:49:00,atd,28.68
2024-02-02T21:50:00,atd,30.85
2024-02-02T21:51:00,atd,28.58
2024-02-02T21:52:00,atd,25.33
2024-02-02T21:53:00,atd,26.02
2024-02-02T21:54:00,atd,27.53
2024-02-02T21:55:00,atd,29.86
2024-02-02T21:56:00,atd,27.39
2024-02-02T21:57:00,atd,28.28
2024-02-02T21:58:00,atd,27.74
2024-02-02T21:59:00,atd,28.13
2024-02-02T22:00:00,atd,25.52
2024-02-02T22:01:00,atd,19.15
2024-02-02T22:02:00,atd,16.65
2024-02-02T22:03:00,atd,17.04
2024-02-02T22:04:00,atd,18.96
2024-02-02T22:05:00,atd,21.27
2024-02-02T22:06:00,atd,19.77
2024-02-02T22:07:00,atd,16.02
2024-02-02T22:08:00,atd,18.45
2024-02-02T22:09:00,atd,17.72
2024-02-02T22:10:00,atd,19.06
2024-02-02T22:11:00,atd,17.63
2024-02-02T22:12:00,atd,16.77
2024-02-02T22:13:00,atd,16.02
2024-02-02T22:14:00,atd,22.84
2024-02-02T22:15:00,atd,16.37
2024-02-02T22:16:00,atd,19.05
2024-02-02T22:17:00,atd,22.95
2024-02-02T22:18:00,atd,23.12
2024-02-02T22:19:00,atd,20.06
2024-02-02T22:20:00,atd,23.81
2024-02-02T22:21:00,atd,22.14
2024-02-02T22:22:00,atd,26.38
2024-02-02T22:23:00,atd,20.32
2024-02-02T22:24:00,atd,22.52
2024-02-02T22:25:00,atd,20.26
2024-02-02T22:26:00,atd,21.05
2024-02-02T22:27:00,atd,18.06
2024-02-02T22:28:00,atd,19.47
2024-02-02T22:29:00,atd,16.18
2024-02-02T22:30:00,atd,18.66
2024-02-02T22:31:00,atd,16.90
2024-02-02T22:32:00,atd,16.40
2024-02-02T22:33:00,atd,17.68
2024-02-02T22:34:00,atd,16.47
2024-02-02T22:35:00,atd,31.03
2024-02-02T22:36:00,atd,17.15
2024-02-02T22:37:00,atd,21.27
2024-02-02T22:38:00,atd,17.62
2024-02-02T22:39:00,atd,23.05
2024-02-02T22:40:00,atd,22.70
2024-02-02T22:41:00,atd,18.76
2024-02-02T22:42:00,atd,19.64
2024-02-02T22:43:00,atd,24.95
2024-02-02T22:44:00,atd,21.03
2024-02-02T22:45:00,atd,24.62
2024-02-02T22:46:00,atd,24.80
2024-02-02T22:47:00,atd,23.04
2024-02-02T22:48:00,atd,22.98
2024-02-02T22:49:00,atd,21.06
2024-02-02T22:50:00,atd,21.30
2024-02-02T22:51:00,atd,19.56
2024-02-02T22:52:00,atd,20.30
2024-02-02T22:53:00,atd,18.72
2024-02-02T22:54:00,atd,14.05
2024-02-02T22:55:00,atd,17.59
2024-02-02T22:56:00,atd,16.07
2024-02-02T22:57:00,atd,18.49
2024-02-02T22:58:00,atd,15.86
2024-02-02T22:59:00,atd,18.20
2024-02-02T23:00:00,atd,23.38
2024-02-02T23:01:00,atd,26.41
2024-02-02T23:02:00,atd,20.71
2024-02-02T23:03:00,atd,20.98
2024-02-02T23:04:00,atd,24.15
2024-02-02T23:05:00,atd,28.54
2024-02-02T23:06:00,atd,28.43
2024-02-02T23:07:00,atd,27.32
2024-02-02T23:08:00,atd,23.61
2024-02-02T23:09:00,atd,23.30
2024-02-02T23:10:00,atd,25.75
2024-02-02T23:11:00,atd,25.38
2024-02-02T23:12:00,atd,25.53
2024-02-02T23:13:00,atd,27.24
2024-02-02T23:14:00,atd,21.96
2024-02-02T23:15:00,atd,23.03
2024-02-02T23:16:00,atd,22.51
2024-02-02T23:17:00,atd,18.69
