#datetime,building,power
2023-09-11T19:03:00,hpb,50.39
2023-09-11T19:05:00,hpb,50.42
2023-09-11T19:06:00,hpb,23.38
2023-09-11T19:07:00,hpb,22.82
2023-09-11T19:09:00,hpb,50.39
2023-09-11T19:11:00,hpb,50.39
2023-09-11T19:12:00,hpb,58.21
2023-09-11T19:15:00,hpb,77.40
2023-09-11T19:17:00,hpb,19.78
2023-09-11T19:19:00,hpb,54.02
2023-09-11T19:20:00,hpb,38.99
2023-09-11T19:21:00,hpb,53.99
2023-09-11T19:24:00,hpb,62.40
2023-09-11T19:26:00,hpb,57.60
2023-09-11T19:27:00,hpb,66.01
2023-09-11T19:29:00,hpb,31.20
2023-09-11T19:31:00,hpb,61.79
2023-09-11T19:33:00,hpb,85.20
2023-09-11T19:36:00,hpb,70.22
2023-09-11T19:38:00,hpb,58.18
2023-09-11T19:39:00,hpb,30.62
2023-09-11T19:41:00,hpb,70.20
2023-09-11T19:43:00,hpb,61.79
2023-09-11T19:44:00,hpb,27.01
2023-09-11T19:45:00,hpb,62.40
2023-09-11T19:47:00,hpb,30.59
2023-09-11T19:48:00,hpb,27.01
2023-09-11T19:50:00,hpb,58.18
2023-09-11T19:51:00,hpb,54.61
2023-09-11T19:54:00,hpb,88.80
2023-09-11T19:56:00,hpb,34.80
2023-09-11T19:58:00,hpb,62.40
2023-09-11T20:00:00,hpb,61.79
2023-09-11T20:01:00,hpb,31.20
2023-09-11T20:02:00,hpb,58.21
2023-09-11T20:04:00,hpb,26.98
2023-09-11T20:05:00,hpb,50.42
2023-09-11T20:06:00,hpb,26.98
2023-09-11T20:08:00,hpb,62.40
2023-09-11T20:11:00,hpb,46.20
2023-09-11T20:13:00,hpb,50.42
2023-09-11T20:14:00,hpb,61.79
2023-09-11T20:16:00,hpb,27.60
2023-09-11T20:18:00,hpb,53.99
2023-09-11T20:20:00,hpb,54.61
2023-09-11T20:22:00,hpb,61.79
2023-09-11T20:23:00,hpb,34.80
2023-09-11T20:25:00,hpb,66.01
2023-09-11T20:26:00,hpb,69.61
2023-09-11T20:29:00,hpb,66.01
2023-09-11T20:30:00,hpb,26.98
2023-09-11T20:32:00,hpb,77.40
2023-09-11T20:34:00,hpb,66.01
2023-09-11T20:35:00,hpb,34.80
2023-09-11T20:37:00,hpb,58.18
2023-09-11T20:38:00,hpb,69.61
2023-09-11T20:40:00,hpb,38.99
2023-09-11T20:42:00,hpb,66.01
2023-09-11T20:44:00,hpb,77.40
2023-09-11T20:46:00,hpb,73.80
2023-09-11T20:47:00,hpb,34.80
2023-09-11T20:49:00,hpb,66.01
2023-09-11T20:50:00,hpb,69.58
2023-09-11T20:52:00,hpb,31.20
2023-09-11T20:53:00,hpb,38.41
2023-09-11T20:55:00,hpb,58.18
2023-09-11T20:56:00,hpb,42.63
2023-09-11T20:58:00,hpb,77.99
2023-09-11T20:59:00,hpb,34.80
2023-09-11T21:01:00,hpb,69.58
2023-09-11T21:02:00,hpb,77.40
2023-09-11T21:05:00,hpb,66.01
2023-09-11T21:06:00,hpb,38.99
2023-09-11T21:11:00,hpb,66.01
2023-09-11T21:12:00,hpb,38.99
2023-09-11T21:13:00,hpb,31.20
2023-09-11T21:14:00,hpb,73.18
2023-09-11T21:17:00,hpb,62.40
2023-09-11T21:18:00,hpb,22.79
2023-09-11T21:20:00,hpb,50.42
2023-09-11T21:22:00,hpb,66.01
2023-09-11T21:24:00,hpb,65.98
2023-09-11T21:26:00,hpb,58.21
2023-09-11T21:28:00,hpb,61.79
2023-09-11T21:29:00,hpb,34.80
2023-09-11T21:31:00,hpb,66.01
2023-09-11T21:32:00,hpb,31.20
2023-09-11T21:34:00,hpb,53.99
2023-09-11T21:36:00,hpb,54.61
2023-09-11T21:37:00,hpb,26.98
2023-09-11T21:39:00,hpb,66.01
2023-09-11T21:41:00,hpb,58.21
2023-09-11T21:43:00,hpb,88.80
2023-09-11T21:45:00,hpb,35.39
2023-09-11T21:47:00,hpb,69.61
2023-09-11T21:48:00,hpb,50.39
2023-09-11T21:49:00,hpb,66.01
2023-09-11T21:52:00,hpb,65.39
2023-09-11T21:53:00,hpb,46.82
2023-09-11T21:54:00,hpb,46.20
2023-09-11T21:55:00,hpb,81.59
2023-09-11T21:58:00,hpb,73.80
2023-09-11T22:00:00,hpb,77.40
2023-09-11T22:01:00,hpb,42.60
2023-09-11T22:03:00,hpb,77.40
2023-09-11T22:05:00,hpb,81.59
2023-09-11T22:06:00,hpb,50.42
2023-09-11T22:07:00,hpb,77.37
2023-09-11T22:12:00,hpb,50.42
2023-09-11T22:13:00,hpb,85.20
2023-09-11T22:15:00,hpb,46.20
2023-09-11T22:17:00,hpb,92.99
2023-09-11T22:21:00,hpb,38.99
2023-09-11T22:23:00,hpb,88.80
2023-09-11T22:24:00,hpb,38.99
2023-09-11T22:25:00,hpb,93.02
2023-09-11T22:27:00,hpb,34.78
2023-09-11T22:29:00,hpb,85.22
2023-09-11T22:33:00,hpb,42.60
2023-09-11T22:35:00,hpb,70.20
2023-09-11T22:36:00,hpb,46.20
2023-09-11T22:37:00,hpb,34.80
2023-09-11T22:39:00,hpb,85.20
2023-09-11T22:41:00,hpb,73.80
2023-09-11T22:42:00,hpb,69.61
2023-09-11T22:43:00,hpb,35.39
2023-09-11T22:46:00,hpb,61.79
2023-09-11T22:48:00,hpb,77.40
2023-09-11T22:49:00,hpb,39.02
2023-09-11T22:50:00,hpb,30.59
2023-09-11T22:52:00,hpb,62.40
2023-09-11T22:53:00,hpb,30.59
2023-09-11T22:55:00,hpb,58.21
2023-09-11T22:57:00,hpb,70.20
2023-09-11T22:59:00,hpb,73.21
2023-09-11T23:00:00,hpb,42.60
2023-09-11T23:01:00,hpb,66.01
2023-09-11T23:04:00,hpb,62.40
2023-09-11T23:05:00,hpb,26.98
2023-09-11T23:06:00,hpb,30.62
2023-09-11T23:08:00,hpb,62.40
2023-09-11T23:10:00,hpb,61.79
2023-09-11T23:11:00,hpb,34.80
2023-09-11T23:12:00,hpb,27.60
2023-09-11T23:14:00,hpb,53.99
2023-09-11T23:15:00,hpb,27.01
2023-09-11T23:17:00,hpb,58.18
2023-09-11T23:18:00,hpb,61.82
2023-09-11T23:21:00,hpb,54.58
2023-09-11T23:23:00,hpb,50.42
2023-09-11T23:24:00,hpb,50.39
2023-09-11T23:27:00,hpb,38.41
2023-09-11T23:29:00,hpb,50.39
2023-09-11T23:30:00,hpb,27.60
2023-09-11T23:32:00,hpb,42.60
2023-09-11T23:34:00,hpb,46.20
2023-09-11T23:36:00,hpb,46.82
2023-09-11T23:38:00,hpb,58.18
2023-09-11T23:40:00,hpb,42.60
2023-09-11T23:41:00,hpb,27.01
2023-09-11T23:42:00,hpb,19.19
2023-09-11T23:43:00,hpb,50.42
2023-09-11T23:46:00,hpb,46.79
2023-09-11T23:47:00,hpb,23.41
2023-09-11T23:48:00,hpb,38.38
2023-09-11T23:51:00,hpb,39.02
2023-09-11T23:52:00,hpb,30.59
2023-09-11T23:53:00,hpb,27.60
2023-09-11T23:54:00,hpb,30.62
2023-09-11T23:56:00,hpb,58.18
2023-09-11T23:57:00,hpb,23.41
2023-09-11T23:59:00,hpb,46.20
