2023-10-06T11:40:00,prt,142.28
2023-10-06T11:41:00,prt,134.26
2023-10-06T11:42:00,prt,160.14
2023-10-06T11:43:00,prt,164.17
2023-10-06T11:44:00,prt,145.81
2023-10-06T11:45:00,prt,155.14
2023-10-06T11:46:00,prt,144.83
2023-10-06T11:47:00,prt,136.89
2023-10-06T11:48:00,prt,144.89
2023-10-06T11:49:00,prt,144.37
2023-10-06T11:50:00,prt,135.96
2023-10-06T11:51:00,prt,140.02
2023-10-06T11:52:00,prt,137.29
2023-10-06T11:53:00,prt,155.68
2023-10-06T11:54:00,prt,148.32
2023-10-06T11:55:00,prt,161.44
2023-10-06T11:56:00,prt,148.00
2023-10-06T11:57:00,prt,144.05
2023-10-06T11:58:00,prt,155.87
2023-10-06T11:59:00,prt,138.99
2023-10-06T12:00:00,prt,141.41
2023-10-06T12:01:00,prt,136.49
2023-10-06T12:02:00,prt,130.03
2023-10-06T12:03:00,prt,149.86
2023-10-06T12:04:00,prt,134.19
2023-10-06T12:05:00,prt,139.40
2023-10-06T12:06:00,prt,139.10
2023-10-06T12:07:00,prt,135.62
2023-10-06T12:08:00,prt,148.76
2023-10-06T12:09:00,prt,135.54
2023-10-06T12:10:00,prt,148.04
2023-10-06T12:11:00,prt,153.59
2023-10-06T12:12:00,prt,145.59
2023-10-06T12:13:00,prt,147.04
2023-10-06T12:14:00,prt,145.44
2023-10-06T12:15:00,prt,149.76
2023-10-06T12:16:00,prt,153.98
2023-10-06T12:17:00,prt,141.47
2023-10-06T12:18:00,prt,139.01
2023-10-06T12:19:00,prt,150.28
2023-10-06T12:20:00,prt,141.36
2023-10-06T12:21:00,prt,143.10
2023-10-06T12:22:00,prt,164.11
2023-10-06T12:23:00,prt,150.06
2023-10-06T12:24:00,prt,145.56
2023-10-06T12:25:00,prt,145.49
2023-10-06T12:26:00,prt,135.21
2023-10-06T12:27:00,prt,134.15
2023-10-06T12:28:00,prt,147.21
2023-10-06T12:29:00,prt,138.78
2023-10-06T12:30:00,prt,142.63
2023-10-06T12:31:00,prt,160.29
2023-10-06T12:32:00,prt,145.59
2023-10-06T12:33:00,prt,156.78
2023-10-06T12:34:00,prt,167.40
2023-10-06T12:35:00,prt,155.97
2023-10-06T12:36:00,prt,135.57
2023-10-06T12:37:00,prt,147.31
2023-10-06T12:38:00,prt,136.18
2023-10-06T12:39:00,prt,136.01
2023-10-06T12:40:00,prt,142.34
2023-10-06T12:41:00,prt,134.43
2023-10-06T12:42:00,prt,134.30
2023-10-06T12:43:00,prt,143.72
2023-10-06T12:44:00,prt,147.98
2023-10-06T12:45:00,prt,137.78
2023-10-06T12:46:00,prt,135.50
2023-10-06T12:47:00,prt,142.79
2023-10-06T12:48:00,prt,134.25
2023-10-06T12:49:00,prt,132.10
2023-10-06T12:50:00,prt,137.38
2023-10-06T12:51:00,prt,131.19
2023-10-06T12:52:00,prt,136.15
2023-10-06T12:53:00,prt,160.36
2023-10-06T12:54:00,prt,155.91
2023-10-06T12:55:00,prt,157.79
2023-10-06T12:56:00,prt,157.00
2023-10-06T12:57:00,prt,142.74
2023-10-06T12:58:00,prt,141.20
2023-10-06T12:59:00,prt,166.28
2023-10-06T13:00:00,prt,145.14
2023-10-06T13:01:00,prt,152.02
2023-10-06T13:02:00,prt,153.01
2023-10-06T13:03:00,prt,168.66
2023-10-06T13:04:00,prt,150.20
2023-10-06T13:05:00,prt,148.73
2023-10-06T13:06:00,prt,148.39
2023-10-06T13:07:00,prt,152.70
2023-10-06T13:08:00,prt,154.43
2023-10-06T13:09:00,prt,158.46
2023-10-06T13:10:00,prt,150.32
2023-10-06T13:11:00,prt,149.34
2023-10-06T13:12:00,prt,174.03
2023-10-06T13:13:00,prt,171.01
2023-10-06T13:14:00,prt,165.71
2023-10-06T13:15:00,prt,168.30
2023-10-06T13:16:00,prt,158.14
2023-10-06T13:17:00,prt,151.59
2023-10-06T13:18:00,prt,162.26
2023-10-06T13:19:00,prt,164.14
2023-10-06T13:20:00,prt,156.23
2023-10-06T13:21:00,prt,168.81
2023-10-06T13:22:00,prt,173.93
2023-10-06T13:23:00,prt,162.89
2023-10-06T13:24:00,prt,164.21
2023-10-06T13:25:00,prt,163.74
2023-10-06T13:26:00,prt,165.44
2023-10-06T13:27:00,prt,157.66
2023-10-06T13:28:00,prt,170.67
2023-10-06T13:29:00,prt,158.25
2023-10-06T13:30:00,prt,162.37
2023-10-06T13:31:00,prt,162.21
2023-10-06T13:32:00,prt,153.33
2023-10-06T13:33:00,prt,154.95
2023-10-06T13:34:00,prt,175.39
2023-10-06T13:35:00,prt,184.99
2023-10-06T13:36:00,prt,169.37
2023-10-06T13:37:00,prt,167.02
2023-10-06T13:38:00,prt,150.81
2023-10-06T13:39:00,prt,155.38
2023-10-06T13:40:00,prt,131.78
2023-10-06T13:41:00,prt,128.00
2023-10-06T13:42:00,prt,139.74
2023-10-06T13:43:00,prt,154.08
2023-10-06T13:44:00,prt,145.33
2023-10-06T13:45:00,prt,157.75
2023-10-06T13:46:00,prt,151.02
2023-10-06T13:47:00,prt,142.00
2023-10-06T13:48:00,prt,145.10
2023-10-06T13:49:00,prt,148.53
2023-10-06T13:50:00,prt,164.00
2023-10-06T13:51:00,prt,143.53
2023-10-06T13:52:00,prt,164.08
2023-10-06T13:53:00,prt,156.98
2023-10-06T13:54:00,prt,165.59
2023-10-06T13:55:00,prt,146.79
2023-10-06T13:56:00,prt,169.65
2023-10-06T13:57:00,prt,154.58
2023-10-06T13:58:00,prt,133.21
2023-10-06T13:59:00,prt,125.85
2023-10-06T14:00:00,prt,154.31
2023-10-06T14:01:00,prt,138.45
2023-10-06T14:02:00,prt,142.30
2023-10-06T14:03:00,prt,151.99
2023-10-06T14:04:00,prt,133.01
2023-10-06T14:05:00,prt,135.16
2023-10-06T14:06:00,prt,143.83
2023-10-06T14:07:00,prt,129.03
2023-10-06T14:08:00,prt,134.96
2023-10-06T14:09:00,prt,125.78
2023-10-06T14:10:00,prt,126.44
2023-10-06T14:11:00,prt,122.39
2023-10-06T14:12:00,prt,125.72
2023-10-06T14:13:00,prt,131.32
2023-10-06T14:14:00,prt,141.84
2023-10-06T14:15:00,prt,149.92
2023-10-06T14:16:00,prt,143.06
2023-10-06T14:17:00,prt,149.47
2023-10-06T14:18:00,prt,137.14
2023-10-06T14:19:00,prt,147.69
2023-10-06T14:20:00,prt,139.37
2023-10-06T14:21:00,prt,159.80
2023-10-06T14:22:00,prt,137.87
2023-10-06T14:23:00,prt,126.19
2023-10-06T14:24:00,prt,122.05
2023-10-06T14:25:00,prt,126.69
2023-10-06T14:26:00,prt,114.50
2023-10-06T14:27:00,prt,113.40
2023-10-06T14:28:00,prt,118.55
2023-10-06T14:29:00,prt,108.79
2023-10-06T14:30:00,prt,113.34
2023-10-06T14:31:00,prt,115.66
2023-10-06T14:32:00,prt,109.72
2023-10-06T14:33:00,prt,127.00
2023-10-06T14:34:00,prt,128.23
2023-10-06T14:35:00,prt,117.93
2023-10-06T14:36:00,prt,138.53
2023-10-06T14:37:00,prt,147.15
2023-10-06T14:38:00,prt,140.99
2023-10-06T14:39:00,prt,140.94
2023-10-06T14:40:00,prt,129.34
2023-10-06T14:41:00,prt,112.44
2023-10-06T14:42:00,prt,107.12
2023-10-06T14:43:00,prt,120.03
2023-10-06T14:44:00,prt,111.86
2023-10-06T14:45:00,prt,114.29
2023-10-06T14:46:00,prt,124.58
2023-10-06T14:47:00,prt,127.67
2023-10-06T14:48:00,prt,116.55
2023-10-06T14:49:00,prt,116.16
2023-10-06T14:50:00,prt,128.28
2023-10-06T14:51:00,prt,117.56
2023-10-06T14:52:00,prt,118.02
2023-10-06T14:53:00,prt,135.57
2023-10-06T14:54:00,prt,116.49
2023-10-06T14:55:00,prt,117.65
2023-10-06T14:56:00,prt,123.50
2023-10-06T14:57:00,prt,107.51
2023-10-06T14:58:00,prt,106.08
2023-10-06T14:59:00,prt,126.00
2023-10-06T15:00:00,prt,104.01
2023-10-06T15:01:00,prt,100.98
2023-10-06T15:02:00,prt,110.77
2023-10-06T15:03:00,prt,118.83
2023-10-06T15:04:00,prt,119.39
2023-10-06T15:05:00,prt,124.23
2023-10-06T15:06:00,prt,129.02
2023-10-06T15:07:00,prt,128.25
2023-10-06T15:08:00,prt,110.11
2023-10-06T15:09:00,prt,118.06
2023-10-06T15:10:00,prt,106.32
2023-10-06T15:11:00,prt,108.04
2023-10-06T15:12:00,prt,121.08
2023-10-06T15:13:00,prt,108.52
2023-10-06T15:14:00,prt,107.68
2023-10-06T15:15:00,prt,90.38
2023-10-06T15:16:00,prt,99.17
2023-10-06T15:17:00,prt,95.27
2023-10-06T15:18:00,prt,99.87
2023-10-06T15:19:00,prt,98.30
2023-10-06T15:20:00,prt,99.02
2023-10-06T15:21:00,prt,100.52
2023-10-06T15:22:00,prt,120.64
2023-10-06T15:23:00,prt,111.29
2023-10-06T15:24:00,prt,110.66
2023-10-06T15:25:00,prt,129.08
2023-10-06T15:26:00,prt,120.39
2023-10-06T15:27:00,prt,116.33
2023-10-06T15:28:00,prt,126.12
2023-10-06T15:29:00,prt,121.62
2023-10-06T15:30:00,prt,115.41
2023-10-06T15:31:00,prt,120.56
2023-10-06T15:32:00,prt,128.79
2023-10-06T15:33:00,prt,122.61
2023-10-06T15:34:00,prt,120.98
2023-10-06T15:35:00,prt,128.75
2023-10-06T15:36:00,prt,118.86
2023-10-06T15:37:00,prt,102.67
2023-10-06T15:38:00,prt,115.76
2023-10-06T15:39:00,prt,104.58
2023-10-06T15:40:00,prt,123.61
2023-10-06T15:41:00,prt,111.94
2023-10-06T15:42:00,prt,109.86
2023-10-06T15:43:00,prt,120.28
2023-10-06T15:44:00,prt,120.01
2023-10-06T15:45:00,prt,111.97
2023-10-06T15:46:00,prt,108.07
2023-10-06T15:47:00,prt,118.02
2023-10-06T15:48:00,prt,98.78
2023-10-06T15:49:00,prt,101.39
2023-10-06T15:50:00,prt,113.36
2023-10-06T15:51:00,prt,113.30
2023-10-06T15:52:00,prt,110.23
2023-10-06T15:53:00,prt,117.42
2023-10-06T15:54:00,prt,111.79
2023-10-06T15:55:00,prt,109.16
2023-10-06T15:56:00,prt,117.43
2023-10-06T15:57:00,prt,125.14
2023-10-06T15:58:00,prt,129.90
2023-10-06T15:59:00,prt,120.63
2023-10-06T16:00:00,prt,119.85
2023-10-06T16:01:00,prt,126.01
2023-10-06T16:02:00,prt,138.23
2023-10-06T16:03:00,prt,132.84
2023-10-06T16:04:00,prt,131.96
2023-10-06T16:05:00,prt,140.42
2023-10-06T16:06:00,prt,125.97
2023-10-06T16:07:00,prt,115.61
2023-10-06T16:08:00,prt,126.20
2023-10-06T16:09:00,prt,125.37
2023-10-06T16:10:00,prt,111.22
2023-10-06T16:11:00,prt,111.42
2023-10-06T16:12:00,prt,118.78
2023-10-06T16:13:00,prt,106.01
2023-10-06T16:14:00,prt,99.12
2023-10-06T16:15:00,prt,116.10
2023-10-06T16:16:00,prt,103.22
2023-10-06T16:17:00,prt,116.26
2023-10-06T16:18:00,prt,101.12
2023-10-06T16:19:00,prt,107.53
2023-10-06T16:20:00,prt,104.29
2023-10-06T16:21:00,prt,121.98
2023-10-06T16:22:00,prt,112.28
2023-10-06T16:23:00,prt,112.24
2023-10-06T16:24:00,prt,120.25
2023-10-06T16:25:00,prt,110.76
2023-10-06T16:26:00,prt,106.37
2023-10-06T16:27:00,prt,113.46
2023-10-06T16:28:00,prt,127.89
2023-10-06T16:29:00,prt,122.49
2023-10-06T16:30:00,prt,108.31
2023-10-06T16:31:00,prt,126.53
2023-10-06T16:32:00,prt,123.77
2023-10-06T16:33:00,prt,121.75
2023-10-06T16:34:00,prt,118.48
2023-10-06T16:35:00,prt,115.25
2023-10-06T16:36:00,prt,105.01
2023-10-06T16:37:00,prt,111.82
2023-10-06T16:38:00,prt,107.00
2023-10-06T16:39:00,prt,107.70
2023-10-06T16:40:00,prt,110.91
2023-10-06T16:41:00,prt,102.30
2023-10-06T16:42:00,prt,95.99
2023-10-06T16:43:00,prt,118.68
2023-10-06T16:44:00,prt,106.78
2023-10-06T16:45:00,prt,118.90
2023-10-06T16:46:00,prt,117.15
2023-10-06T16:47:00,prt,108.67
2023-10-06T16:48:00,prt,108.79
2023-10-06T16:49:00,prt,120.25
2023-10-06T16:50:00,prt,111.57
2023-10-06T16:51:00,prt,114.79
2023-10-06T16:52:00,prt,120.79
2023-10-06T16:53:00,prt,111.03
2023-10-06T16:54:00,prt,113.71
2023-10-06T16:55:00,prt,123.85
2023-10-06T16:56:00,prt,129.60
2023-10-06T16:57:00,prt,109.41
2023-10-06T16:58:00,prt,123.85
2023-10-06T16:59:00,prt,118.14
2023-10-06T17:00:00,prt,117.11
2023-10-06T17:01:00,prt,127.43
2023-10-06T17:02:00,prt,132.89
2023-10-06T17:03:00,prt,120.63
2023-10-06T17:04:00,prt,117.08
2023-10-06T17:05:00,prt,126.12
2023-10-06T17:06:00,prt,115.75
2023-10-06T17:07:00,prt,115.02
2023-10-06T17:08:00,prt,103.72
2023-10-06T17:09:00,prt,103.75
2023-10-06T17:10:00,prt,113.45
2023-10-06T17:11:00,prt,114.44
2023-10-06T17:12:00,prt,106.66
2023-10-06T17:13:00,prt,112.57
2023-10-06T17:14:00,prt,121.64
2023-10-06T17:15:00,prt,98.01
2023-10-06T17:16:00,prt,109.77
2023-10-06T17:17:00,prt,117.81
2023-10-06T17:18:00,prt,111.81
2023-10-06T17:19:00,prt,112.53
2023-10-06T17:20:00,prt,121.65
2023-10-06T17:21:00,prt,116.44
2023-10-06T17:22:00,prt,118.67
2023-10-06T17:23:00,prt,120.76
2023-10-06T17:24:00,prt,96.95
2023-10-06T17:25:00,prt,99.24
2023-10-06T17:26:00,prt,97.08
2023-10-06T17:27:00,prt,86.55
2023-10-06T17:28:00,prt,96.46
2023-10-06T17:29:00,prt,108.56
2023-10-06T17:30:00,prt,108.14
2023-10-06T17:31:00,prt,112.42
2023-10-06T17:32:00,prt,112.85
2023-10-06T17:33:00,prt,121.86
2023-10-06T17:34:00,prt,124.04
2023-10-06T17:35:00,prt,124.65
2023-10-06T17:36:00,prt,138.54
2023-10-06T17:37:00,prt,122.28
2023-10-06T17:38:00,prt,106.34
2023-10-06T17:39:00,prt,110.55
2023-10-06T17:40:00,prt,104.86
2023-10-06T17:41:00,prt,104.89
2023-10-06T17:42:00,prt,122.07
2023-10-06T17:43:00,prt,113.13
2023-10-06T17:44:00,prt,108.64
2023-10-06T17:45:00,prt,109.35
2023-10-06T17:46:00,prt,97.73
2023-10-06T17:47:00,prt,95.74
2023-10-06T17:48:00,prt,120.39
2023-10-06T17:49:00,prt,99.01
2023-10-06T17:50:00,prt,119.33
2023-10-06T17:51:00,prt,120.33
2023-10-06T17:52:00,prt,114.16
2023-10-06T17:53:00,prt,111.97
2023-10-06T17:54:00,prt,118.44
2023-10-06T17:55:00,prt,114.63
2023-10-06T17:56:00,prt,118.95
2023-10-06T17:57:00,prt,106.03
2023-10-06T17:58:00,prt,91.88
2023-10-06T17:59:00,prt,99.40
2023-10-06T18:00:00,prt,103.48
2023-10-06T18:01:00,prt,96.92
2023-10-06T18:02:00,prt,85.57
2023-10-06T18:03:00,prt,109.73
2023-10-06T18:04:00,prt,99.77
2023-10-06T18:05:00,prt,93.28
2023-10-06T18:06:00,prt,108.04
2023-10-06T18:07:00,prt,106.64
2023-10-06T18:08:00,prt,104.08
2023-10-06T18:09:00,prt,112.10
2023-10-06T18:10:00,prt,97.91
2023-10-06T18:11:00,prt,103.66
2023-10-06T18:12:00,prt,112.37
2023-10-06T18:13:00,prt,106.49
2023-10-06T18:14:00,prt,107.12
2023-10-06T18:15:00,prt,115.78
2023-10-06T18:16:00,prt,120.06
2023-10-06T18:17:00,prt,111.29
2023-10-06T18:18:00,prt,116.81
2023-10-06T18:19:00,prt,117.01
2023-10-06T18:20:00,prt,104.95
2023-10-06T18:21:00,prt,101.10
2023-10-06T18:22:00,prt,116.69
2023-10-06T18:23:00,prt,104.91
2023-10-06T18:24:00,prt,108.34
2023-10-06T18:25:00,prt,102.25
2023-10-06T18:26:00,prt,107.79
2023-10-06T18:27:00,prt,103.47
2023-10-06T18:28:00,prt,107.03
2023-10-06T18:29:00,prt,96.95
2023-10-06T18:30:00,prt,101.96
2023-10-06T18:31:00,prt,95.28
2023-10-06T18:32:00,prt,97.77
2023-10-06T18:33:00,prt,99.02
2023-10-06T18:34:00,prt,105.07
2023-10-06T18:35:00,prt,112.25
2023-10-06T18:36:00,prt,121.02
2023-10-06T18:37:00,prt,117.42
2023-10-06T18:38:00,prt,115.84
2023-10-06T18:39:00,prt,110.36
2023-10-06T18:40:00,prt,108.05
2023-10-06T18:41:00,prt,116.11
2023-10-06T18:42:00,prt,106.16
2023-10-06T18:43:00,prt,100.48
2023-10-06T18:44:00,prt,102.59
2023-10-06T18:45:00,prt,106.30
2023-10-06T18:46:00,prt,99.72
2023-10-06T18:47:00,prt,99.10
2023-10-06T18:48:00,prt,95.38
2023-10-06T18:49:00,prt,100.59
2023-10-06T18:50:00,prt,103.90
2023-10-06T18:51:00,prt,97.80
2023-10-06T18:52:00,prt,105.81
2023-10-06T18:53:00,prt,101.56
2023-10-06T18:54:00,prt,105.69
2023-10-06T18:55:00,prt,103.46
2023-10-06T18:56:00,prt,104.29
2023-10-06T18:57:00,prt,105.96
2023-10-06T18:58:00,prt,103.15
2023-10-06T18:59:00,prt,105.00
2023-10-06T19:00:00,prt,103.55
2023-10-06T19:01:00,prt,107.71
2023-10-06T19:02:00,prt,99.88
2023-10-06T19:03:00,prt,97.78
2023-10-06T19:04:00,prt,103.52
2023-10-06T19:05:00,prt,99.02
2023-10-06T19:06:00,prt,108.70
2023-10-06T19:07:00,prt,109.20
2023-10-06T19:08:00,prt,106.95
2023-10-06T19:09:00,prt,107.10
2023-10-06T19:10:00,prt,100.71
2023-10-06T19:11:00,prt,116.79
2023-10-06T19:12:00,prt,105.44
2023-10-06T19:13:00,prt,106.19
2023-10-06T19:14:00,prt,102.64
2023-10-06T19:15:00,prt,101.81
2023-10-06T19:16:00,prt,107.63
2023-10-06T19:17:00,prt,105.70
2023-10-06T19:18:00,prt,105.08
2023-10-06T19:19:00,prt,110.18
2023-10-06T19:20:00,prt,108.11
2023-10-06T19:21:00,prt,105.60
2023-10-06T19:22:00,prt,102.03
2023-10-06T19:23:00,prt,100.16
2023-10-06T19:24:00,prt,98.51
2023-10-06T19:25:00,prt,105.07
2023-10-06T19:26:00,prt,102.22
2023-10-06T19:27:00,prt,105.65
2023-10-06T19:28:00,prt,103.35
2023-10-06T19:29:00,prt,103.67
2023-10-06T19:30:00,prt,98.16
2023-10-06T19:31:00,prt,91.20
2023-10-06T19:32:00,prt,95.25
2023-10-06T19:33:00,prt,97.00
2023-10-06T19:34:00,prt,102.62
2023-10-06T19:35:00,prt,95.51
2023-10-06T19:36:00,prt,94.49
2023-10-06T19:37:00,prt,102.15
2023-10-06T19:38:00,prt,106.11
2023-10-06T19:39:00,prt,104.07
2023-10-06T19:40:00,prt,93.55
2023-10-06T19:41:00,prt,91.93
2023-10-06T19:42:00,prt,89.30
2023-10-06T19:43:00,prt,88.97
2023-10-06T19:44:00,prt,92.91
2023-10-06T19:45:00,prt,89.08
2023-10-06T19:46:00,prt,87.52
2023-10-06T19:47:00,prt,97.00
2023-10-06T19:48:00,prt,94.04
2023-10-06T19:49:00,prt,98.03
2023-10-06T19:50:00,prt,90.02
2023-10-06T19:51:00,prt,96.16
2023-10-06T19:52:00,prt,91.96
2023-10-06T19:53:00,prt,92.41
2023-10-06T19:54:00,prt,90.82
2023-10-06T19:55:00,prt,86.53
2023-10-06T19:56:00,prt,91.04
2023-10-06T19:57:00,prt,99.97
2023-10-06T19:58:00,prt,89.00
2023-10-06T19:59:00,prt,92.54
2023-10-06T20:00:00,prt,97.81
2023-10-06T20:01:00,prt,87.85
2023-10-06T20:02:00,prt,92.75
2023-10-06T20:03:00,prt,90.22
2023-10-06T20:04:00,prt,93.20
2023-10-06T20:05:00,prt,96.67
2023-10-06T20:06:00,prt,92.24
2023-10-06T20:07:00,prt,88.58
2023-10-06T20:08:00,prt,88.36
2023-10-06T20:09:00,prt,95.24
2023-10-06T20:10:00,prt,95.00
2023-10-06T20:11:00,prt,89.89
2023-10-06T20:12:00,prt,88.40
2023-10-06T20:13:00,prt,88.63
2023-10-06T20:14:00,prt,88.24
2023-10-06T20:15:00,prt,97.87
2023-10-06T20:16:00,prt,101.08
2023-10-06T20:17:00,prt,96.33
2023-10-06T20:18:00,prt,94.45
2023-10-06T20:19:00,prt,94.13
2023-10-06T20:20:00,prt,93.73
2023-10-06T20:21:00,prt,91.13
2023-10-06T20:22:00,prt,84.81
2023-10-06T20:23:00,prt,81.06
2023-10-06T20:24:00,prt,76.97
2023-10-06T20:25:00,prt,80.17
2023-10-06T20:26:00,prt,73.56
2023-10-06T20:27:00,prt,72.77
2023-10-06T20:28:00,prt,90.72
2023-10-06T20:29:00,prt,87.83
2023-10-06T20:30:00,prt,81.64
2023-10-06T20:31:00,prt,83.48
2023-10-06T20:32:00,prt,81.56
2023-10-06T20:33:00,prt,79.53
2023-10-06T20:34:00,prt,91.36
2023-10-06T20:35:00,prt,94.78
2023-10-06T20:36:00,prt,94.42
2023-10-06T20:37:00,prt,101.03
2023-10-06T20:38:00,prt,97.87
2023-10-06T20:39:00,prt,100.33
2023-10-06T20:40:00,prt,97.86
2023-10-06T20:41:00,prt,99.45
2023-10-06T20:42:00,prt,90.17
2023-10-06T20:43:00,prt,93.20
2023-10-06T20:44:00,prt,82.64
2023-10-06T20:45:00,prt,79.69
2023-10-06T20:46:00,prt,78.38
2023-10-06T20:47:00,prt,78.00
2023-10-06T20:48:00,prt,77.72
2023-10-06T20:49:00,prt,88.33
2023-10-06T20:50:00,prt,87.51
2023-10-06T20:51:00,prt,95.66
2023-10-06T20:52:00,prt,113.72
2023-10-06T20:53:00,prt,97.91
2023-10-06T20:54:00,prt,102.60
2023-10-06T20:55:00,prt,101.74
2023-10-06T20:56:00,prt,93.16
2023-10-06T20:57:00,prt,92.82
2023-10-06T20:58:00,prt,82.65
2023-10-06T20:59:00,prt,83.35
2023-10-06T21:00:00,prt,75.71
2023-10-06T21:01:00,prt,46.96
2023-10-06T21:02:00,prt,44.45
2023-10-06T21:03:00,prt,43.90
2023-10-06T21:04:00,prt,42.73
2023-10-06T21:05:00,prt,43.42
2023-10-06T21:06:00,prt,36.02
2023-10-06T21:07:00,prt,33.67
2023-10-06T21:08:00,prt,40.98
2023-10-06T21:09:00,prt,36.05
2023-10-06T21:10:00,prt,34.30
2023-10-06T21:11:00,prt,34.19
2023-10-06T21:12:00,prt,34.44
2023-10-06T21:13:00,prt,33.84
2023-10-06T21:14:00,prt,32.42
2023-10-06T21:15:00,prt,33.29
2023-10-06T21:16:00,prt,39.59
2023-10-06T21:17:00,prt,40.63
2023-10-06T21:18:00,prt,35.36
2023-10-06T21:19:00,prt,34.27
2023-10-06T21:20:00,prt,35.16
2023-10-06T21:21:00,prt,34.59
2023-10-06T21:22:00,prt,32.55
2023-10-06T21:23:00,prt,42.10
2023-10-06T21:24:00,prt,40.65
2023-10-06T21:25:00,prt,45.47
2023-10-06T21:26:00,prt,50.23
2023-10-06T21:27:00,prt,45.51
2023-10-06T21:28:00,prt,37.42
2023-10-06T21:29:00,prt,39.05
2023-10-06T21:30:00,prt,37.11
2023-10-06T21:31:00,prt,38.29
2023-10-06T21:32:00,prt,37.00
2023-10-06T21:33:00,prt,39.55
2023-10-06T21:34:00,prt,45.12
2023-10-06T21:35:00,prt,48.63
2023-10-06T21:36:00,prt,41.96
2023-10-06T21:37:00,prt,45.31
2023-10-06T21:38:00,prt,46.23
2023-10-06T21:39:00,prt,42.73
2023-10-06T21:40:00,prt,39.86
2023-10-06T21:41:00,prt,40.23
2023-10-06T21:42:00,prt,36.87
2023-10-06T21:43:00,prt,36.08
2023-10-06T21:44:00,prt,50.99
2023-10-06T21:45:00,prt,45.87
2023-10-06T21:46:00,prt,43.01
2023-10-06T21:47:00,prt,42.94
2023-10-06T21:48:00,prt,42.34
2023-10-06T21:49:00,prt,42.36
2023-10-06T21:50:00,prt,33.22
2023-10-06T21:51:00,prt,34.74
2023-10-06T21:52:00,prt,35.88
2023-10-06T21:53:00,prt,43.94
2023-10-06T21:54:00,prt,40.44
2023-10-06T21:55:00,prt,36.44
2023-10-06T21:56:00,prt,34.57
2023-10-06T21:57:00,prt,33.93
2023-10-06T21:58:00,prt,32.50
2023-10-06T21:59:00,prt,33.64
2023-10-06T22:00:00,prt,33.27
2023-10-06T22:01:00,prt,32.80
2023-10-06T22:02:00,prt,41.01
2023-10-06T22:03:00,prt,37.72
2023-10-06T22:04:00,prt,32.73
2023-10-06T22:05:00,prt,33.78
2023-10-06T22:06:00,prt,32.48
2023-10-06T22:07:00,prt,33.03
2023-10-06T22:08:00,prt,43.23
2023-10-06T22:09:00,prt,48.37
2023-10-06T22:10:00,prt,49.11
2023-10-06T22:11:00,prt,54.79
2023-10-06T22:12:00,prt,55.45
2023-10-06T22:13:00,prt,39.08
2023-10-06T22:14:00,prt,39.59
2023-10-06T22:15:00,prt,37.46
2023-10-06T22:16:00,prt,40.19
2023-10-06T22:17:00,prt,42.61
2023-10-06T22:18:00,prt,41.87
2023-10-06T22:19:00,prt,42.95
2023-10-06T22:20:00,prt,41.60
2023-10-06T22:21:00,prt,44.78
2023-10-06T22:22:00,prt,39.75
2023-10-06T22:23:00,prt,35.35
2023-10-06T22:24:00,prt,27.68
2023-10-06T22:25:00,prt,27.75
2023-10-06T22:26:00,prt,27.43
2023-10-06T22:27:00,prt,28.98
2023-10-06T22:28:00,prt,29.12
2023-10-06T22:29:00,prt,30.74
2023-10-06T22:30:00,prt,35.47
2023-10-06T22:31:00,prt,36.27
2023-10-06T22:32:00,prt,29.40
2023-10-06T22:33:00,prt,27.19
2023-10-06T22:34:00,prt,25.83
2023-10-06T22:35:00,prt,27.87
2023-10-06T22:36:00,prt,28.02
2023-10-06T22:37:00,prt,30.62
2023-10-06T22:38:00,prt,28.03
2023-10-06T22:39:00,prt,27.82
2023-10-06T22:40:00,prt,34.03
2023-10-06T22:41:00,prt,33.61
2023-10-06T22:42:00,prt,30.01
2023-10-06T22:43:00,prt,31.09
2023-10-06T22:44:00,prt,30.77
2023-10-06T22:45:00,prt,30.80
2023-10-06T22:46:00,prt,30.27
2023-10-06T22:47:00,prt,30.18
2023-10-06T22:48:00,prt,30.94
2023-10-06T22:49:00,prt,31.25
2023-10-06T22:50:00,prt,38.98
2023-10-06T22:51:00,prt,54.79
2023-10-06T22:52:00,prt,44.97
2023-10-06T22:53:00,prt,45.02
2023-10-06T22:54:00,prt,42.61
2023-10-06T22:55:00,prt,41.54
2023-10-06T22:56:00,prt,34.36
2023-10-06T22:57:00,prt,39.68
