#datetime,building,power
2023-03-16T11:06:00,vfh,4.47
2023-03-16T11:07:00,vfh,58.91
2023-03-16T11:08:00,vfh,100.06
2023-03-16T11:09:00,vfh,51.53
2023-03-16T11:10:00,vfh,50.95
2023-03-16T11:11:00,vfh,25.87
2023-03-16T11:12:00,vfh,65.21
2023-03-16T11:13:00,vfh,65.21
2023-03-16T11:14:00,vfh,51.91
2023-03-16T11:15:00,vfh,45.18
2023-03-16T11:16:00,vfh,54.00
2023-03-16T11:17:00,vfh,36.66
2023-03-16T11:18:00,vfh,50.99
2023-03-16T11:19:00,vfh,41.60
2023-03-16T11:20:00,vfh,60.37
2023-03-16T11:21:00,vfh,96.36
2023-03-16T11:22:00,vfh,96.36
2023-03-16T11:23:00,vfh,85.44
2023-03-16T11:24:00,vfh,44.97
2023-03-16T11:25:00,vfh,13.98
2023-03-16T11:26:00,vfh,13.98
2023-03-16T11:27:00,vfh,40.98
2023-03-16T11:28:00,vfh,53.53
2023-03-16T11:29:00,vfh,47.54
2023-03-16T11:30:00,vfh,33.80
2023-03-16T11:31:00,vfh,71.43
2023-03-16T11:32:00,vfh,64.71
2023-03-16T11:33:00,vfh,38.37
2023-03-16T11:34:00,vfh,38.37
2023-03-16T11:35:00,vfh,74.47
2023-03-16T11:36:00,vfh,97.18
2023-03-16T11:37:00,vfh,64.58
2023-03-16T11:38:00,vfh,30.88
2023-03-16T11:39:00,vfh,21.12
2023-03-16T11:40:00,vfh,113.54
2023-03-16T11:41:00,vfh,63.21
2023-03-16T11:42:00,vfh,111.40
2023-03-16T11:43:00,vfh,102.26
2023-03-16T11:44:00,vfh,97.76
2023-03-16T11:45:00,vfh,97.17
2023-03-16T11:46:00,vfh,74.59
2023-03-16T11:47:00,vfh,65.12
2023-03-16T11:48:00,vfh,114.84
2023-03-16T11:49:00,vfh,114.84
2023-03-16T11:50:00,vfh,76.42
2023-03-16T11:51:00,vfh,81.88
2023-03-16T11:52:00,vfh,72.84
2023-03-16T11:53:00,vfh,117.68
2023-03-16T11:54:00,vfh,95.08
2023-03-16T11:55:00,vfh,34.74
2023-03-16T11:56:00,vfh,51.22
2023-03-16T11:57:00,vfh,103.61
2023-03-16T11:58:00,vfh,87.13
2023-03-16T11:59:00,vfh,93.15
2023-03-16T12:00:00,vfh,74.21
2023-03-16T12:01:00,vfh,33.36
2023-03-16T12:02:00,vfh,28.94
2023-03-16T12:03:00,vfh,77.15
2023-03-16T12:04:00,vfh,77.15
2023-03-16T12:05:00,vfh,45.03
2023-03-16T12:06:00,vfh,70.26
2023-03-16T12:07:00,vfh,75.39
2023-03-16T12:08:00,vfh,75.76
2023-03-16T12:09:00,vfh,72.72
2023-03-16T12:10:00,vfh,72.72
2023-03-16T12:11:00,vfh,85.48
2023-03-16T12:12:00,vfh,107.11
2023-03-16T12:13:00,vfh,22.36
2023-03-16T12:14:00,vfh,22.36
2023-03-16T12:15:00,vfh,21.88
2023-03-16T12:16:00,vfh,72.08
2023-03-16T12:17:00,vfh,100.04
2023-03-16T12:18:00,vfh,68.32
2023-03-16T12:19:00,vfh,82.64
2023-03-16T12:20:00,vfh,95.56
2023-03-16T12:21:00,vfh,99.55
2023-03-16T12:22:00,vfh,78.47
2023-03-16T12:23:00,vfh,31.28
2023-03-16T12:24:00,vfh,31.45
2023-03-16T12:25:00,vfh,95.07
2023-03-16T12:26:00,vfh,72.35
2023-03-16T12:27:00,vfh,45.69
2023-03-16T12:28:00,vfh,102.20
2023-03-16T12:29:00,vfh,20.10
2023-03-16T12:30:00,vfh,20.10
2023-03-16T12:31:00,vfh,62.47
2023-03-16T12:32:00,vfh,52.83
2023-03-16T12:33:00,vfh,45.34
2023-03-16T12:34:00,vfh,83.21
2023-03-16T12:35:00,vfh,89.56
2023-03-16T12:36:00,vfh,84.15
2023-03-16T12:37:00,vfh,88.62
2023-03-16T12:38:00,vfh,53.05
2023-03-16T12:39:00,vfh,67.91
2023-03-16T12:40:00,vfh,85.65
2023-03-16T12:41:00,vfh,101.52
2023-03-16T12:42:00,vfh,55.30
2023-03-16T12:43:00,vfh,55.30
2023-03-16T12:44:00,vfh,59.57
2023-03-16T12:45:00,vfh,71.76
2023-03-16T12:46:00,vfh,42.49
2023-03-16T12:47:00,vfh,69.37
2023-03-16T12:48:00,vfh,69.11
2023-03-16T12:49:00,vfh,87.21
2023-03-16T12:50:00,vfh,118.71
2023-03-16T12:51:00,vfh,74.78
2023-03-16T12:52:00,vfh,74.78
2023-03-16T12:53:00,vfh,29.94
2023-03-16T12:54:00,vfh,84.88
2023-03-16T12:55:00,vfh,84.88
2023-03-16T12:56:00,vfh,48.76
2023-03-16T12:57:00,vfh,52.72
2023-03-16T12:58:00,vfh,64.96
2023-03-16T12:59:00,vfh,64.96
2023-03-16T13:00:00,vfh,85.04
2023-03-16T13:01:00,vfh,93.81
2023-03-16T13:02:00,vfh,109.44
2023-03-16T13:03:00,vfh,85.23
2023-03-16T13:04:00,vfh,81.75
2023-03-16T13:05:00,vfh,70.80
2023-03-16T13:06:00,vfh,45.58
2023-03-16T13:07:00,vfh,80.26
2023-03-16T13:08:00,vfh,71.37
2023-03-16T13:09:00,vfh,26.41
2023-03-16T13:10:00,vfh,21.30
2023-03-16T13:11:00,vfh,21.30
2023-03-16T13:12:00,vfh,60.64
2023-03-16T13:13:00,vfh,55.49
2023-03-16T13:14:00,vfh,44.54
2023-03-16T13:15:00,vfh,25.35
2023-03-16T13:16:00,vfh,10.32
2023-03-16T13:17:00,vfh,18.47
2023-03-16T13:18:00,vfh,18.47
2023-03-16T13:19:00,vfh,84.50
2023-03-16T13:20:00,vfh,43.60
2023-03-16T13:21:00,vfh,14.45
2023-03-16T13:22:00,vfh,48.29
2023-03-16T13:23:00,vfh,72.28
2023-03-16T13:24:00,vfh,82.23
2023-03-16T13:25:00,vfh,59.06
2023-03-16T13:26:00,vfh,86.83
2023-03-16T13:27:00,vfh,74.50
2023-03-16T13:28:00,vfh,55.42
2023-03-16T13:29:00,vfh,18.70
2023-03-16T13:30:00,vfh,55.94
2023-03-16T13:31:00,vfh,61.22
2023-03-16T13:32:00,vfh,61.22
2023-03-16T13:33:00,vfh,74.19
2023-03-16T13:34:00,vfh,65.55
2023-03-16T13:35:00,vfh,65.38
2023-03-16T13:36:00,vfh,80.34
2023-03-16T13:37:00,vfh,80.34
2023-03-16T13:38:00,vfh,71.88
2023-03-16T13:39:00,vfh,48.57
2023-03-16T13:40:00,vfh,20.88
2023-03-16T13:41:00,vfh,17.98
2023-03-16T13:42:00,vfh,19.55
2023-03-16T13:43:00,vfh,52.47
2023-03-16T13:44:00,vfh,104.88
2023-03-16T13:45:00,vfh,90.81
2023-03-16T13:46:00,vfh,38.99
2023-03-16T13:47:00,vfh,58.88
2023-03-16T13:48:00,vfh,58.88
2023-03-16T13:49:00,vfh,43.16
2023-03-16T13:50:00,vfh,1.15
2023-03-16T13:51:00,vfh,1.15
2023-03-16T13:52:00,vfh,8.67
2023-03-16T13:53:00,vfh,90.66
2023-03-16T13:54:00,vfh,81.14
2023-03-16T13:55:00,vfh,83.60
2023-03-16T13:56:00,vfh,85.83
2023-03-16T13:57:00,vfh,35.08
2023-03-16T13:58:00,vfh,92.17
2023-03-16T13:59:00,vfh,92.17
2023-03-16T14:00:00,vfh,88.96
2023-03-16T14:01:00,vfh,69.57
2023-03-16T14:02:00,vfh,58.99
2023-03-16T14:03:00,vfh,50.55
2023-03-16T14:04:00,vfh,112.66
2023-03-16T14:05:00,vfh,105.97
2023-03-16T14:06:00,vfh,102.71
2023-03-16T14:07:00,vfh,64.35
2023-03-16T14:08:00,vfh,87.76
2023-03-16T14:09:00,vfh,66.10
2023-03-16T14:10:00,vfh,66.10
2023-03-16T14:11:00,vfh,73.88
2023-03-16T14:12:00,vfh,87.97
2023-03-16T14:13:00,vfh,49.95
2023-03-16T14:14:00,vfh,23.02
2023-03-16T14:15:00,vfh,60.80
2023-03-16T14:16:00,vfh,83.62
2023-03-16T14:17:00,vfh,62.02
2023-03-16T14:18:00,vfh,93.98
2023-03-16T14:19:00,vfh,119.45
2023-03-16T14:20:00,vfh,73.54
2023-03-16T14:21:00,vfh,73.54
2023-03-16T14:22:00,vfh,83.22
2023-03-16T14:23:00,vfh,70.77
2023-03-16T14:24:00,vfh,70.77
2023-03-16T14:25:00,vfh,44.20
2023-03-16T14:26:00,vfh,22.32
2023-03-16T14:27:00,vfh,98.27
2023-03-16T14:28:00,vfh,87.46
2023-03-16T14:29:00,vfh,23.61
2023-03-16T14:30:00,vfh,10.63
2023-03-16T14:31:00,vfh,45.38
2023-03-16T14:32:00,vfh,88.78
2023-03-16T14:33:00,vfh,102.45
2023-03-16T14:34:00,vfh,100.12
2023-03-16T14:35:00,vfh,98.56
2023-03-16T14:36:00,vfh,61.91
2023-03-16T14:37:00,vfh,69.21
2023-03-16T14:38:00,vfh,73.25
2023-03-16T14:39:00,vfh,65.15
2023-03-16T14:40:00,vfh,84.34
2023-03-16T14:41:00,vfh,46.48
2023-03-16T14:42:00,vfh,58.81
2023-03-16T14:43:00,vfh,64.02
2023-03-16T14:44:00,vfh,80.23
2023-03-16T14:45:00,vfh,113.44
2023-03-16T14:46:00,vfh,91.36
2023-03-16T14:47:00,vfh,55.44
2023-03-16T14:48:00,vfh,55.44
2023-03-16T14:49:00,vfh,108.29
2023-03-16T14:50:00,vfh,109.22
2023-03-16T14:51:00,vfh,98.28
2023-03-16T14:52:00,vfh,68.85
2023-03-16T14:53:00,vfh,62.69
2023-03-16T14:54:00,vfh,81.96
2023-03-16T14:55:00,vfh,90.71
2023-03-16T14:56:00,vfh,65.04
2023-03-16T14:57:00,vfh,62.00
2023-03-16T14:58:00,vfh,84.29
2023-03-16T14:59:00,vfh,85.11
2023-03-16T15:00:00,vfh,68.26
2023-03-16T15:01:00,vfh,78.78
2023-03-16T15:02:00,vfh,76.30
2023-03-16T15:03:00,vfh,86.87
2023-03-16T15:04:00,vfh,75.43
2023-03-16T15:05:00,vfh,14.07
2023-03-16T15:06:00,vfh,45.88
2023-03-16T15:07:00,vfh,49.97
2023-03-16T15:08:00,vfh,56.36
2023-03-16T15:09:00,vfh,34.31
2023-03-16T15:10:00,vfh,35.23
2023-03-16T15:11:00,vfh,86.30
2023-03-16T15:12:00,vfh,29.47
2023-03-16T15:13:00,vfh,28.35
2023-03-16T15:14:00,vfh,45.60
2023-03-16T15:15:00,vfh,42.82
2023-03-16T15:16:00,vfh,81.56
2023-03-16T15:17:00,vfh,91.11
2023-03-16T15:18:00,vfh,22.10
2023-03-16T15:19:00,vfh,22.10
2023-03-16T15:20:00,vfh,87.48
2023-03-16T15:21:00,vfh,57.72
2023-03-16T15:22:00,vfh,64.30
2023-03-16T15:23:00,vfh,112.32
2023-03-16T15:24:00,vfh,90.30
2023-03-16T15:25:00,vfh,50.62
2023-03-16T15:26:00,vfh,125.25
2023-03-16T15:27:00,vfh,63.05
2023-03-16T15:28:00,vfh,43.55
2023-03-16T15:29:00,vfh,97.09
2023-03-16T15:30:00,vfh,112.68
2023-03-16T15:31:00,vfh,110.79
2023-03-16T15:32:00,vfh,85.25
2023-03-16T15:33:00,vfh,89.51
2023-03-16T15:34:00,vfh,64.67
2023-03-16T15:35:00,vfh,66.34
2023-03-16T15:36:00,vfh,66.34
2023-03-16T15:37:00,vfh,79.81
2023-03-16T15:38:00,vfh,79.65
2023-03-16T15:39:00,vfh,81.41
2023-03-16T15:40:00,vfh,51.66
2023-03-16T15:41:00,vfh,107.69
2023-03-16T15:42:00,vfh,103.65
2023-03-16T15:43:00,vfh,74.39
2023-03-16T15:44:00,vfh,74.49
2023-03-16T15:45:00,vfh,74.49
2023-03-16T15:46:00,vfh,79.98
2023-03-16T15:47:00,vfh,80.67
2023-03-16T15:48:00,vfh,60.68
2023-03-16T15:49:00,vfh,65.68
2023-03-16T15:50:00,vfh,81.88
2023-03-16T15:51:00,vfh,62.15
2023-03-16T15:52:00,vfh,87.14
2023-03-16T15:53:00,vfh,108.59
2023-03-16T15:54:00,vfh,124.75
2023-03-16T15:55:00,vfh,106.07
2023-03-16T15:56:00,vfh,58.25
2023-03-16T15:57:00,vfh,58.25
2023-03-16T15:58:00,vfh,90.83
2023-03-16T15:59:00,vfh,81.96
2023-03-16T16:00:00,vfh,64.74
2023-03-16T16:01:00,vfh,63.24
2023-03-16T16:02:00,vfh,58.41
2023-03-16T16:03:00,vfh,86.26
2023-03-16T16:04:00,vfh,82.03
2023-03-16T16:05:00,vfh,72.54
2023-03-16T16:06:00,vfh,78.35
2023-03-16T16:07:00,vfh,76.46
2023-03-16T16:08:00,vfh,37.09
2023-03-16T16:09:00,vfh,42.65
2023-03-16T16:10:00,vfh,47.95
2023-03-16T16:11:00,vfh,40.95
2023-03-16T16:12:00,vfh,97.65
2023-03-16T16:13:00,vfh,35.55
2023-03-16T16:14:00,vfh,47.20
2023-03-16T16:15:00,vfh,46.09
2023-03-16T16:16:00,vfh,77.01
2023-03-16T16:17:00,vfh,78.98
2023-03-16T16:18:00,vfh,89.50
2023-03-16T16:19:00,vfh,92.51
2023-03-16T16:20:00,vfh,37.55
2023-03-16T16:21:00,vfh,25.11
2023-03-16T16:22:00,vfh,9.84
2023-03-16T16:23:00,vfh,9.84
2023-03-16T16:24:00,vfh,10.64
2023-03-16T16:25:00,vfh,82.62
2023-03-16T16:26:00,vfh,100.71
2023-03-16T16:27:00,vfh,91.01
2023-03-16T16:28:00,vfh,112.99
2023-03-16T16:29:00,vfh,83.25
2023-03-16T16:30:00,vfh,86.04
2023-03-16T16:31:00,vfh,50.04
2023-03-16T16:32:00,vfh,17.60
2023-03-16T16:33:00,vfh,1.15
2023-03-16T16:34:00,vfh,111.64
2023-03-16T16:35:00,vfh,61.71
2023-03-16T16:36:00,vfh,61.58
2023-03-16T16:37:00,vfh,100.14
2023-03-16T16:38:00,vfh,51.17
2023-03-16T16:39:00,vfh,88.09
2023-03-16T16:40:00,vfh,81.18
2023-03-16T16:41:00,vfh,117.65
2023-03-16T16:42:00,vfh,85.34
2023-03-16T16:43:00,vfh,52.17
2023-03-16T16:44:00,vfh,80.64
2023-03-16T16:45:00,vfh,35.01
2023-03-16T16:46:00,vfh,48.28
2023-03-16T16:47:00,vfh,62.40
2023-03-16T16:48:00,vfh,59.39
2023-03-16T16:49:00,vfh,48.12
2023-03-16T16:50:00,vfh,34.16
2023-03-16T16:51:00,vfh,88.96
2023-03-16T16:52:00,vfh,29.26
2023-03-16T16:53:00,vfh,22.62
2023-03-16T16:54:00,vfh,46.47
2023-03-16T16:55:00,vfh,59.71
2023-03-16T16:56:00,vfh,52.63
2023-03-16T16:57:00,vfh,110.62
2023-03-16T16:58:00,vfh,57.77
2023-03-16T16:59:00,vfh,43.91
2023-03-16T17:00:00,vfh,82.14
2023-03-16T17:01:00,vfh,98.43
2023-03-16T17:02:00,vfh,79.91
2023-03-16T17:03:00,vfh,31.74
2023-03-16T17:04:00,vfh,91.79
2023-03-16T17:05:00,vfh,70.35
2023-03-16T17:06:00,vfh,70.35
2023-03-16T17:07:00,vfh,35.49
2023-03-16T17:08:00,vfh,35.94
2023-03-16T17:09:00,vfh,89.51
2023-03-16T17:10:00,vfh,98.32
2023-03-16T17:11:00,vfh,42.21
2023-03-16T17:12:00,vfh,42.21
2023-03-16T17:13:00,vfh,53.31
2023-03-16T17:14:00,vfh,65.56
2023-03-16T17:15:00,vfh,58.62
2023-03-16T17:16:00,vfh,69.92
2023-03-16T17:17:00,vfh,68.83
2023-03-16T17:18:00,vfh,55.41
2023-03-16T17:19:00,vfh,105.88
2023-03-16T17:20:00,vfh,67.81
2023-03-16T17:21:00,vfh,81.57
2023-03-16T17:22:00,vfh,68.96
2023-03-16T17:23:00,vfh,47.02
2023-03-16T17:24:00,vfh,5.23
2023-03-16T17:25:00,vfh,54.53
2023-03-16T17:26:00,vfh,78.57
2023-03-16T17:27:00,vfh,63.38
2023-03-16T17:28:00,vfh,61.29
2023-03-16T17:29:00,vfh,67.88
2023-03-16T17:30:00,vfh,47.62
2023-03-16T17:31:00,vfh,46.86
2023-03-16T17:32:00,vfh,40.89
2023-03-16T17:33:00,vfh,93.59
2023-03-16T17:34:00,vfh,121.82
2023-03-16T17:35:00,vfh,99.73
2023-03-16T17:36:00,vfh,99.06
2023-03-16T17:37:00,vfh,69.59
2023-03-16T17:38:00,vfh,33.37
2023-03-16T17:39:00,vfh,54.66
2023-03-16T17:40:00,vfh,64.31
2023-03-16T17:41:00,vfh,59.12
2023-03-16T17:42:00,vfh,68.02
2023-03-16T17:43:00,vfh,88.28
2023-03-16T17:44:00,vfh,104.59
2023-03-16T17:45:00,vfh,77.75
2023-03-16T17:46:00,vfh,77.75
2023-03-16T17:47:00,vfh,79.34
2023-03-16T17:48:00,vfh,85.95
2023-03-16T17:49:00,vfh,84.52
2023-03-16T17:50:00,vfh,73.14
2023-03-16T17:51:00,vfh,95.45
2023-03-16T17:52:00,vfh,81.95
2023-03-16T17:53:00,vfh,43.34
2023-03-16T17:54:00,vfh,83.53
2023-03-16T17:55:00,vfh,104.71
2023-03-16T17:56:00,vfh,55.37
2023-03-16T17:57:00,vfh,12.93
2023-03-16T17:58:00,vfh,48.57
2023-03-16T17:59:00,vfh,42.71
2023-03-16T18:00:00,vfh,91.51
2023-03-16T18:01:00,vfh,95.76
2023-03-16T18:02:00,vfh,86.22
2023-03-16T18:03:00,vfh,110.09
2023-03-16T18:04:00,vfh,51.00
2023-03-16T18:05:00,vfh,47.26
2023-03-16T18:06:00,vfh,31.53
2023-03-16T18:07:00,vfh,28.81
2023-03-16T18:08:00,vfh,18.11
2023-03-16T18:09:00,vfh,85.25
2023-03-16T18:10:00,vfh,79.84
2023-03-16T18:11:00,vfh,73.04
2023-03-16T18:12:00,vfh,65.97
2023-03-16T18:13:00,vfh,64.94
2023-03-16T18:14:00,vfh,61.81
2023-03-16T18:15:00,vfh,79.87
2023-03-16T18:16:00,vfh,42.70
2023-03-16T18:17:00,vfh,24.87
2023-03-16T18:18:00,vfh,52.42
2023-03-16T18:19:00,vfh,86.38
2023-03-16T18:20:00,vfh,32.72
2023-03-16T18:21:00,vfh,62.97
2023-03-16T18:22:00,vfh,72.40
2023-03-16T18:23:00,vfh,38.54
2023-03-16T18:24:00,vfh,30.29
2023-03-16T18:25:00,vfh,55.25
2023-03-16T18:26:00,vfh,111.01
2023-03-16T18:27:00,vfh,111.01
2023-03-16T18:28:00,vfh,66.17
2023-03-16T18:29:00,vfh,40.77
2023-03-16T18:30:00,vfh,27.58
2023-03-16T18:31:00,vfh,85.09
2023-03-16T18:32:00,vfh,63.06
2023-03-16T18:33:00,vfh,43.08
2023-03-16T18:34:00,vfh,44.80
2023-03-16T18:35:00,vfh,33.41
2023-03-16T18:36:00,vfh,22.68
2023-03-16T18:37:00,vfh,38.02
2023-03-16T18:38:00,vfh,34.10
2023-03-16T18:39:00,vfh,44.99
2023-03-16T18:40:00,vfh,57.50
2023-03-16T18:41:00,vfh,96.34
2023-03-16T18:42:00,vfh,74.68
2023-03-16T18:43:00,vfh,71.92
2023-03-16T18:44:00,vfh,33.30
2023-03-16T18:45:00,vfh,73.80
2023-03-16T18:46:00,vfh,59.20
2023-03-16T18:47:00,vfh,11.34
2023-03-16T18:48:00,vfh,25.40
2023-03-16T18:49:00,vfh,56.80
2023-03-16T18:50:00,vfh,64.27
2023-03-16T18:51:00,vfh,69.32
2023-03-16T18:52:00,vfh,47.85
2023-03-16T18:53:00,vfh,29.41
2023-03-16T18:54:00,vfh,2.89
2023-03-16T18:55:00,vfh,56.01
2023-03-16T18:56:00,vfh,56.77
2023-03-16T18:57:00,vfh,37.69
2023-03-16T18:58:00,vfh,69.65
2023-03-16T18:59:00,vfh,45.03
2023-03-16T19:00:00,vfh,73.55
2023-03-16T19:01:00,vfh,73.55
2023-03-16T19:02:00,vfh,49.44
2023-03-16T19:03:00,vfh,64.64
2023-03-16T19:04:00,vfh,107.43
2023-03-16T19:05:00,vfh,107.43
2023-03-16T19:06:00,vfh,109.24
2023-03-16T19:07:00,vfh,109.24
2023-03-16T19:08:00,vfh,22.51
2023-03-16T19:09:00,vfh,37.61
2023-03-16T19:10:00,vfh,26.41
2023-03-16T19:11:00,vfh,18.33
2023-03-16T19:12:00,vfh,68.78
2023-03-16T19:13:00,vfh,89.44
2023-03-16T19:14:00,vfh,106.91
2023-03-16T19:15:00,vfh,76.15
2023-03-16T19:16:00,vfh,54.41
2023-03-16T19:17:00,vfh,54.41
2023-03-16T19:18:00,vfh,72.86
2023-03-16T19:19:00,vfh,77.16
2023-03-16T19:20:00,vfh,77.97
2023-03-16T19:21:00,vfh,99.97
2023-03-16T19:22:00,vfh,95.68
2023-03-16T19:23:00,vfh,44.00
2023-03-16T19:24:00,vfh,92.94
2023-03-16T19:25:00,vfh,116.17
2023-03-16T19:26:00,vfh,101.94
2023-03-16T19:27:00,vfh,107.80
2023-03-16T19:28:00,vfh,117.55
2023-03-16T19:29:00,vfh,71.54
2023-03-16T19:30:00,vfh,46.15
2023-03-16T19:31:00,vfh,78.83
2023-03-16T19:32:00,vfh,80.38
2023-03-16T19:33:00,vfh,83.55
2023-03-16T19:34:00,vfh,82.48
2023-03-16T19:35:00,vfh,42.97
2023-03-16T19:36:00,vfh,28.66
2023-03-16T19:37:00,vfh,64.59
2023-03-16T19:38:00,vfh,59.04
2023-03-16T19:39:00,vfh,79.83
2023-03-16T19:40:00,vfh,17.29
2023-03-16T19:41:00,vfh,21.11
2023-03-16T19:42:00,vfh,34.13
2023-03-16T19:43:00,vfh,39.82
2023-03-16T19:44:00,vfh,26.82
2023-03-16T19:45:00,vfh,53.62
2023-03-16T19:46:00,vfh,81.76
2023-03-16T19:47:00,vfh,49.06
2023-03-16T19:48:00,vfh,55.00
2023-03-16T19:49:00,vfh,89.92
2023-03-16T19:50:00,vfh,67.31
2023-03-16T19:51:00,vfh,55.88
2023-03-16T19:52:00,vfh,66.13
2023-03-16T19:53:00,vfh,25.85
2023-03-16T19:54:00,vfh,22.94
2023-03-16T19:55:00,vfh,63.60
2023-03-16T19:56:00,vfh,88.86
2023-03-16T19:57:00,vfh,44.60
2023-03-16T19:58:00,vfh,47.05
2023-03-16T19:59:00,vfh,67.55
2023-03-16T20:00:00,vfh,72.75
2023-03-16T20:01:00,vfh,81.84
2023-03-16T20:02:00,vfh,87.24
2023-03-16T20:03:00,vfh,87.24
2023-03-16T20:04:00,vfh,117.08
2023-03-16T20:05:00,vfh,125.69
2023-03-16T20:06:00,vfh,118.59
2023-03-16T20:07:00,vfh,93.89
2023-03-16T20:08:00,vfh,93.89
2023-03-16T20:09:00,vfh,60.51
2023-03-16T20:10:00,vfh,55.69
2023-03-16T20:11:00,vfh,73.62
2023-03-16T20:12:00,vfh,10.92
2023-03-16T20:13:00,vfh,31.55
2023-03-16T20:14:00,vfh,68.84
2023-03-16T20:15:00,vfh,102.34
2023-03-16T20:16:00,vfh,94.34
2023-03-16T20:17:00,vfh,82.89
2023-03-16T20:18:00,vfh,82.09
2023-03-16T20:19:00,vfh,61.34
2023-03-16T20:20:00,vfh,74.34
2023-03-16T20:21:00,vfh,92.51
2023-03-16T20:22:00,vfh,32.08
2023-03-16T20:23:00,vfh,70.72
2023-03-16T20:24:00,vfh,72.56
2023-03-16T20:25:00,vfh,62.84
2023-03-16T20:26:00,vfh,76.80
2023-03-16T20:27:00,vfh,94.31
2023-03-16T20:28:00,vfh,86.38
2023-03-16T20:29:00,vfh,92.81
2023-03-16T20:30:00,vfh,97.93
2023-03-16T20:31:00,vfh,72.26
2023-03-16T20:32:00,vfh,93.25
2023-03-16T20:33:00,vfh,96.42
2023-03-16T20:34:00,vfh,84.21
2023-03-16T20:35:00,vfh,54.47
2023-03-16T20:36:00,vfh,65.19
2023-03-16T20:37:00,vfh,110.73
2023-03-16T20:38:00,vfh,85.58
2023-03-16T20:39:00,vfh,95.71
2023-03-16T20:40:00,vfh,118.04
2023-03-16T20:41:00,vfh,97.26
2023-03-16T20:42:00,vfh,84.17
2023-03-16T20:43:00,vfh,98.00
2023-03-16T20:44:00,vfh,111.54
2023-03-16T20:45:00,vfh,40.23
2023-03-16T20:46:00,vfh,53.17
2023-03-16T20:47:00,vfh,86.96
2023-03-16T20:48:00,vfh,77.80
2023-03-16T20:49:00,vfh,91.87
2023-03-16T20:50:00,vfh,116.60
2023-03-16T20:51:00,vfh,77.39
2023-03-16T20:52:00,vfh,56.62
2023-03-16T20:53:00,vfh,86.00
2023-03-16T20:54:00,vfh,101.51
2023-03-16T20:55:00,vfh,94.66
2023-03-16T20:56:00,vfh,84.33
2023-03-16T20:57:00,vfh,93.46
2023-03-16T20:58:00,vfh,44.87
2023-03-16T20:59:00,vfh,29.56
2023-03-16T21:00:00,vfh,55.05
2023-03-16T21:01:00,vfh,53.77
2023-03-16T21:02:00,vfh,29.45
2023-03-16T21:03:00,vfh,52.83
2023-03-16T21:04:00,vfh,92.41
2023-03-16T21:05:00,vfh,104.39
2023-03-16T21:06:00,vfh,73.52
2023-03-16T21:07:00,vfh,75.76
2023-03-16T21:08:00,vfh,75.76
2023-03-16T21:09:00,vfh,53.48
2023-03-16T21:10:00,vfh,62.17
2023-03-16T21:11:00,vfh,78.95
2023-03-16T21:12:00,vfh,65.96
2023-03-16T21:13:00,vfh,66.42
2023-03-16T21:14:00,vfh,75.67
2023-03-16T21:15:00,vfh,29.31
2023-03-16T21:16:00,vfh,45.78
2023-03-16T21:17:00,vfh,30.78
2023-03-16T21:18:00,vfh,72.06
2023-03-16T21:19:00,vfh,73.66
2023-03-16T21:20:00,vfh,30.13
2023-03-16T21:21:00,vfh,74.88
2023-03-16T21:22:00,vfh,74.97
2023-03-16T21:23:00,vfh,39.34
2023-03-16T21:24:00,vfh,35.94
2023-03-16T21:25:00,vfh,77.70
2023-03-16T21:26:00,vfh,58.45
2023-03-16T21:27:00,vfh,51.32
2023-03-16T21:28:00,vfh,52.60
2023-03-16T21:29:00,vfh,53.18
2023-03-16T21:30:00,vfh,53.35
2023-03-16T21:31:00,vfh,35.03
2023-03-16T21:32:00,vfh,37.01
2023-03-16T21:33:00,vfh,51.41
2023-03-16T21:34:00,vfh,87.54
2023-03-16T21:35:00,vfh,102.45
2023-03-16T21:36:00,vfh,89.60
2023-03-16T21:37:00,vfh,81.19
2023-03-16T21:38:00,vfh,78.49
2023-03-16T21:39:00,vfh,104.84
2023-03-16T21:40:00,vfh,85.19
2023-03-16T21:41:00,vfh,43.17
2023-03-16T21:42:00,vfh,36.14
2023-03-16T21:43:00,vfh,56.76
2023-03-16T21:44:00,vfh,44.55
2023-03-16T21:45:00,vfh,33.19
2023-03-16T21:46:00,vfh,55.61
2023-03-16T21:47:00,vfh,114.18
2023-03-16T21:48:00,vfh,101.91
2023-03-16T21:49:00,vfh,64.15
2023-03-16T21:50:00,vfh,64.33
2023-03-16T21:51:00,vfh,28.14
2023-03-16T21:52:00,vfh,54.03
2023-03-16T21:53:00,vfh,83.88
2023-03-16T21:54:00,vfh,79.76
2023-03-16T21:55:00,vfh,93.79
2023-03-16T21:56:00,vfh,125.03
2023-03-16T21:57:00,vfh,66.48
2023-03-16T21:58:00,vfh,109.36
2023-03-16T21:59:00,vfh,109.85
2023-03-16T22:00:00,vfh,68.30
2023-03-16T22:01:00,vfh,56.61
2023-03-16T22:02:00,vfh,84.96
2023-03-16T22:03:00,vfh,48.67
2023-03-16T22:04:00,vfh,51.51
2023-03-16T22:05:00,vfh,45.66
2023-03-16T22:06:00,vfh,39.95
2023-03-16T22:07:00,vfh,97.59
2023-03-16T22:08:00,vfh,66.82
2023-03-16T22:09:00,vfh,58.89
2023-03-16T22:10:00,vfh,55.01
2023-03-16T22:11:00,vfh,50.79
