#datetime,building,power
2022-02-16T11:39:00,prt,107.20
2022-02-16T11:40:00,prt,102.93
2022-02-16T11:41:00,prt,114.75
2022-02-16T11:42:00,prt,106.99
2022-02-16T11:43:00,prt,99.39
2022-02-16T11:44:00,prt,100.05
2022-02-16T11:45:00,prt,96.02
2022-02-16T11:46:00,prt,109.24
2022-02-16T11:47:00,prt,102.86
2022-02-16T11:48:00,prt,112.40
2022-02-16T11:49:00,prt,108.16
2022-02-16T11:50:00,prt,110.45
2022-02-16T11:51:00,prt,99.43
2022-02-16T11:52:00,prt,111.23
2022-02-16T11:53:00,prt,108.81
2022-02-16T11:54:00,prt,93.30
2022-02-16T11:55:00,prt,101.51
2022-02-16T11:56:00,prt,101.08
2022-02-16T11:57:00,prt,107.83
2022-02-16T11:58:00,prt,95.55
2022-02-16T11:59:00,prt,114.88
2022-02-16T12:00:00,prt,107.05
2022-02-16T12:01:00,prt,93.70
2022-02-16T12:02:00,prt,99.09
2022-02-16T12:03:00,prt,91.66
2022-02-16T12:04:00,prt,105.67
2022-02-16T12:05:00,prt,93.48
2022-02-16T12:06:00,prt,105.06
2022-02-16T12:07:00,prt,97.02
2022-02-16T12:08:00,prt,107.99
2022-02-16T12:09:00,prt,105.72
2022-02-16T12:10:00,prt,104.00
2022-02-16T12:11:00,prt,110.24
2022-02-16T12:12:00,prt,105.65
2022-02-16T12:13:00,prt,123.31
2022-02-16T12:14:00,prt,98.32
2022-02-16T12:15:00,prt,108.45
2022-02-16T12:16:00,prt,89.76
2022-02-16T12:17:00,prt,99.26
2022-02-16T12:18:00,prt,114.14
2022-02-16T12:19:00,prt,100.68
2022-02-16T12:20:00,prt,104.66
2022-02-16T12:21:00,prt,91.38
2022-02-16T12:22:00,prt,99.30
2022-02-16T12:23:00,prt,112.69
2022-02-16T12:24:00,prt,115.10
2022-02-16T12:25:00,prt,112.95
2022-02-16T12:26:00,prt,103.54
2022-02-16T12:27:00,prt,110.97
2022-02-16T12:28:00,prt,96.75
2022-02-16T12:29:00,prt,112.67
2022-02-16T12:30:00,prt,102.11
2022-02-16T12:31:00,prt,102.75
2022-02-16T12:32:00,prt,95.86
2022-02-16T12:33:00,prt,93.47
2022-02-16T12:34:00,prt,95.56
2022-02-16T12:35:00,prt,104.29
2022-02-16T12:36:00,prt,98.87
2022-02-16T12:37:00,prt,105.01
2022-02-16T12:38:00,prt,107.28
2022-02-16T12:39:00,prt,105.18
2022-02-16T12:40:00,prt,97.95
2022-02-16T12:41:00,prt,108.76
2022-02-16T12:42:00,prt,102.84
2022-02-16T12:43:00,prt,95.44
2022-02-16T12:44:00,prt,101.92
2022-02-16T12:45:00,prt,93.47
2022-02-16T12:46:00,prt,103.61
2022-02-16T12:47:00,prt,108.38
2022-02-16T12:48:00,prt,113.41
2022-02-16T12:49:00,prt,115.10
2022-02-16T12:50:00,prt,105.84
2022-02-16T12:51:00,prt,114.33
2022-02-16T12:52:00,prt,103.21
2022-02-16T12:53:00,prt,112.69
2022-02-16T12:54:00,prt,105.31
2022-02-16T12:55:00,prt,102.52
2022-02-16T12:56:00,prt,105.26
2022-02-16T12:57:00,prt,100.01
2022-02-16T12:58:00,prt,115.37
2022-02-16T12:59:00,prt,101.46
2022-02-16T13:00:00,prt,107.32
2022-02-16T13:01:00,prt,103.92
2022-02-16T13:02:00,prt,104.71
2022-02-16T13:03:00,prt,93.98
2022-02-16T13:04:00,prt,90.10
2022-02-16T13:05:00,prt,107.70
2022-02-16T13:06:00,prt,103.83
2022-02-16T13:07:00,prt,113.13
2022-02-16T13:08:00,prt,97.03
2022-02-16T13:09:00,prt,104.89
2022-02-16T13:10:00,prt,98.14
2022-02-16T13:11:00,prt,97.69
2022-02-16T13:12:00,prt,100.61
2022-02-16T13:13:00,prt,103.66
2022-02-16T13:14:00,prt,116.45
2022-02-16T13:15:00,prt,106.17
2022-02-16T13:16:00,prt,91.60
2022-02-16T13:17:00,prt,104.03
2022-02-16T13:18:00,prt,92.62
2022-02-16T13:19:00,prt,108.66
2022-02-16T13:20:00,prt,100.41
2022-02-16T13:21:00,prt,93.97
2022-02-16T13:22:00,prt,104.02
2022-02-16T13:23:00,prt,91.79
2022-02-16T13:24:00,prt,104.48
2022-02-16T13:25:00,prt,97.30
2022-02-16T13:26:00,prt,103.78
2022-02-16T13:27:00,prt,111.81
2022-02-16T13:28:00,prt,95.56
2022-02-16T13:29:00,prt,104.76
2022-02-16T13:30:00,prt,92.18
2022-02-16T13:31:00,prt,102.13
2022-02-16T13:32:00,prt,99.28
2022-02-16T13:33:00,prt,109.10
2022-02-16T13:34:00,prt,103.55
2022-02-16T13:35:00,prt,119.62
2022-02-16T13:36:00,prt,105.40
2022-02-16T13:37:00,prt,101.81
2022-02-16T13:38:00,prt,95.42
2022-02-16T13:39:00,prt,98.53
2022-02-16T13:40:00,prt,106.02
2022-02-16T13:41:00,prt,99.19
2022-02-16T13:42:00,prt,104.58
2022-02-16T13:43:00,prt,95.09
2022-02-16T13:44:00,prt,98.74
2022-02-16T13:45:00,prt,98.87
2022-02-16T13:46:00,prt,116.16
2022-02-16T13:47:00,prt,110.53
2022-02-16T13:48:00,prt,101.95
2022-02-16T13:49:00,prt,113.47
2022-02-16T13:50:00,prt,112.50
2022-02-16T13:51:00,prt,107.08
2022-02-16T13:52:00,prt,100.04
2022-02-16T13:53:00,prt,103.86
2022-02-16T13:54:00,prt,100.01
2022-02-16T13:55:00,prt,118.59
2022-02-16T13:56:00,prt,97.48
2022-02-16T13:57:00,prt,110.37
2022-02-16T13:58:00,prt,103.00
2022-02-16T13:59:00,prt,113.44
2022-02-16T14:00:00,prt,96.37
2022-02-16T14:01:00,prt,89.97
2022-02-16T14:02:00,prt,101.22
2022-02-16T14:03:00,prt,98.79
2022-02-16T14:04:00,prt,105.28
2022-02-16T14:05:00,prt,97.09
2022-02-16T14:06:00,prt,106.72
2022-02-16T14:07:00,prt,94.90
2022-02-16T14:08:00,prt,106.71
2022-02-16T14:09:00,prt,96.41
2022-02-16T14:10:00,prt,95.21
2022-02-16T14:11:00,prt,98.73
2022-02-16T14:12:00,prt,90.95
2022-02-16T14:13:00,prt,110.99
2022-02-16T14:14:00,prt,93.18
2022-02-16T14:15:00,prt,103.62
2022-02-16T14:16:00,prt,97.98
2022-02-16T14:17:00,prt,87.92
2022-02-16T14:18:00,prt,98.95
2022-02-16T14:19:00,prt,93.84
2022-02-16T14:20:00,prt,108.27
2022-02-16T14:21:00,prt,96.18
2022-02-16T14:22:00,prt,111.43
2022-02-16T14:23:00,prt,80.92
2022-02-16T14:24:00,prt,90.70
2022-02-16T14:25:00,prt,87.38
2022-02-16T14:26:00,prt,83.53
2022-02-16T14:27:00,prt,89.72
2022-02-16T14:28:00,prt,106.54
2022-02-16T14:29:00,prt,95.56
2022-02-16T14:30:00,prt,103.69
2022-02-16T14:31:00,prt,88.10
2022-02-16T14:32:00,prt,93.50
2022-02-16T14:33:00,prt,79.61
2022-02-16T14:34:00,prt,92.28
2022-02-16T14:35:00,prt,81.56
2022-02-16T14:36:00,prt,86.54
2022-02-16T14:37:00,prt,84.21
2022-02-16T14:38:00,prt,86.36
2022-02-16T14:39:00,prt,84.25
2022-02-16T14:40:00,prt,78.12
2022-02-16T14:41:00,prt,88.42
2022-02-16T14:42:00,prt,76.69
2022-02-16T14:43:00,prt,77.06
2022-02-16T14:44:00,prt,94.41
2022-02-16T14:45:00,prt,73.58
2022-02-16T14:46:00,prt,71.93
2022-02-16T14:47:00,prt,78.53
2022-02-16T14:48:00,prt,82.95
2022-02-16T14:49:00,prt,83.53
2022-02-16T14:50:00,prt,71.29
2022-02-16T14:51:00,prt,84.71
2022-02-16T14:52:00,prt,72.25
2022-02-16T14:53:00,prt,90.90
2022-02-16T14:54:00,prt,88.14
2022-02-16T14:55:00,prt,84.73
2022-02-16T14:56:00,prt,78.45
2022-02-16T14:57:00,prt,88.25
2022-02-16T14:58:00,prt,95.65
2022-02-16T14:59:00,prt,91.88
2022-02-16T15:00:00,prt,95.19
2022-02-16T15:01:00,prt,95.60
2022-02-16T15:02:00,prt,87.22
2022-02-16T15:03:00,prt,79.56
2022-02-16T15:04:00,prt,86.23
2022-02-16T15:05:00,prt,83.98
2022-02-16T15:06:00,prt,69.57
2022-02-16T15:07:00,prt,81.34
2022-02-16T15:08:00,prt,72.51
2022-02-16T15:09:00,prt,75.32
2022-02-16T15:10:00,prt,92.04
2022-02-16T15:11:00,prt,80.08
2022-02-16T15:12:00,prt,83.65
2022-02-16T15:13:00,prt,73.84
2022-02-16T15:14:00,prt,88.12
2022-02-16T15:15:00,prt,79.38
2022-02-16T15:16:00,prt,72.91
2022-02-16T15:17:00,prt,85.97
2022-02-16T15:18:00,prt,76.00
2022-02-16T15:19:00,prt,90.77
2022-02-16T15:20:00,prt,94.61
2022-02-16T15:21:00,prt,88.84
2022-02-16T15:22:00,prt,89.88
2022-02-16T15:23:00,prt,98.02
2022-02-16T15:24:00,prt,85.52
2022-02-16T15:25:00,prt,85.16
2022-02-16T15:26:00,prt,91.58
2022-02-16T15:27:00,prt,81.50
2022-02-16T15:28:00,prt,84.28
2022-02-16T15:29:00,prt,73.28
2022-02-16T15:30:00,prt,82.09
2022-02-16T15:31:00,prt,83.51
2022-02-16T15:32:00,prt,90.55
2022-02-16T15:33:00,prt,85.04
2022-02-16T15:34:00,prt,100.62
2022-02-16T15:35:00,prt,94.62
2022-02-16T15:36:00,prt,95.62
2022-02-16T15:37:00,prt,89.37
2022-02-16T15:38:00,prt,94.62
2022-02-16T15:39:00,prt,91.14
2022-02-16T15:40:00,prt,86.15
2022-02-16T15:41:00,prt,93.39
2022-02-16T15:42:00,prt,83.44
2022-02-16T15:43:00,prt,90.59
2022-02-16T15:44:00,prt,81.91
2022-02-16T15:45:00,prt,92.35
2022-02-16T15:46:00,prt,93.87
2022-02-16T15:47:00,prt,99.16
2022-02-16T15:48:00,prt,100.93
2022-02-16T15:49:00,prt,87.04
2022-02-16T15:50:00,prt,95.65
2022-02-16T15:51:00,prt,88.06
2022-02-16T15:52:00,prt,93.60
2022-02-16T15:53:00,prt,83.98
2022-02-16T15:54:00,prt,82.85
2022-02-16T15:55:00,prt,83.68
2022-02-16T15:56:00,prt,74.07
2022-02-16T15:57:00,prt,88.84
2022-02-16T15:58:00,prt,85.50
2022-02-16T15:59:00,prt,102.49
2022-02-16T16:00:00,prt,89.03
2022-02-16T16:01:00,prt,91.32
2022-02-16T16:02:00,prt,82.19
2022-02-16T16:03:00,prt,85.69
2022-02-16T16:04:00,prt,99.64
2022-02-16T16:05:00,prt,88.05
2022-02-16T16:06:00,prt,90.53
2022-02-16T16:07:00,prt,80.37
2022-02-16T16:08:00,prt,87.93
2022-02-16T16:09:00,prt,79.37
2022-02-16T16:10:00,prt,91.78
2022-02-16T16:11:00,prt,87.95
2022-02-16T16:12:00,prt,99.93
2022-02-16T16:13:00,prt,91.43
2022-02-16T16:14:00,prt,96.25
2022-02-16T16:15:00,prt,82.49
2022-02-16T16:16:00,prt,93.96
2022-02-16T16:17:00,prt,99.97
2022-02-16T16:18:00,prt,88.56
2022-02-16T16:19:00,prt,94.53
2022-02-16T16:20:00,prt,84.01
2022-02-16T16:21:00,prt,96.10
2022-02-16T16:22:00,prt,83.01
2022-02-16T16:23:00,prt,84.65
2022-02-16T16:24:00,prt,86.49
2022-02-16T16:25:00,prt,81.46
2022-02-16T16:26:00,prt,78.97
2022-02-16T16:27:00,prt,88.16
2022-02-16T16:28:00,prt,80.62
2022-02-16T16:29:00,prt,81.01
2022-02-16T16:30:00,prt,81.16
2022-02-16T16:31:00,prt,88.91
2022-02-16T16:32:00,prt,78.11
2022-02-16T16:33:00,prt,77.58
2022-02-16T16:34:00,prt,81.44
2022-02-16T16:35:00,prt,81.20
2022-02-16T16:36:00,prt,85.80
2022-02-16T16:37:00,prt,89.87
2022-02-16T16:38:00,prt,85.21
2022-02-16T16:39:00,prt,89.81
2022-02-16T16:40:00,prt,92.98
2022-02-16T16:41:00,prt,89.70
2022-02-16T16:42:00,prt,89.61
2022-02-16T16:43:00,prt,93.08
2022-02-16T16:44:00,prt,84.92
2022-02-16T16:45:00,prt,80.60
2022-02-16T16:46:00,prt,81.68
2022-02-16T16:47:00,prt,82.06
2022-02-16T16:48:00,prt,81.67
2022-02-16T16:49:00,prt,79.74
2022-02-16T16:50:00,prt,82.79
2022-02-16T16:51:00,prt,82.06
2022-02-16T16:52:00,prt,82.98
2022-02-16T16:53:00,prt,80.12
2022-02-16T16:54:00,prt,79.91
2022-02-16T16:55:00,prt,83.25
2022-02-16T16:56:00,prt,83.85
2022-02-16T16:57:00,prt,79.82
2022-02-16T16:58:00,prt,90.93
2022-02-16T16:59:00,prt,92.14
2022-02-16T17:00:00,prt,93.57
2022-02-16T17:01:00,prt,95.48
2022-02-16T17:02:00,prt,85.33
2022-02-16T17:03:00,prt,95.50
2022-02-16T17:04:00,prt,80.41
2022-02-16T17:05:00,prt,83.28
2022-02-16T17:06:00,prt,80.40
2022-02-16T17:07:00,prt,79.65
2022-02-16T17:08:00,prt,78.23
2022-02-16T17:09:00,prt,80.01
2022-02-16T17:10:00,prt,82.50
2022-02-16T17:11:00,prt,87.50
2022-02-16T17:12:00,prt,88.66
2022-02-16T17:13:00,prt,91.01
2022-02-16T17:14:00,prt,83.07
2022-02-16T17:15:00,prt,81.52
2022-02-16T17:16:00,prt,78.73
2022-02-16T17:17:00,prt,84.57
2022-02-16T17:18:00,prt,87.42
2022-02-16T17:19:00,prt,82.48
2022-02-16T17:20:00,prt,83.65
2022-02-16T17:21:00,prt,77.83
2022-02-16T17:22:00,prt,77.85
2022-02-16T17:23:00,prt,80.02
2022-02-16T17:24:00,prt,83.88
2022-02-16T17:25:00,prt,91.45
2022-02-16T17:26:00,prt,95.32
2022-02-16T17:27:00,prt,88.28
2022-02-16T17:28:00,prt,89.13
2022-02-16T17:29:00,prt,91.43
2022-02-16T17:30:00,prt,80.62
2022-02-16T17:31:00,prt,78.18
2022-02-16T17:32:00,prt,71.20
2022-02-16T17:33:00,prt,74.78
2022-02-16T17:34:00,prt,78.84
2022-02-16T17:35:00,prt,78.30
2022-02-16T17:36:00,prt,77.91
2022-02-16T17:37:00,prt,83.03
2022-02-16T17:38:00,prt,77.77
2022-02-16T17:39:00,prt,81.96
2022-02-16T17:40:00,prt,81.58
2022-02-16T17:41:00,prt,84.65
2022-02-16T17:42:00,prt,83.75
2022-02-16T17:43:00,prt,85.00
2022-02-16T17:44:00,prt,81.40
2022-02-16T17:45:00,prt,84.87
2022-02-16T17:46:00,prt,81.99
2022-02-16T17:47:00,prt,79.06
2022-02-16T17:48:00,prt,75.86
2022-02-16T17:49:00,prt,75.19
2022-02-16T17:50:00,prt,76.63
2022-02-16T17:51:00,prt,78.22
2022-02-16T17:52:00,prt,77.72
2022-02-16T17:53:00,prt,87.69
2022-02-16T17:54:00,prt,82.75
2022-02-16T17:55:00,prt,78.82
2022-02-16T17:56:00,prt,78.96
2022-02-16T17:57:00,prt,73.70
2022-02-16T17:58:00,prt,77.23
2022-02-16T17:59:00,prt,79.48
2022-02-16T18:00:00,prt,86.35
2022-02-16T18:01:00,prt,90.47
2022-02-16T18:02:00,prt,88.26
2022-02-16T18:03:00,prt,90.60
2022-02-16T18:04:00,prt,92.81
2022-02-16T18:05:00,prt,89.75
2022-02-16T18:06:00,prt,83.12
2022-02-16T18:07:00,prt,79.87
2022-02-16T18:08:00,prt,80.41
2022-02-16T18:09:00,prt,84.18
2022-02-16T18:10:00,prt,84.20
2022-02-16T18:11:00,prt,81.61
2022-02-16T18:12:00,prt,82.25
2022-02-16T18:13:00,prt,82.86
2022-02-16T18:14:00,prt,86.42
2022-02-16T18:15:00,prt,96.02
2022-02-16T18:16:00,prt,83.09
2022-02-16T18:17:00,prt,83.52
2022-02-16T18:18:00,prt,89.68
2022-02-16T18:19:00,prt,88.34
2022-02-16T18:20:00,prt,87.27
2022-02-16T18:21:00,prt,86.58
2022-02-16T18:22:00,prt,91.28
2022-02-16T18:23:00,prt,88.18
2022-02-16T18:24:00,prt,82.50
2022-02-16T18:25:00,prt,84.78
2022-02-16T18:26:00,prt,81.78
2022-02-16T18:27:00,prt,79.94
2022-02-16T18:28:00,prt,80.47
2022-02-16T18:29:00,prt,77.58
2022-02-16T18:30:00,prt,82.05
2022-02-16T18:31:00,prt,84.85
2022-02-16T18:32:00,prt,89.34
2022-02-16T18:33:00,prt,85.42
2022-02-16T18:34:00,prt,80.61
2022-02-16T18:35:00,prt,84.50
2022-02-16T18:36:00,prt,84.82
2022-02-16T18:37:00,prt,86.38
2022-02-16T18:38:00,prt,87.01
2022-02-16T18:39:00,prt,82.34
2022-02-16T18:40:00,prt,79.78
2022-02-16T18:41:00,prt,79.69
2022-02-16T18:42:00,prt,87.55
2022-02-16T18:43:00,prt,89.71
2022-02-16T18:44:00,prt,92.38
2022-02-16T18:45:00,prt,88.75
2022-02-16T18:46:00,prt,84.75
2022-02-16T18:47:00,prt,86.15
2022-02-16T18:48:00,prt,95.23
2022-02-16T18:49:00,prt,84.07
2022-02-16T18:50:00,prt,88.38
2022-02-16T18:51:00,prt,86.40
2022-02-16T18:52:00,prt,88.96
2022-02-16T18:53:00,prt,86.12
2022-02-16T18:54:00,prt,84.17
2022-02-16T18:55:00,prt,87.53
2022-02-16T18:56:00,prt,85.65
2022-02-16T18:57:00,prt,84.34
2022-02-16T18:58:00,prt,78.30
2022-02-16T18:59:00,prt,82.63
2022-02-16T19:00:00,prt,85.97
2022-02-16T19:01:00,prt,83.03
2022-02-16T19:02:00,prt,81.07
2022-02-16T19:03:00,prt,77.40
2022-02-16T19:04:00,prt,73.42
2022-02-16T19:05:00,prt,74.69
2022-02-16T19:06:00,prt,77.56
2022-02-16T19:07:00,prt,73.17
2022-02-16T19:08:00,prt,75.09
2022-02-16T19:09:00,prt,78.86
2022-02-16T19:10:00,prt,77.32
2022-02-16T19:11:00,prt,74.24
2022-02-16T19:12:00,prt,73.62
2022-02-16T19:13:00,prt,74.98
2022-02-16T19:14:00,prt,75.06
2022-02-16T19:15:00,prt,73.43
2022-02-16T19:16:00,prt,71.46
2022-02-16T19:17:00,prt,70.06
2022-02-16T19:18:00,prt,71.44
2022-02-16T19:19:00,prt,75.43
2022-02-16T19:20:00,prt,72.85
2022-02-16T19:21:00,prt,71.38
2022-02-16T19:22:00,prt,78.52
2022-02-16T19:23:00,prt,74.63
2022-02-16T19:24:00,prt,68.58
2022-02-16T19:25:00,prt,70.98
2022-02-16T19:26:00,prt,70.17
2022-02-16T19:27:00,prt,71.91
2022-02-16T19:28:00,prt,75.77
2022-02-16T19:29:00,prt,75.62
2022-02-16T19:30:00,prt,75.06
2022-02-16T19:31:00,prt,76.44
2022-02-16T19:32:00,prt,77.33
2022-02-16T19:33:00,prt,76.83
2022-02-16T19:34:00,prt,72.64
2022-02-16T19:35:00,prt,76.94
2022-02-16T19:36:00,prt,80.45
2022-02-16T19:37:00,prt,72.67
2022-02-16T19:38:00,prt,81.38
2022-02-16T19:39:00,prt,78.04
2022-02-16T19:40:00,prt,79.11
2022-02-16T19:41:00,prt,74.12
2022-02-16T19:42:00,prt,70.84
2022-02-16T19:43:00,prt,70.11
2022-02-16T19:44:00,prt,85.13
2022-02-16T19:45:00,prt,73.64
2022-02-16T19:46:00,prt,72.11
2022-02-16T19:47:00,prt,67.07
2022-02-16T19:48:00,prt,67.11
2022-02-16T19:49:00,prt,68.75
2022-02-16T19:50:00,prt,60.79
2022-02-16T19:51:00,prt,68.57
2022-02-16T19:52:00,prt,80.34
2022-02-16T19:53:00,prt,59.08
2022-02-16T19:54:00,prt,56.59
2022-02-16T19:55:00,prt,61.93
2022-02-16T19:56:00,prt,57.65
2022-02-16T19:57:00,prt,58.98
2022-02-16T19:58:00,prt,55.77
2022-02-16T19:59:00,prt,66.16
2022-02-16T20:00:00,prt,61.85
2022-02-16T20:01:00,prt,58.45
2022-02-16T20:02:00,prt,63.33
2022-02-16T20:03:00,prt,64.60
2022-02-16T20:04:00,prt,64.46
2022-02-16T20:05:00,prt,68.98
2022-02-16T20:06:00,prt,63.82
2022-02-16T20:07:00,prt,65.31
2022-02-16T20:08:00,prt,62.50
2022-02-16T20:09:00,prt,68.53
2022-02-16T20:10:00,prt,63.16
2022-02-16T20:11:00,prt,56.73
2022-02-16T20:12:00,prt,61.44
2022-02-16T20:13:00,prt,59.33
2022-02-16T20:14:00,prt,54.45
2022-02-16T20:15:00,prt,54.93
2022-02-16T20:16:00,prt,54.46
2022-02-16T20:17:00,prt,54.95
2022-02-16T20:18:00,prt,55.85
2022-02-16T20:19:00,prt,51.53
2022-02-16T20:20:00,prt,58.77
2022-02-16T20:21:00,prt,57.50
2022-02-16T20:22:00,prt,52.20
2022-02-16T20:23:00,prt,56.11
2022-02-16T20:24:00,prt,55.47
2022-02-16T20:25:00,prt,55.03
2022-02-16T20:26:00,prt,52.63
2022-02-16T20:27:00,prt,54.79
2022-02-16T20:28:00,prt,56.70
2022-02-16T20:29:00,prt,58.92
2022-02-16T20:30:00,prt,64.70
2022-02-16T20:31:00,prt,61.47
2022-02-16T20:32:00,prt,56.57
2022-02-16T20:33:00,prt,52.46
2022-02-16T20:34:00,prt,50.61
2022-02-16T20:35:00,prt,49.36
2022-02-16T20:36:00,prt,51.25
2022-02-16T20:37:00,prt,48.98
2022-02-16T20:38:00,prt,46.34
2022-02-16T20:39:00,prt,49.42
2022-02-16T20:40:00,prt,50.98
2022-02-16T20:41:00,prt,46.54
2022-02-16T20:42:00,prt,47.43
2022-02-16T20:43:00,prt,53.01
2022-02-16T20:44:00,prt,49.53
2022-02-16T20:45:00,prt,42.57
2022-02-16T20:46:00,prt,47.52
2022-02-16T20:47:00,prt,45.71
2022-02-16T20:48:00,prt,40.77
2022-02-16T20:49:00,prt,42.88
2022-02-16T20:50:00,prt,43.55
2022-02-16T20:51:00,prt,44.28
2022-02-16T20:52:00,prt,42.75
2022-02-16T20:53:00,prt,43.54
2022-02-16T20:54:00,prt,44.23
2022-02-16T20:55:00,prt,45.85
2022-02-16T20:56:00,prt,53.60
2022-02-16T20:57:00,prt,42.44
2022-02-16T20:58:00,prt,42.64
2022-02-16T20:59:00,prt,43.09
2022-02-16T21:00:00,prt,44.44
2022-02-16T21:01:00,prt,27.03
2022-02-16T21:02:00,prt,26.44
2022-02-16T21:03:00,prt,30.32
2022-02-16T21:04:00,prt,31.80
2022-02-16T21:05:00,prt,31.20
2022-02-16T21:06:00,prt,30.61
2022-02-16T21:07:00,prt,27.07
2022-02-16T21:08:00,prt,31.86
2022-02-16T21:09:00,prt,30.45
2022-02-16T21:10:00,prt,27.24
2022-02-16T21:11:00,prt,28.57
2022-02-16T21:12:00,prt,29.27
2022-02-16T21:13:00,prt,42.34
2022-02-16T21:14:00,prt,28.11
2022-02-16T21:15:00,prt,30.60
2022-02-16T21:16:00,prt,34.30
2022-02-16T21:17:00,prt,32.78
2022-02-16T21:18:00,prt,32.71
2022-02-16T21:19:00,prt,33.48
2022-02-16T21:20:00,prt,39.78
2022-02-16T21:21:00,prt,36.69
2022-02-16T21:22:00,prt,34.68
2022-02-16T21:23:00,prt,37.40
2022-02-16T21:24:00,prt,36.21
2022-02-16T21:25:00,prt,31.35
2022-02-16T21:26:00,prt,31.84
2022-02-16T21:27:00,prt,32.95
2022-02-16T21:28:00,prt,32.33
2022-02-16T21:29:00,prt,32.62
2022-02-16T21:30:00,prt,30.75
2022-02-16T21:31:00,prt,30.82
2022-02-16T21:32:00,prt,29.93
2022-02-16T21:33:00,prt,35.04
2022-02-16T21:34:00,prt,34.64
2022-02-16T21:35:00,prt,34.20
2022-02-16T21:36:00,prt,34.54
2022-02-16T21:37:00,prt,35.49
2022-02-16T21:38:00,prt,32.57
2022-02-16T21:39:00,prt,34.66
2022-02-16T21:40:00,prt,33.95
2022-02-16T21:41:00,prt,31.38
2022-02-16T21:42:00,prt,30.17
2022-02-16T21:43:00,prt,31.25
2022-02-16T21:44:00,prt,34.73
2022-02-16T21:45:00,prt,41.27
2022-02-16T21:46:00,prt,39.92
2022-02-16T21:47:00,prt,34.41
2022-02-16T21:48:00,prt,33.14
2022-02-16T21:49:00,prt,33.09
2022-02-16T21:50:00,prt,30.43
2022-02-16T21:51:00,prt,31.80
2022-02-16T21:52:00,prt,30.21
2022-02-16T21:53:00,prt,31.24
2022-02-16T21:54:00,prt,31.88
2022-02-16T21:55:00,prt,30.03
2022-02-16T21:56:00,prt,33.26
2022-02-16T21:57:00,prt,29.46
2022-02-16T21:58:00,prt,37.69
2022-02-16T21:59:00,prt,31.84
2022-02-16T22:00:00,prt,31.52
2022-02-16T22:01:00,prt,34.96
2022-02-16T22:02:00,prt,34.42
2022-02-16T22:03:00,prt,35.57
2022-02-16T22:04:00,prt,35.08
2022-02-16T22:05:00,prt,33.50
2022-02-16T22:06:00,prt,34.36
2022-02-16T22:07:00,prt,30.92
2022-02-16T22:08:00,prt,32.08
2022-02-16T22:09:00,prt,32.97
2022-02-16T22:10:00,prt,39.57
2022-02-16T22:11:00,prt,37.44
2022-02-16T22:12:00,prt,28.86
2022-02-16T22:13:00,prt,28.28
2022-02-16T22:14:00,prt,28.48
2022-02-16T22:15:00,prt,27.68
2022-02-16T22:16:00,prt,29.03
2022-02-16T22:17:00,prt,28.88
2022-02-16T22:18:00,prt,30.33
2022-02-16T22:19:00,prt,35.23
2022-02-16T22:20:00,prt,36.78
2022-02-16T22:21:00,prt,34.01
2022-02-16T22:22:00,prt,33.97
2022-02-16T22:23:00,prt,42.70
2022-02-16T22:24:00,prt,34.20
2022-02-16T22:25:00,prt,33.83
2022-02-16T22:26:00,prt,34.01
2022-02-16T22:27:00,prt,29.39
2022-02-16T22:28:00,prt,30.86
2022-02-16T22:29:00,prt,34.72
2022-02-16T22:30:00,prt,35.16
2022-02-16T22:31:00,prt,34.44
2022-02-16T22:32:00,prt,31.67
2022-02-16T22:33:00,prt,31.37
2022-02-16T22:34:00,prt,32.45
2022-02-16T22:35:00,prt,38.40
2022-02-16T22:36:00,prt,32.43
2022-02-16T22:37:00,prt,30.65
2022-02-16T22:38:00,prt,31.56
2022-02-16T22:39:00,prt,33.49
2022-02-16T22:40:00,prt,35.10
2022-02-16T22:41:00,prt,31.95
2022-02-16T22:42:00,prt,31.24
2022-02-16T22:43:00,prt,30.12
2022-02-16T22:44:00,prt,29.52
2022-02-16T22:45:00,prt,30.36
2022-02-16T22:46:00,prt,31.89
2022-02-16T22:47:00,prt,40.53
2022-02-16T22:48:00,prt,36.69
2022-02-16T22:49:00,prt,30.69
2022-02-16T22:50:00,prt,29.00
2022-02-16T22:51:00,prt,37.34
2022-02-16T22:52:00,prt,29.15
2022-02-16T22:53:00,prt,26.34
2022-02-16T22:54:00,prt,40.35
2022-02-16T22:55:00,prt,28.31
2022-02-16T22:56:00,prt,28.69
2022-02-16T22:57:00,prt,32.09
2022-02-16T22:58:00,prt,30.87
2022-02-16T22:59:00,prt,31.53
2022-02-16T23:00:00,prt,35.80
2022-02-16T23:01:00,prt,32.59
2022-02-16T23:02:00,prt,34.01
2022-02-16T23:03:00,prt,31.82
2022-02-16T23:04:00,prt,32.08
2022-02-16T23:05:00,prt,29.48
2022-02-16T23:06:00,prt,25.86
2022-02-16T23:07:00,prt,24.10
2022-02-16T23:08:00,prt,25.43
2022-02-16T23:09:00,prt,24.26
2022-02-16T23:10:00,prt,23.90
2022-02-16T23:11:00,prt,22.94
2022-02-16T23:12:00,prt,28.54
2022-02-16T23:13:00,prt,28.98
2022-02-16T23:14:00,prt,24.57
2022-02-16T23:15:00,prt,24.68
2022-02-16T23:16:00,prt,23.17
2022-02-16T23:17:00,prt,27.64
