#datetime,building,power
2022-12-05T20:26:00,atb,19.20
2022-12-05T20:27:00,atb,21.59
2022-12-05T20:29:00,atb,43.20
2022-12-05T20:31:00,atb,43.21
2022-12-05T20:33:00,atb,40.80
2022-12-05T20:35:00,atb,43.20
2022-12-05T20:36:00,atb,21.59
2022-12-05T20:38:00,atb,40.81
2022-12-05T20:40:00,atb,48.00
2022-12-05T20:42:00,atb,47.99
2022-12-05T20:43:00,atb,24.01
2022-12-05T20:45:00,atb,48.00
2022-12-05T20:47:00,atb,43.20
2022-12-05T20:48:00,atb,21.59
2022-12-05T20:49:00,atb,21.61
2022-12-05T20:51:00,atb,43.20
2022-12-05T20:52:00,atb,21.59
2022-12-05T20:54:00,atb,43.21
2022-12-05T20:56:00,atb,43.20
2022-12-05T20:57:00,atb,21.59
2022-12-05T20:59:00,atb,43.20
2022-12-05T21:00:00,atb,21.61
2022-12-05T21:02:00,atb,45.60
2022-12-05T21:04:00,atb,43.20
2022-12-05T21:05:00,atb,21.61
2022-12-05T21:06:00,atb,26.40
2022-12-05T21:08:00,atb,43.20
2022-12-05T21:10:00,atb,43.20
2022-12-05T21:12:00,atb,52.81
2022-12-05T21:14:00,atb,43.20
2022-12-05T21:15:00,atb,21.59
2022-12-05T21:17:00,atb,43.20
2022-12-05T21:19:00,atb,50.41
2022-12-05T21:21:00,atb,45.60
2022-12-05T21:22:00,atb,26.40
2022-12-05T21:24:00,atb,50.41
2022-12-05T21:26:00,atb,50.39
2022-12-05T21:28:00,atb,55.21
2022-12-05T21:30:00,atb,52.79
2022-12-05T21:32:00,atb,43.20
2022-12-05T21:34:00,atb,45.60
2022-12-05T21:35:00,atb,24.01
2022-12-05T21:36:00,atb,21.59
2022-12-05T21:38:00,atb,43.20
2022-12-05T21:40:00,atb,43.21
2022-12-05T21:42:00,atb,47.99
2022-12-05T21:44:00,atb,64.80
2022-12-05T21:46:00,atb,64.80
2022-12-05T21:48:00,atb,48.00
2022-12-05T21:50:00,atb,43.20
2022-12-05T21:52:00,atb,47.99
2022-12-05T21:54:00,atb,40.81
2022-12-05T21:56:00,atb,48.00
2022-12-05T21:58:00,atb,45.59
2022-12-05T21:59:00,atb,21.61
2022-12-05T22:01:00,atb,45.60
2022-12-05T22:03:00,atb,43.20
2022-12-05T22:05:00,atb,40.80
2022-12-05T22:07:00,atb,43.21
2022-12-05T22:08:00,atb,19.19
2022-12-05T22:10:00,atb,40.81
2022-12-05T22:11:00,atb,21.59
2022-12-05T22:13:00,atb,40.80
2022-12-05T22:15:00,atb,40.81
2022-12-05T22:17:00,atb,43.20
2022-12-05T22:18:00,atb,43.20
2022-12-05T22:19:00,atb,40.80
2022-12-05T22:20:00,atb,21.61
2022-12-05T22:22:00,atb,43.20
2022-12-05T22:24:00,atb,43.20
2022-12-05T22:26:00,atb,45.60
2022-12-05T22:28:00,atb,40.80
2022-12-05T22:30:00,atb,43.20
2022-12-05T22:31:00,atb,21.61
2022-12-05T22:33:00,atb,40.80
2022-12-05T22:34:00,atb,19.20
2022-12-05T22:36:00,atb,45.60
2022-12-05T22:38:00,atb,64.79
2022-12-05T22:40:00,atb,72.01
2022-12-05T22:42:00,atb,72.00
2022-12-05T22:44:00,atb,43.20
2022-12-05T22:46:00,atb,55.20
2022-12-05T22:48:00,atb,64.80
2022-12-05T22:50:00,atb,55.20
2022-12-05T22:51:00,atb,19.20
2022-12-05T22:53:00,atb,43.20
2022-12-05T22:55:00,atb,40.80
2022-12-05T22:57:00,atb,38.41
2022-12-05T22:58:00,atb,21.59
2022-12-05T23:00:00,atb,38.41
2022-12-05T23:02:00,atb,38.39
2022-12-05T23:04:00,atb,40.81
2022-12-05T23:06:00,atb,43.20
2022-12-05T23:08:00,atb,43.20
2022-12-05T23:09:00,atb,21.59
2022-12-05T23:10:00,atb,19.20
2022-12-05T23:12:00,atb,40.80
2022-12-05T23:14:00,atb,40.81
2022-12-05T23:16:00,atb,40.80
2022-12-05T23:17:00,atb,19.20
2022-12-05T23:19:00,atb,40.80
2022-12-05T23:21:00,atb,40.80
2022-12-05T23:23:00,atb,40.80
2022-12-05T23:25:00,atb,38.41
2022-12-05T23:27:00,atb,40.80
2022-12-05T23:29:00,atb,38.41
2022-12-05T23:31:00,atb,38.39
2022-12-05T23:33:00,atb,38.39
2022-12-05T23:35:00,atb,36.01
2022-12-05T23:37:00,atb,36.01
2022-12-05T23:39:00,atb,35.99
2022-12-05T23:41:00,atb,36.01
2022-12-05T23:43:00,atb,38.39
2022-12-05T23:45:00,atb,40.81
2022-12-05T23:47:00,atb,38.39
2022-12-05T23:49:00,atb,38.39
2022-12-05T23:51:00,atb,36.01
2022-12-05T23:53:00,atb,40.80
2022-12-05T23:54:00,atb,19.20
2022-12-05T23:56:00,atb,40.80
2022-12-05T23:57:00,atb,16.80
2022-12-05T23:59:00,atb,38.41
