#datetime,building,power
2023-10-20T18:04:00,vtr,22.21
2023-10-20T18:06:00,vtr,43.83
2023-10-20T18:08:00,vtr,43.77
2023-10-20T18:10:00,vtr,43.83
2023-10-20T18:11:00,vtr,21.56
2023-10-20T18:13:00,vtr,52.79
2023-10-20T18:15:00,vtr,48.05
2023-10-20T18:17:00,vtr,61.17
2023-10-20T18:19:00,vtr,61.82
2023-10-20T18:22:00,vtr,74.41
2023-10-20T18:24:00,vtr,52.21
2023-10-20T18:26:00,vtr,52.79
2023-10-20T18:27:00,vtr,26.37
2023-10-20T18:29:00,vtr,57.01
2023-10-20T18:30:00,vtr,25.78
2023-10-20T18:32:00,vtr,57.01
2023-10-20T18:33:00,vtr,22.21
2023-10-20T18:35:00,vtr,47.99
2023-10-20T18:36:00,vtr,22.21
2023-10-20T18:37:00,vtr,21.62
2023-10-20T18:39:00,vtr,47.99
2023-10-20T18:41:00,vtr,43.77
2023-10-20T18:43:00,vtr,48.63
2023-10-20T18:44:00,vtr,21.62
2023-10-20T18:46:00,vtr,43.77
2023-10-20T18:48:00,vtr,43.83
2023-10-20T18:50:00,vtr,43.77
2023-10-20T18:51:00,vtr,22.21
2023-10-20T18:53:00,vtr,47.99
2023-10-20T18:55:00,vtr,47.99
2023-10-20T18:57:00,vtr,52.79
2023-10-20T18:59:00,vtr,61.23
2023-10-20T19:00:00,vtr,26.43
2023-10-20T19:02:00,vtr,56.95
2023-10-20T19:04:00,vtr,48.05
2023-10-20T19:05:00,vtr,26.37
2023-10-20T19:07:00,vtr,52.79
2023-10-20T19:08:00,vtr,25.84
2023-10-20T19:10:00,vtr,52.79
2023-10-20T19:11:00,vtr,30.59
2023-10-20T19:12:00,vtr,30.59
2023-10-20T19:13:00,vtr,57.01
2023-10-20T19:15:00,vtr,43.77
2023-10-20T19:16:00,vtr,22.21
2023-10-20T19:18:00,vtr,43.18
2023-10-20T19:20:00,vtr,44.41
2023-10-20T19:22:00,vtr,43.18
2023-10-20T19:24:00,vtr,43.83
2023-10-20T19:26:00,vtr,52.79
2023-10-20T19:27:00,vtr,22.21
2023-10-20T19:28:00,vtr,21.62
2023-10-20T19:30:00,vtr,43.77
2023-10-20T19:32:00,vtr,43.83
2023-10-20T19:33:00,vtr,26.37
2023-10-20T19:34:00,vtr,26.43
2023-10-20T19:35:00,vtr,25.78
2023-10-20T19:37:00,vtr,52.79
2023-10-20T19:39:00,vtr,61.23
2023-10-20T19:40:00,vtr,30.59
2023-10-20T19:42:00,vtr,52.79
2023-10-20T19:43:00,vtr,22.21
2023-10-20T19:45:00,vtr,52.21
2023-10-20T19:46:00,vtr,30.59
2023-10-20T19:47:00,vtr,35.39
2023-10-20T19:49:00,vtr,74.41
2023-10-20T19:50:00,vtr,30.59
2023-10-20T19:52:00,vtr,57.01
2023-10-20T19:53:00,vtr,25.78
2023-10-20T19:54:00,vtr,26.43
2023-10-20T19:56:00,vtr,43.77
2023-10-20T19:57:00,vtr,22.21
2023-10-20T19:58:00,vtr,21.62
2023-10-20T20:00:00,vtr,43.77
2023-10-20T20:02:00,vtr,48.63
2023-10-20T20:03:00,vtr,21.56
2023-10-20T20:05:00,vtr,43.83
2023-10-20T20:07:00,vtr,43.83
2023-10-20T20:08:00,vtr,26.37
2023-10-20T20:09:00,vtr,21.62
2023-10-20T20:11:00,vtr,43.77
2023-10-20T20:13:00,vtr,48.63
2023-10-20T20:14:00,vtr,25.78
2023-10-20T20:16:00,vtr,52.79
2023-10-20T20:17:00,vtr,26.43
2023-10-20T20:19:00,vtr,56.95
2023-10-20T20:21:00,vtr,61.23
2023-10-20T20:22:00,vtr,26.43
2023-10-20T20:24:00,vtr,52.15
2023-10-20T20:26:00,vtr,48.63
2023-10-20T20:27:00,vtr,25.78
2023-10-20T20:29:00,vtr,57.01
2023-10-20T20:30:00,vtr,26.43
2023-10-20T20:32:00,vtr,56.95
2023-10-20T20:34:00,vtr,48.05
2023-10-20T20:35:00,vtr,22.15
2023-10-20T20:37:00,vtr,43.83
2023-10-20T20:39:00,vtr,43.77
2023-10-20T20:41:00,vtr,43.83
2023-10-20T20:43:00,vtr,47.99
2023-10-20T20:45:00,vtr,52.79
2023-10-20T20:46:00,vtr,21.62
2023-10-20T20:48:00,vtr,43.77
2023-10-20T20:50:00,vtr,43.83
2023-10-20T20:52:00,vtr,43.77
2023-10-20T20:53:00,vtr,26.43
2023-10-20T20:55:00,vtr,52.79
2023-10-20T20:57:00,vtr,57.01
2023-10-20T20:58:00,vtr,25.78
2023-10-20T21:00:00,vtr,61.82
2023-10-20T21:01:00,vtr,25.78
2023-10-20T21:03:00,vtr,52.79
2023-10-20T21:05:00,vtr,52.85
2023-10-20T21:07:00,vtr,47.99
2023-10-20T21:09:00,vtr,52.79
2023-10-20T21:11:00,vtr,56.37
2023-10-20T21:13:00,vtr,57.01
2023-10-20T21:14:00,vtr,26.43
2023-10-20T21:15:00,vtr,26.37
2023-10-20T21:17:00,vtr,48.05
2023-10-20T21:19:00,vtr,43.77
2023-10-20T21:20:00,vtr,22.21
2023-10-20T21:21:00,vtr,25.78
2023-10-20T21:22:00,vtr,22.21
2023-10-20T21:24:00,vtr,43.83
2023-10-20T21:26:00,vtr,47.99
2023-10-20T21:28:00,vtr,43.77
2023-10-20T21:30:00,vtr,43.83
2023-10-20T21:32:00,vtr,52.79
2023-10-20T21:34:00,vtr,47.99
2023-10-20T21:36:00,vtr,52.79
2023-10-20T21:37:00,vtr,21.62
2023-10-20T21:39:00,vtr,57.01
2023-10-20T21:41:00,vtr,61.17
2023-10-20T21:42:00,vtr,26.43
2023-10-20T21:44:00,vtr,61.17
2023-10-20T21:45:00,vtr,26.43
2023-10-20T21:47:00,vtr,47.99
2023-10-20T21:49:00,vtr,52.79
2023-10-20T21:51:00,vtr,52.79
2023-10-20T21:53:00,vtr,52.21
2023-10-20T21:54:00,vtr,22.21
2023-10-20T21:56:00,vtr,52.21
2023-10-20T21:57:00,vtr,22.21
2023-10-20T21:59:00,vtr,74.41
2023-10-20T22:00:00,vtr,30.59
2023-10-20T22:01:00,vtr,22.21
2023-10-20T22:03:00,vtr,43.77
2023-10-20T22:05:00,vtr,39.02
2023-10-20T22:07:00,vtr,43.77
2023-10-20T22:08:00,vtr,26.43
2023-10-20T22:10:00,vtr,43.77
2023-10-20T22:11:00,vtr,22.21
2023-10-20T22:13:00,vtr,43.83
2023-10-20T22:14:00,vtr,21.56
2023-10-20T22:15:00,vtr,22.21
2023-10-20T22:17:00,vtr,52.21
2023-10-20T22:19:00,vtr,52.79
2023-10-20T22:21:00,vtr,57.01
2023-10-20T22:22:00,vtr,39.02
2023-10-20T22:24:00,vtr,52.79
2023-10-20T22:25:00,vtr,26.37
2023-10-20T22:27:00,vtr,52.21
2023-10-20T22:28:00,vtr,22.21
2023-10-20T22:29:00,vtr,26.43
2023-10-20T22:31:00,vtr,52.21
2023-10-20T22:33:00,vtr,52.79
2023-10-20T22:34:00,vtr,26.37
2023-10-20T22:36:00,vtr,57.01
2023-10-20T22:37:00,vtr,21.62
2023-10-20T22:39:00,vtr,47.99
2023-10-20T22:40:00,vtr,22.21
2023-10-20T22:42:00,vtr,43.77
2023-10-20T22:44:00,vtr,43.83
2023-10-20T22:45:00,vtr,21.62
2023-10-20T22:47:00,vtr,43.77
2023-10-20T22:48:00,vtr,22.21
2023-10-20T22:50:00,vtr,43.77
2023-10-20T22:52:00,vtr,48.05
2023-10-20T22:54:00,vtr,43.77
2023-10-20T22:56:00,vtr,43.83
2023-10-20T22:58:00,vtr,52.79
2023-10-20T22:59:00,vtr,26.37
2023-10-20T23:00:00,vtr,25.84
2023-10-20T23:02:00,vtr,56.95
2023-10-20T23:03:00,vtr,30.64
2023-10-20T23:05:00,vtr,57.01
2023-10-20T23:06:00,vtr,26.37
2023-10-20T23:08:00,vtr,52.79
2023-10-20T23:10:00,vtr,52.21
2023-10-20T23:11:00,vtr,30.59
2023-10-20T23:13:00,vtr,48.63
2023-10-20T23:15:00,vtr,57.01
2023-10-20T23:17:00,vtr,52.15
2023-10-20T23:19:00,vtr,48.63
2023-10-20T23:20:00,vtr,21.62
2023-10-20T23:22:00,vtr,43.77
2023-10-20T23:24:00,vtr,43.83
2023-10-20T23:26:00,vtr,43.77
2023-10-20T23:27:00,vtr,22.21
2023-10-20T23:29:00,vtr,43.18
2023-10-20T23:31:00,vtr,44.41
2023-10-20T23:33:00,vtr,61.17
2023-10-20T23:35:00,vtr,61.23
2023-10-20T23:36:00,vtr,21.62
2023-10-20T23:37:00,vtr,26.37
2023-10-20T23:39:00,vtr,47.99
2023-10-20T23:40:00,vtr,26.43
2023-10-20T23:42:00,vtr,57.01
2023-10-20T23:43:00,vtr,26.37
2023-10-20T23:45:00,vtr,57.01
2023-10-20T23:47:00,vtr,52.21
2023-10-20T23:48:00,vtr,26.43
2023-10-20T23:49:00,vtr,22.15
2023-10-20T23:50:00,vtr,26.43
2023-10-20T23:52:00,vtr,52.21
2023-10-20T23:53:00,vtr,22.21
2023-10-20T23:55:00,vtr,52.21
2023-10-20T23:56:00,vtr,26.37
2023-10-20T23:58:00,vtr,43.83
2023-10-20T23:59:00,vtr,22.21
