#datetime,building,power
2022-09-22T11:39:00,prt,122.59
2022-09-22T11:40:00,prt,117.85
2022-09-22T11:41:00,prt,104.48
2022-09-22T11:42:00,prt,107.76
2022-09-22T11:43:00,prt,109.45
2022-09-22T11:44:00,prt,109.74
2022-09-22T11:45:00,prt,107.53
2022-09-22T11:46:00,prt,107.67
2022-09-22T11:47:00,prt,95.19
2022-09-22T11:48:00,prt,113.54
2022-09-22T11:49:00,prt,100.28
2022-09-22T11:50:00,prt,104.24
2022-09-22T11:51:00,prt,116.57
2022-09-22T11:52:00,prt,102.70
2022-09-22T11:53:00,prt,109.98
2022-09-22T11:54:00,prt,121.30
2022-09-22T11:55:00,prt,117.39
2022-09-22T11:56:00,prt,107.19
2022-09-22T11:57:00,prt,116.03
2022-09-22T11:58:00,prt,102.01
2022-09-22T11:59:00,prt,111.52
2022-09-22T12:00:00,prt,98.68
2022-09-22T12:01:00,prt,104.47
2022-09-22T12:02:00,prt,119.69
2022-09-22T12:03:00,prt,101.61
2022-09-22T12:04:00,prt,113.10
2022-09-22T12:05:00,prt,119.28
2022-09-22T12:06:00,prt,112.57
2022-09-22T12:07:00,prt,103.15
2022-09-22T12:08:00,prt,112.29
2022-09-22T12:09:00,prt,105.96
2022-09-22T12:10:00,prt,130.68
2022-09-22T12:11:00,prt,115.17
2022-09-22T12:12:00,prt,112.33
2022-09-22T12:13:00,prt,123.69
2022-09-22T12:14:00,prt,113.97
2022-09-22T12:15:00,prt,117.25
2022-09-22T12:16:00,prt,112.41
2022-09-22T12:17:00,prt,110.25
2022-09-22T12:18:00,prt,116.59
2022-09-22T12:19:00,prt,111.02
2022-09-22T12:20:00,prt,117.76
2022-09-22T12:21:00,prt,93.80
2022-09-22T12:22:00,prt,97.81
2022-09-22T12:23:00,prt,107.05
2022-09-22T12:24:00,prt,129.75
2022-09-22T12:25:00,prt,96.80
2022-09-22T12:26:00,prt,107.56
2022-09-22T12:27:00,prt,97.84
2022-09-22T12:28:00,prt,103.52
2022-09-22T12:29:00,prt,107.19
2022-09-22T12:30:00,prt,102.55
2022-09-22T12:31:00,prt,116.55
2022-09-22T12:32:00,prt,110.08
2022-09-22T12:33:00,prt,107.47
2022-09-22T12:34:00,prt,110.00
2022-09-22T12:35:00,prt,121.02
2022-09-22T12:36:00,prt,120.27
2022-09-22T12:37:00,prt,109.02
2022-09-22T12:38:00,prt,118.01
2022-09-22T12:39:00,prt,110.20
2022-09-22T12:40:00,prt,107.98
2022-09-22T12:41:00,prt,115.15
2022-09-22T12:42:00,prt,108.20
2022-09-22T12:43:00,prt,119.90
2022-09-22T12:44:00,prt,113.51
2022-09-22T12:45:00,prt,114.61
2022-09-22T12:46:00,prt,111.19
2022-09-22T12:47:00,prt,114.54
2022-09-22T12:48:00,prt,121.12
2022-09-22T12:49:00,prt,115.64
2022-09-22T12:50:00,prt,123.21
2022-09-22T12:51:00,prt,113.60
2022-09-22T12:52:00,prt,110.50
2022-09-22T12:53:00,prt,125.73
2022-09-22T12:54:00,prt,114.82
2022-09-22T12:55:00,prt,129.44
2022-09-22T12:56:00,prt,114.87
2022-09-22T12:57:00,prt,120.23
2022-09-22T12:58:00,prt,127.62
2022-09-22T12:59:00,prt,107.90
2022-09-22T13:00:00,prt,119.33
2022-09-22T13:01:00,prt,112.92
2022-09-22T13:02:00,prt,112.15
2022-09-22T13:03:00,prt,123.05
2022-09-22T13:04:00,prt,111.82
2022-09-22T13:05:00,prt,125.97
2022-09-22T13:06:00,prt,125.59
2022-09-22T13:07:00,prt,131.01
2022-09-22T13:08:00,prt,127.63
2022-09-22T13:09:00,prt,124.42
2022-09-22T13:10:00,prt,125.22
2022-09-22T13:11:00,prt,113.58
2022-09-22T13:12:00,prt,132.64
2022-09-22T13:13:00,prt,107.17
2022-09-22T13:14:00,prt,113.83
2022-09-22T13:15:00,prt,109.53
2022-09-22T13:16:00,prt,118.43
2022-09-22T13:17:00,prt,114.49
2022-09-22T13:18:00,prt,114.36
2022-09-22T13:19:00,prt,125.99
2022-09-22T13:20:00,prt,116.82
2022-09-22T13:21:00,prt,125.68
2022-09-22T13:22:00,prt,134.62
2022-09-22T13:23:00,prt,118.51
2022-09-22T13:24:00,prt,128.45
2022-09-22T13:25:00,prt,108.39
2022-09-22T13:26:00,prt,115.01
2022-09-22T13:27:00,prt,109.40
2022-09-22T13:28:00,prt,112.29
2022-09-22T13:29:00,prt,116.68
2022-09-22T13:30:00,prt,120.89
2022-09-22T13:31:00,prt,126.28
2022-09-22T13:32:00,prt,118.97
2022-09-22T13:33:00,prt,119.37
2022-09-22T13:34:00,prt,126.61
2022-09-22T13:35:00,prt,115.51
2022-09-22T13:36:00,prt,125.52
2022-09-22T13:37:00,prt,128.09
2022-09-22T13:38:00,prt,107.96
2022-09-22T13:39:00,prt,108.37
2022-09-22T13:40:00,prt,137.37
2022-09-22T13:41:00,prt,126.91
2022-09-22T13:42:00,prt,119.16
2022-09-22T13:43:00,prt,129.72
2022-09-22T13:44:00,prt,112.96
2022-09-22T13:45:00,prt,123.45
2022-09-22T13:46:00,prt,102.32
2022-09-22T13:47:00,prt,104.45
2022-09-22T13:48:00,prt,114.93
2022-09-22T13:49:00,prt,103.80
2022-09-22T13:50:00,prt,110.40
2022-09-22T13:51:00,prt,100.81
2022-09-22T13:52:00,prt,100.08
2022-09-22T13:53:00,prt,92.09
2022-09-22T13:54:00,prt,95.91
2022-09-22T13:55:00,prt,106.20
2022-09-22T13:56:00,prt,96.10
2022-09-22T13:57:00,prt,104.20
2022-09-22T13:58:00,prt,100.05
2022-09-22T13:59:00,prt,113.78
2022-09-22T14:00:00,prt,105.25
2022-09-22T14:01:00,prt,101.45
2022-09-22T14:02:00,prt,117.89
2022-09-22T14:03:00,prt,88.89
2022-09-22T14:04:00,prt,100.88
2022-09-22T14:05:00,prt,88.16
2022-09-22T14:06:00,prt,92.28
2022-09-22T14:07:00,prt,93.44
2022-09-22T14:08:00,prt,104.45
2022-09-22T14:09:00,prt,97.41
2022-09-22T14:10:00,prt,95.29
2022-09-22T14:11:00,prt,101.04
2022-09-22T14:12:00,prt,96.06
2022-09-22T14:13:00,prt,100.59
2022-09-22T14:14:00,prt,87.39
2022-09-22T14:15:00,prt,83.52
2022-09-22T14:16:00,prt,92.00
2022-09-22T14:17:00,prt,92.77
2022-09-22T14:18:00,prt,96.67
2022-09-22T14:19:00,prt,109.28
2022-09-22T14:20:00,prt,97.14
2022-09-22T14:21:00,prt,103.41
2022-09-22T14:22:00,prt,98.42
2022-09-22T14:23:00,prt,103.36
2022-09-22T14:24:00,prt,90.85
2022-09-22T14:25:00,prt,96.63
2022-09-22T14:26:00,prt,106.75
2022-09-22T14:27:00,prt,116.34
2022-09-22T14:28:00,prt,121.56
2022-09-22T14:29:00,prt,135.92
2022-09-22T14:30:00,prt,129.84
2022-09-22T14:31:00,prt,133.16
2022-09-22T14:32:00,prt,139.99
2022-09-22T14:33:00,prt,141.86
2022-09-22T14:34:00,prt,134.93
2022-09-22T14:35:00,prt,92.48
2022-09-22T14:36:00,prt,93.39
2022-09-22T14:37:00,prt,84.60
2022-09-22T14:38:00,prt,93.63
2022-09-22T14:39:00,prt,79.94
2022-09-22T14:40:00,prt,81.35
2022-09-22T14:41:00,prt,82.81
2022-09-22T14:42:00,prt,71.73
2022-09-22T14:43:00,prt,88.92
2022-09-22T14:44:00,prt,83.79
2022-09-22T14:45:00,prt,79.61
2022-09-22T14:46:00,prt,91.65
2022-09-22T14:47:00,prt,97.66
2022-09-22T14:48:00,prt,101.65
2022-09-22T14:49:00,prt,89.74
2022-09-22T14:50:00,prt,84.56
2022-09-22T14:51:00,prt,91.84
2022-09-22T14:52:00,prt,90.55
2022-09-22T14:53:00,prt,87.91
2022-09-22T14:54:00,prt,76.37
2022-09-22T14:55:00,prt,80.20
2022-09-22T14:56:00,prt,91.34
2022-09-22T14:57:00,prt,82.64
2022-09-22T14:58:00,prt,101.19
2022-09-22T14:59:00,prt,107.83
2022-09-22T15:00:00,prt,81.34
2022-09-22T15:01:00,prt,94.25
2022-09-22T15:02:00,prt,88.54
2022-09-22T15:03:00,prt,87.45
2022-09-22T15:04:00,prt,102.50
2022-09-22T15:05:00,prt,85.57
2022-09-22T15:06:00,prt,91.27
2022-09-22T15:07:00,prt,82.62
2022-09-22T15:08:00,prt,84.98
2022-09-22T15:09:00,prt,95.54
2022-09-22T15:10:00,prt,94.20
2022-09-22T15:11:00,prt,98.35
2022-09-22T15:12:00,prt,110.45
2022-09-22T15:13:00,prt,97.71
2022-09-22T15:14:00,prt,93.95
2022-09-22T15:15:00,prt,109.90
2022-09-22T15:16:00,prt,112.78
2022-09-22T15:17:00,prt,130.92
2022-09-22T15:18:00,prt,115.21
2022-09-22T15:19:00,prt,121.36
2022-09-22T15:20:00,prt,132.58
2022-09-22T15:21:00,prt,124.39
2022-09-22T15:22:00,prt,117.24
2022-09-22T15:23:00,prt,92.59
2022-09-22T15:24:00,prt,118.58
2022-09-22T15:25:00,prt,98.82
2022-09-22T15:26:00,prt,85.34
2022-09-22T15:27:00,prt,97.82
2022-09-22T15:28:00,prt,87.42
2022-09-22T15:29:00,prt,89.31
2022-09-22T15:30:00,prt,97.66
2022-09-22T15:31:00,prt,99.42
2022-09-22T15:32:00,prt,88.32
2022-09-22T15:33:00,prt,93.67
2022-09-22T15:34:00,prt,109.13
2022-09-22T15:35:00,prt,96.23
2022-09-22T15:36:00,prt,103.48
2022-09-22T15:37:00,prt,105.73
2022-09-22T15:38:00,prt,102.44
2022-09-22T15:39:00,prt,117.71
2022-09-22T15:40:00,prt,112.94
2022-09-22T15:41:00,prt,100.00
2022-09-22T15:42:00,prt,96.39
2022-09-22T15:43:00,prt,95.31
2022-09-22T15:44:00,prt,99.98
2022-09-22T15:45:00,prt,99.60
2022-09-22T15:46:00,prt,96.44
2022-09-22T15:47:00,prt,93.04
2022-09-22T15:48:00,prt,104.77
2022-09-22T15:49:00,prt,94.06
2022-09-22T15:50:00,prt,92.77
2022-09-22T15:51:00,prt,99.95
2022-09-22T15:52:00,prt,98.58
2022-09-22T15:53:00,prt,103.55
2022-09-22T15:54:00,prt,97.96
2022-09-22T15:55:00,prt,86.53
2022-09-22T15:56:00,prt,84.22
2022-09-22T15:57:00,prt,84.11
2022-09-22T15:58:00,prt,84.86
2022-09-22T15:59:00,prt,88.42
2022-09-22T16:00:00,prt,99.54
2022-09-22T16:01:00,prt,97.22
2022-09-22T16:02:00,prt,91.68
2022-09-22T16:03:00,prt,91.78
2022-09-22T16:04:00,prt,94.80
2022-09-22T16:05:00,prt,95.88
2022-09-22T16:06:00,prt,93.54
2022-09-22T16:07:00,prt,93.48
2022-09-22T16:08:00,prt,92.92
2022-09-22T16:09:00,prt,94.23
2022-09-22T16:10:00,prt,95.66
2022-09-22T16:11:00,prt,98.60
2022-09-22T16:12:00,prt,89.01
2022-09-22T16:13:00,prt,89.12
2022-09-22T16:14:00,prt,87.41
2022-09-22T16:15:00,prt,84.06
2022-09-22T16:16:00,prt,91.55
2022-09-22T16:17:00,prt,98.15
2022-09-22T16:18:00,prt,88.62
2022-09-22T16:19:00,prt,98.26
2022-09-22T16:20:00,prt,98.34
2022-09-22T16:21:00,prt,101.49
2022-09-22T16:22:00,prt,105.88
2022-09-22T16:23:00,prt,104.46
2022-09-22T16:24:00,prt,96.43
2022-09-22T16:25:00,prt,100.42
2022-09-22T16:26:00,prt,94.00
2022-09-22T16:27:00,prt,94.82
2022-09-22T16:28:00,prt,97.52
2022-09-22T16:29:00,prt,106.66
2022-09-22T16:30:00,prt,87.71
2022-09-22T16:31:00,prt,90.56
2022-09-22T16:32:00,prt,90.56
2022-09-22T16:33:00,prt,89.93
2022-09-22T16:34:00,prt,94.97
2022-09-22T16:35:00,prt,107.44
2022-09-22T16:36:00,prt,103.12
2022-09-22T16:37:00,prt,109.71
2022-09-22T16:38:00,prt,107.39
2022-09-22T16:39:00,prt,105.03
2022-09-22T16:40:00,prt,106.95
2022-09-22T16:41:00,prt,105.84
2022-09-22T16:42:00,prt,115.69
2022-09-22T16:43:00,prt,99.02
2022-09-22T16:44:00,prt,102.15
2022-09-22T16:45:00,prt,93.77
2022-09-22T16:46:00,prt,92.74
2022-09-22T16:47:00,prt,92.81
2022-09-22T16:48:00,prt,97.05
2022-09-22T16:49:00,prt,97.20
2022-09-22T16:50:00,prt,89.30
2022-09-22T16:51:00,prt,100.10
2022-09-22T16:52:00,prt,101.18
2022-09-22T16:53:00,prt,105.59
2022-09-22T16:54:00,prt,103.27
2022-09-22T16:55:00,prt,100.80
2022-09-22T16:56:00,prt,103.32
2022-09-22T16:57:00,prt,102.50
2022-09-22T16:58:00,prt,100.12
2022-09-22T16:59:00,prt,116.72
2022-09-22T17:00:00,prt,96.84
2022-09-22T17:01:00,prt,100.95
2022-09-22T17:02:00,prt,100.48
2022-09-22T17:03:00,prt,105.64
2022-09-22T17:04:00,prt,114.74
2022-09-22T17:05:00,prt,121.51
2022-09-22T17:06:00,prt,109.13
2022-09-22T17:07:00,prt,111.33
2022-09-22T17:08:00,prt,110.68
2022-09-22T17:09:00,prt,107.96
2022-09-22T17:10:00,prt,103.37
2022-09-22T17:11:00,prt,102.69
2022-09-22T17:12:00,prt,107.62
2022-09-22T17:13:00,prt,103.95
2022-09-22T17:14:00,prt,94.34
2022-09-22T17:15:00,prt,98.95
2022-09-22T17:16:00,prt,88.34
2022-09-22T17:17:00,prt,90.28
2022-09-22T17:18:00,prt,94.32
2022-09-22T17:19:00,prt,90.95
2022-09-22T17:20:00,prt,88.82
2022-09-22T17:21:00,prt,96.19
2022-09-22T17:22:00,prt,94.18
2022-09-22T17:23:00,prt,93.50
2022-09-22T17:24:00,prt,107.53
2022-09-22T17:25:00,prt,103.38
2022-09-22T17:26:00,prt,105.50
2022-09-22T17:27:00,prt,98.12
2022-09-22T17:28:00,prt,113.03
2022-09-22T17:29:00,prt,103.39
2022-09-22T17:30:00,prt,116.36
2022-09-22T17:31:00,prt,107.12
2022-09-22T17:32:00,prt,99.83
2022-09-22T17:33:00,prt,90.81
2022-09-22T17:34:00,prt,86.35
2022-09-22T17:35:00,prt,87.06
2022-09-22T17:36:00,prt,92.84
2022-09-22T17:37:00,prt,90.07
2022-09-22T17:38:00,prt,87.11
2022-09-22T17:39:00,prt,89.74
2022-09-22T17:40:00,prt,106.26
2022-09-22T17:41:00,prt,103.99
2022-09-22T17:42:00,prt,105.07
2022-09-22T17:43:00,prt,99.18
2022-09-22T17:44:00,prt,97.12
2022-09-22T17:45:00,prt,91.66
2022-09-22T17:46:00,prt,95.55
2022-09-22T17:47:00,prt,91.73
2022-09-22T17:48:00,prt,92.04
2022-09-22T17:49:00,prt,101.52
2022-09-22T17:50:00,prt,99.62
2022-09-22T17:51:00,prt,92.83
2022-09-22T17:52:00,prt,93.80
2022-09-22T17:53:00,prt,93.90
2022-09-22T17:54:00,prt,95.66
2022-09-22T17:55:00,prt,96.73
2022-09-22T17:56:00,prt,98.80
2022-09-22T17:57:00,prt,107.43
2022-09-22T17:58:00,prt,106.59
2022-09-22T17:59:00,prt,103.69
2022-09-22T18:00:00,prt,99.79
2022-09-22T18:01:00,prt,100.12
2022-09-22T18:02:00,prt,101.37
2022-09-22T18:03:00,prt,96.23
2022-09-22T18:04:00,prt,89.19
2022-09-22T18:05:00,prt,90.51
2022-09-22T18:06:00,prt,92.48
2022-09-22T18:07:00,prt,90.86
2022-09-22T18:08:00,prt,98.38
2022-09-22T18:09:00,prt,91.03
2022-09-22T18:10:00,prt,100.12
2022-09-22T18:11:00,prt,100.43
2022-09-22T18:12:00,prt,92.59
2022-09-22T18:13:00,prt,115.30
2022-09-22T18:14:00,prt,106.88
2022-09-22T18:15:00,prt,111.06
2022-09-22T18:16:00,prt,108.55
2022-09-22T18:17:00,prt,107.70
2022-09-22T18:18:00,prt,109.14
2022-09-22T18:19:00,prt,102.09
2022-09-22T18:20:00,prt,91.37
2022-09-22T18:21:00,prt,91.03
2022-09-22T18:22:00,prt,93.84
2022-09-22T18:23:00,prt,98.67
2022-09-22T18:24:00,prt,94.03
2022-09-22T18:25:00,prt,91.95
2022-09-22T18:26:00,prt,89.98
2022-09-22T18:27:00,prt,82.33
2022-09-22T18:28:00,prt,80.83
2022-09-22T18:29:00,prt,88.85
2022-09-22T18:30:00,prt,89.76
2022-09-22T18:31:00,prt,84.36
2022-09-22T18:32:00,prt,86.38
2022-09-22T18:33:00,prt,82.72
2022-09-22T18:34:00,prt,85.57
2022-09-22T18:35:00,prt,84.44
2022-09-22T18:36:00,prt,86.89
2022-09-22T18:37:00,prt,89.17
2022-09-22T18:38:00,prt,79.54
2022-09-22T18:39:00,prt,85.75
2022-09-22T18:40:00,prt,86.10
2022-09-22T18:41:00,prt,87.57
2022-09-22T18:42:00,prt,106.69
2022-09-22T18:43:00,prt,90.19
2022-09-22T18:44:00,prt,83.71
2022-09-22T18:45:00,prt,88.44
2022-09-22T18:46:00,prt,79.89
2022-09-22T18:47:00,prt,78.60
2022-09-22T18:48:00,prt,79.46
2022-09-22T18:49:00,prt,79.61
2022-09-22T18:50:00,prt,75.89
2022-09-22T18:51:00,prt,85.48
2022-09-22T18:52:00,prt,84.17
2022-09-22T18:53:00,prt,81.29
2022-09-22T18:54:00,prt,84.14
2022-09-22T18:55:00,prt,79.29
2022-09-22T18:56:00,prt,75.72
2022-09-22T18:57:00,prt,78.27
2022-09-22T18:58:00,prt,78.07
2022-09-22T18:59:00,prt,77.18
2022-09-22T19:00:00,prt,84.59
2022-09-22T19:01:00,prt,80.47
2022-09-22T19:02:00,prt,78.95
2022-09-22T19:03:00,prt,76.02
2022-09-22T19:04:00,prt,76.08
2022-09-22T19:05:00,prt,77.05
2022-09-22T19:06:00,prt,80.33
2022-09-22T19:07:00,prt,73.48
2022-09-22T19:08:00,prt,80.61
2022-09-22T19:09:00,prt,79.58
2022-09-22T19:10:00,prt,82.40
2022-09-22T19:11:00,prt,77.56
2022-09-22T19:12:00,prt,81.28
2022-09-22T19:13:00,prt,81.50
2022-09-22T19:14:00,prt,80.24
2022-09-22T19:15:00,prt,78.71
2022-09-22T19:16:00,prt,77.31
2022-09-22T19:17:00,prt,78.77
2022-09-22T19:18:00,prt,74.45
2022-09-22T19:19:00,prt,84.38
2022-09-22T19:20:00,prt,75.76
2022-09-22T19:21:00,prt,86.42
2022-09-22T19:22:00,prt,69.80
2022-09-22T19:23:00,prt,67.88
2022-09-22T19:24:00,prt,71.58
2022-09-22T19:25:00,prt,76.45
2022-09-22T19:26:00,prt,74.30
2022-09-22T19:27:00,prt,68.87
2022-09-22T19:28:00,prt,67.42
2022-09-22T19:29:00,prt,69.68
2022-09-22T19:30:00,prt,73.39
2022-09-22T19:31:00,prt,80.42
2022-09-22T19:32:00,prt,81.33
2022-09-22T19:33:00,prt,77.31
2022-09-22T19:34:00,prt,72.55
2022-09-22T19:35:00,prt,77.80
2022-09-22T19:36:00,prt,90.42
2022-09-22T19:37:00,prt,77.44
2022-09-22T19:38:00,prt,87.35
2022-09-22T19:39:00,prt,70.62
2022-09-22T19:40:00,prt,68.88
2022-09-22T19:41:00,prt,69.87
2022-09-22T19:42:00,prt,82.49
2022-09-22T19:43:00,prt,69.91
2022-09-22T19:44:00,prt,69.41
2022-09-22T19:45:00,prt,70.64
2022-09-22T19:46:00,prt,73.61
2022-09-22T19:47:00,prt,72.86
2022-09-22T19:48:00,prt,71.89
2022-09-22T19:49:00,prt,72.08
2022-09-22T19:50:00,prt,68.80
2022-09-22T19:51:00,prt,61.14
2022-09-22T19:52:00,prt,62.33
2022-09-22T19:53:00,prt,65.23
2022-09-22T19:54:00,prt,65.03
2022-09-22T19:55:00,prt,60.56
2022-09-22T19:56:00,prt,61.85
2022-09-22T19:57:00,prt,61.31
2022-09-22T19:58:00,prt,56.23
2022-09-22T19:59:00,prt,60.43
2022-09-22T20:00:00,prt,59.58
2022-09-22T20:01:00,prt,63.76
2022-09-22T20:02:00,prt,59.57
2022-09-22T20:03:00,prt,61.39
2022-09-22T20:04:00,prt,59.65
2022-09-22T20:05:00,prt,60.83
2022-09-22T20:06:00,prt,65.62
2022-09-22T20:07:00,prt,59.79
2022-09-22T20:08:00,prt,52.09
2022-09-22T20:09:00,prt,50.30
2022-09-22T20:10:00,prt,54.81
2022-09-22T20:11:00,prt,57.74
2022-09-22T20:12:00,prt,56.63
2022-09-22T20:13:00,prt,57.17
2022-09-22T20:14:00,prt,55.53
2022-09-22T20:15:00,prt,56.06
2022-09-22T20:16:00,prt,55.94
2022-09-22T20:17:00,prt,57.21
2022-09-22T20:18:00,prt,58.31
2022-09-22T20:19:00,prt,55.39
2022-09-22T20:20:00,prt,57.30
2022-09-22T20:21:00,prt,58.70
2022-09-22T20:22:00,prt,58.75
2022-09-22T20:23:00,prt,60.62
2022-09-22T20:24:00,prt,56.00
2022-09-22T20:25:00,prt,51.56
2022-09-22T20:26:00,prt,46.41
2022-09-22T20:27:00,prt,47.09
2022-09-22T20:28:00,prt,48.04
2022-09-22T20:29:00,prt,46.54
2022-09-22T20:30:00,prt,46.46
2022-09-22T20:31:00,prt,46.62
2022-09-22T20:32:00,prt,45.06
2022-09-22T20:33:00,prt,45.35
2022-09-22T20:34:00,prt,47.86
2022-09-22T20:35:00,prt,47.05
2022-09-22T20:36:00,prt,47.59
2022-09-22T20:37:00,prt,48.45
2022-09-22T20:38:00,prt,47.70
2022-09-22T20:39:00,prt,47.30
2022-09-22T20:40:00,prt,47.30
2022-09-22T20:41:00,prt,45.69
2022-09-22T20:42:00,prt,46.69
2022-09-22T20:43:00,prt,48.65
2022-09-22T20:44:00,prt,48.44
2022-09-22T20:45:00,prt,47.65
2022-09-22T20:46:00,prt,48.34
2022-09-22T20:47:00,prt,47.72
2022-09-22T20:48:00,prt,46.01
2022-09-22T20:49:00,prt,43.78
2022-09-22T20:50:00,prt,46.77
2022-09-22T20:51:00,prt,47.99
2022-09-22T20:52:00,prt,47.93
2022-09-22T20:53:00,prt,48.72
2022-09-22T20:54:00,prt,47.11
2022-09-22T20:55:00,prt,46.64
2022-09-22T20:56:00,prt,49.51
2022-09-22T20:57:00,prt,50.51
2022-09-22T20:58:00,prt,45.31
2022-09-22T20:59:00,prt,44.14
2022-09-22T21:00:00,prt,44.87
2022-09-22T21:01:00,prt,33.60
2022-09-22T21:02:00,prt,33.29
2022-09-22T21:03:00,prt,31.76
2022-09-22T21:04:00,prt,32.33
2022-09-22T21:05:00,prt,34.14
2022-09-22T21:06:00,prt,45.67
2022-09-22T21:07:00,prt,30.02
2022-09-22T21:08:00,prt,31.86
2022-09-22T21:09:00,prt,33.24
2022-09-22T21:10:00,prt,34.75
2022-09-22T21:11:00,prt,31.81
2022-09-22T21:12:00,prt,35.56
2022-09-22T21:13:00,prt,33.41
2022-09-22T21:14:00,prt,35.81
2022-09-22T21:15:00,prt,34.76
2022-09-22T21:16:00,prt,35.35
2022-09-22T21:17:00,prt,31.97
2022-09-22T21:18:00,prt,33.88
2022-09-22T21:19:00,prt,30.46
2022-09-22T21:20:00,prt,31.25
2022-09-22T21:21:00,prt,34.27
2022-09-22T21:22:00,prt,31.51
2022-09-22T21:23:00,prt,33.54
2022-09-22T21:24:00,prt,32.40
2022-09-22T21:25:00,prt,32.16
2022-09-22T21:26:00,prt,32.95
2022-09-22T21:27:00,prt,33.52
2022-09-22T21:28:00,prt,35.21
2022-09-22T21:29:00,prt,31.38
2022-09-22T21:30:00,prt,30.13
2022-09-22T21:31:00,prt,33.95
2022-09-22T21:32:00,prt,33.38
2022-09-22T21:33:00,prt,32.26
2022-09-22T21:34:00,prt,33.26
2022-09-22T21:35:00,prt,39.23
2022-09-22T21:36:00,prt,37.97
2022-09-22T21:37:00,prt,34.62
2022-09-22T21:38:00,prt,33.37
2022-09-22T21:39:00,prt,36.22
2022-09-22T21:40:00,prt,35.41
2022-09-22T21:41:00,prt,34.37
2022-09-22T21:42:00,prt,33.79
2022-09-22T21:43:00,prt,35.51
2022-09-22T21:44:00,prt,37.07
2022-09-22T21:45:00,prt,33.56
2022-09-22T21:46:00,prt,33.89
2022-09-22T21:47:00,prt,31.81
2022-09-22T21:48:00,prt,29.99
2022-09-22T21:49:00,prt,31.02
2022-09-22T21:50:00,prt,30.75
2022-09-22T21:51:00,prt,33.42
2022-09-22T21:52:00,prt,31.88
2022-09-22T21:53:00,prt,33.93
2022-09-22T21:54:00,prt,37.26
2022-09-22T21:55:00,prt,36.29
2022-09-22T21:56:00,prt,37.67
2022-09-22T21:57:00,prt,36.59
2022-09-22T21:58:00,prt,32.49
2022-09-22T21:59:00,prt,34.27
2022-09-22T22:00:00,prt,35.14
2022-09-22T22:01:00,prt,37.36
2022-09-22T22:02:00,prt,38.21
2022-09-22T22:03:00,prt,38.37
2022-09-22T22:04:00,prt,36.12
2022-09-22T22:05:00,prt,35.16
2022-09-22T22:06:00,prt,35.59
2022-09-22T22:07:00,prt,33.12
2022-09-22T22:08:00,prt,32.07
2022-09-22T22:09:00,prt,30.94
2022-09-22T22:10:00,prt,30.99
2022-09-22T22:11:00,prt,31.97
2022-09-22T22:12:00,prt,30.91
2022-09-22T22:13:00,prt,33.05
2022-09-22T22:14:00,prt,34.91
2022-09-22T22:15:00,prt,33.31
2022-09-22T22:16:00,prt,32.05
2022-09-22T22:17:00,prt,33.08
2022-09-22T22:18:00,prt,31.65
2022-09-22T22:19:00,prt,30.78
2022-09-22T22:20:00,prt,31.40
2022-09-22T22:21:00,prt,30.32
2022-09-22T22:22:00,prt,30.43
2022-09-22T22:23:00,prt,30.02
2022-09-22T22:24:00,prt,31.76
2022-09-22T22:25:00,prt,31.07
2022-09-22T22:26:00,prt,30.08
2022-09-22T22:27:00,prt,31.37
2022-09-22T22:28:00,prt,32.75
2022-09-22T22:29:00,prt,32.90
2022-09-22T22:30:00,prt,30.60
2022-09-22T22:31:00,prt,30.80
2022-09-22T22:32:00,prt,33.03
2022-09-22T22:33:00,prt,32.24
2022-09-22T22:34:00,prt,33.08
2022-09-22T22:35:00,prt,31.81
2022-09-22T22:36:00,prt,30.53
2022-09-22T22:37:00,prt,32.90
2022-09-22T22:38:00,prt,31.91
2022-09-22T22:39:00,prt,35.83
2022-09-22T22:40:00,prt,35.67
2022-09-22T22:41:00,prt,41.30
2022-09-22T22:42:00,prt,38.12
2022-09-22T22:43:00,prt,35.96
2022-09-22T22:44:00,prt,34.31
2022-09-22T22:45:00,prt,32.99
2022-09-22T22:46:00,prt,32.40
2022-09-22T22:47:00,prt,30.36
2022-09-22T22:48:00,prt,45.80
2022-09-22T22:49:00,prt,36.07
2022-09-22T22:50:00,prt,35.07
2022-09-22T22:51:00,prt,40.96
2022-09-22T22:52:00,prt,34.61
2022-09-22T22:53:00,prt,31.60
2022-09-22T22:54:00,prt,31.41
2022-09-22T22:55:00,prt,29.60
2022-09-22T22:56:00,prt,30.30
2022-09-22T22:57:00,prt,28.75
2022-09-22T22:58:00,prt,29.62
2022-09-22T22:59:00,prt,31.08
2022-09-22T23:00:00,prt,32.04
2022-09-22T23:01:00,prt,30.97
2022-09-22T23:02:00,prt,31.92
2022-09-22T23:03:00,prt,32.39
2022-09-22T23:04:00,prt,30.16
2022-09-22T23:05:00,prt,32.22
2022-09-22T23:06:00,prt,32.82
2022-09-22T23:07:00,prt,32.03
2022-09-22T23:08:00,prt,31.24
2022-09-22T23:09:00,prt,30.78
2022-09-22T23:10:00,prt,31.51
2022-09-22T23:11:00,prt,31.31
2022-09-22T23:12:00,prt,30.51
2022-09-22T23:13:00,prt,33.09
2022-09-22T23:14:00,prt,33.87
2022-09-22T23:15:00,prt,31.46
2022-09-22T23:16:00,prt,32.02
2022-09-22T23:17:00,prt,33.70
