2023-09-28T19:23:00,sth,12.42
2023-09-28T19:24:00,sth,4.92
2023-09-28T19:26:00,sth,16.88
2023-09-28T19:28:00,sth,13.12
2023-09-28T19:30:00,sth,13.12
2023-09-28T19:32:00,sth,12.66
2023-09-28T19:34:00,sth,12.66
2023-09-28T19:35:00,sth,8.91
2023-09-28T19:36:00,sth,8.44
2023-09-28T19:37:00,sth,4.69
2023-09-28T19:39:00,sth,12.66
2023-09-28T19:41:00,sth,17.34
2023-09-28T19:43:00,sth,13.36
2023-09-28T19:45:00,sth,12.66
2023-09-28T19:46:00,sth,8.91
2023-09-28T19:48:00,sth,12.66
2023-09-28T19:49:00,sth,4.69
2023-09-28T19:51:00,sth,16.88
2023-09-28T19:53:00,sth,13.12
2023-09-28T19:55:00,sth,12.66
2023-09-28T19:57:00,sth,13.12
2023-09-28T19:59:00,sth,13.36
2023-09-28T20:00:00,sth,8.20
2023-09-28T20:02:00,sth,13.36
2023-09-28T20:04:00,sth,12.66
2023-09-28T20:05:00,sth,8.91
2023-09-28T20:07:00,sth,12.66
2023-09-28T20:09:00,sth,13.12
2023-09-28T20:11:00,sth,17.34
2023-09-28T20:13:00,sth,12.66
2023-09-28T20:14:00,sth,8.44
2023-09-28T20:16:00,sth,13.12
2023-09-28T20:17:00,sth,9.14
2023-09-28T20:18:00,sth,8.20
2023-09-28T20:20:00,sth,13.36
2023-09-28T20:21:00,sth,8.44
2023-09-28T20:22:00,sth,8.91
2023-09-28T20:24:00,sth,16.88
2023-09-28T20:25:00,sth,4.69
2023-09-28T20:27:00,sth,16.88
2023-09-28T20:29:00,sth,17.34
2023-09-28T20:31:00,sth,12.66
2023-09-28T20:33:00,sth,17.34
2023-09-28T20:35:00,sth,13.12
2023-09-28T20:37:00,sth,13.36
2023-09-28T20:39:00,sth,17.34
2023-09-28T20:41:00,sth,12.66
2023-09-28T20:43:00,sth,13.12
2023-09-28T20:45:00,sth,12.66
2023-09-28T20:47:00,sth,13.12
2023-09-28T20:49:00,sth,16.88
2023-09-28T20:51:00,sth,13.12
2023-09-28T20:52:00,sth,4.22
2023-09-28T20:53:00,sth,8.91
2023-09-28T20:55:00,sth,12.66
2023-09-28T20:56:00,sth,9.14
2023-09-28T20:58:00,sth,12.42
2023-09-28T21:00:00,sth,17.58
2023-09-28T21:02:00,sth,13.12
2023-09-28T21:04:00,sth,13.12
2023-09-28T21:06:00,sth,16.88
2023-09-28T21:07:00,sth,4.22
2023-09-28T21:08:00,sth,8.91
2023-09-28T21:10:00,sth,12.66
2023-09-28T21:12:00,sth,13.12
2023-09-28T21:14:00,sth,13.36
2023-09-28T21:15:00,sth,8.20
2023-09-28T21:16:00,sth,4.22
2023-09-28T21:18:00,sth,17.58
2023-09-28T21:20:00,sth,13.12
2023-09-28T21:22:00,sth,12.66
2023-09-28T21:24:00,sth,13.12
2023-09-28T21:26:00,sth,17.34
2023-09-28T21:28:00,sth,12.66
2023-09-28T21:29:00,sth,8.44
2023-09-28T21:30:00,sth,4.69
2023-09-28T21:32:00,sth,17.58
2023-09-28T21:34:00,sth,12.42
2023-09-28T21:35:00,sth,9.14
2023-09-28T21:37:00,sth,17.34
2023-09-28T21:38:00,sth,4.22
2023-09-28T21:40:00,sth,12.66
2023-09-28T21:41:00,sth,8.91
2023-09-28T21:43:00,sth,12.66
2023-09-28T21:44:00,sth,8.91
2023-09-28T21:46:00,sth,12.66
2023-09-28T21:48:00,sth,13.12
2023-09-28T21:49:00,sth,8.44
