#datetime,building,power
2023-03-24T18:43:00,vtr,34.80
2023-03-24T18:45:00,vtr,39.61
2023-03-24T18:46:00,vtr,21.56
2023-03-24T18:48:00,vtr,43.83
2023-03-24T18:49:00,vtr,22.21
2023-03-24T18:50:00,vtr,17.40
2023-03-24T18:52:00,vtr,43.77
2023-03-24T18:53:00,vtr,21.62
2023-03-24T18:54:00,vtr,26.43
2023-03-24T18:56:00,vtr,43.77
2023-03-24T18:58:00,vtr,43.83
2023-03-24T19:00:00,vtr,43.77
2023-03-24T19:02:00,vtr,43.83
2023-03-24T19:04:00,vtr,39.55
2023-03-24T19:05:00,vtr,21.62
2023-03-24T19:07:00,vtr,43.83
2023-03-24T19:08:00,vtr,22.21
2023-03-24T19:09:00,vtr,17.34
2023-03-24T19:11:00,vtr,43.83
2023-03-24T19:13:00,vtr,43.83
2023-03-24T19:15:00,vtr,43.77
2023-03-24T19:16:00,vtr,26.43
2023-03-24T19:18:00,vtr,56.95
2023-03-24T19:20:00,vtr,52.21
2023-03-24T19:21:00,vtr,26.43
2023-03-24T19:23:00,vtr,47.99
2023-03-24T19:25:00,vtr,48.57
2023-03-24T19:27:00,vtr,39.02
2023-03-24T19:29:00,vtr,48.63
2023-03-24T19:31:00,vtr,65.39
2023-03-24T19:33:00,vtr,43.77
2023-03-24T19:34:00,vtr,22.21
2023-03-24T19:35:00,vtr,21.62
2023-03-24T19:36:00,vtr,26.37
2023-03-24T19:38:00,vtr,43.83
2023-03-24T19:40:00,vtr,43.77
2023-03-24T19:41:00,vtr,43.77
2023-03-24T19:42:00,vtr,22.21
2023-03-24T19:43:00,vtr,47.99
2023-03-24T19:45:00,vtr,48.05
2023-03-24T19:47:00,vtr,43.77
2023-03-24T19:49:00,vtr,43.83
2023-03-24T19:50:00,vtr,22.21
2023-03-24T19:52:00,vtr,43.77
2023-03-24T19:54:00,vtr,39.02
2023-03-24T19:56:00,vtr,48.57
2023-03-24T19:58:00,vtr,39.02
2023-03-24T20:00:00,vtr,43.77
2023-03-24T20:02:00,vtr,43.83
2023-03-24T20:04:00,vtr,43.77
2023-03-24T20:06:00,vtr,48.63
2023-03-24T20:08:00,vtr,52.21
2023-03-24T20:10:00,vtr,56.95
2023-03-24T20:11:00,vtr,22.21
2023-03-24T20:13:00,vtr,47.99
2023-03-24T20:14:00,vtr,21.62
2023-03-24T20:15:00,vtr,17.99
2023-03-24T20:17:00,vtr,43.83
2023-03-24T20:19:00,vtr,43.77
2023-03-24T20:20:00,vtr,17.40
2023-03-24T20:22:00,vtr,43.83
2023-03-24T20:24:00,vtr,39.61
2023-03-24T20:26:00,vtr,43.77
2023-03-24T20:28:00,vtr,43.83
2023-03-24T20:29:00,vtr,21.56
2023-03-24T20:30:00,vtr,22.21
2023-03-24T20:32:00,vtr,47.99
2023-03-24T20:33:00,vtr,26.43
2023-03-24T20:35:00,vtr,43.77
2023-03-24T20:36:00,vtr,21.62
2023-03-24T20:37:00,vtr,22.21
2023-03-24T20:39:00,vtr,43.83
2023-03-24T20:40:00,vtr,21.56
2023-03-24T20:41:00,vtr,17.40
2023-03-24T20:43:00,vtr,43.83
2023-03-24T20:45:00,vtr,43.77
2023-03-24T20:46:00,vtr,22.21
2023-03-24T20:47:00,vtr,21.62
2023-03-24T20:48:00,vtr,35.39
2023-03-24T20:50:00,vtr,65.39
2023-03-24T20:52:00,vtr,48.57
2023-03-24T20:53:00,vtr,21.62
2023-03-24T20:55:00,vtr,47.99
2023-03-24T20:57:00,vtr,48.63
2023-03-24T20:58:00,vtr,25.78
2023-03-24T21:00:00,vtr,48.57
2023-03-24T21:01:00,vtr,21.62
2023-03-24T21:03:00,vtr,43.83
2023-03-24T21:04:00,vtr,22.21
2023-03-24T21:05:00,vtr,21.56
2023-03-24T21:07:00,vtr,39.61
2023-03-24T21:09:00,vtr,47.99
2023-03-24T21:10:00,vtr,26.43
2023-03-24T21:11:00,vtr,22.21
2023-03-24T21:13:00,vtr,47.99
2023-03-24T21:14:00,vtr,21.56
2023-03-24T21:16:00,vtr,39.61
2023-03-24T21:18:00,vtr,43.83
2023-03-24T21:20:00,vtr,43.77
2023-03-24T21:21:00,vtr,17.40
2023-03-24T21:23:00,vtr,43.83
2023-03-24T21:25:00,vtr,43.77
2023-03-24T21:26:00,vtr,22.21
2023-03-24T21:27:00,vtr,17.40
2023-03-24T21:28:00,vtr,22.21
2023-03-24T21:30:00,vtr,43.18
2023-03-24T21:32:00,vtr,48.63
2023-03-24T21:34:00,vtr,47.99
2023-03-24T21:36:00,vtr,43.83
2023-03-24T21:38:00,vtr,43.77
2023-03-24T21:40:00,vtr,43.83
2023-03-24T21:41:00,vtr,22.15
2023-03-24T21:42:00,vtr,21.62
2023-03-24T21:43:00,vtr,22.21
2023-03-24T21:45:00,vtr,43.77
2023-03-24T21:46:00,vtr,21.62
2023-03-24T21:48:00,vtr,39.61
2023-03-24T21:50:00,vtr,43.77
2023-03-24T21:52:00,vtr,43.83
2023-03-24T21:54:00,vtr,47.99
2023-03-24T21:56:00,vtr,57.01
2023-03-24T21:57:00,vtr,26.43
2023-03-24T21:59:00,vtr,52.15
2023-03-24T22:01:00,vtr,48.63
2023-03-24T22:03:00,vtr,43.77
2023-03-24T22:04:00,vtr,21.62
2023-03-24T22:06:00,vtr,43.83
2023-03-24T22:08:00,vtr,43.77
2023-03-24T22:10:00,vtr,43.83
2023-03-24T22:11:00,vtr,22.15
2023-03-24T22:13:00,vtr,43.83
2023-03-24T22:15:00,vtr,43.83
2023-03-24T22:17:00,vtr,43.77
2023-03-24T22:18:00,vtr,21.62
2023-03-24T22:20:00,vtr,48.57
2023-03-24T22:21:00,vtr,25.78
2023-03-24T22:23:00,vtr,70.25
2023-03-24T22:24:00,vtr,26.37
2023-03-24T22:26:00,vtr,43.83
2023-03-24T22:28:00,vtr,43.77
2023-03-24T22:30:00,vtr,43.83
2023-03-24T22:32:00,vtr,43.77
2023-03-24T22:34:00,vtr,43.83
2023-03-24T22:36:00,vtr,39.61
2023-03-24T22:38:00,vtr,47.99
2023-03-24T22:40:00,vtr,43.77
2023-03-24T22:42:00,vtr,43.83
2023-03-24T22:43:00,vtr,26.37
2023-03-24T22:46:00,vtr,48.05
2023-03-24T22:47:00,vtr,43.77
2023-03-24T22:49:00,vtr,43.83
2023-03-24T22:51:00,vtr,43.77
2023-03-24T22:53:00,vtr,43.83
2023-03-24T22:55:00,vtr,43.77
2023-03-24T22:57:00,vtr,43.83
2023-03-24T22:59:00,vtr,39.55
2023-03-24T23:00:00,vtr,21.62
2023-03-24T23:01:00,vtr,22.21
2023-03-24T23:03:00,vtr,43.83
2023-03-24T23:05:00,vtr,47.99
2023-03-24T23:07:00,vtr,57.01
2023-03-24T23:09:00,vtr,52.15
2023-03-24T23:11:00,vtr,48.63
2023-03-24T23:13:00,vtr,43.77
2023-03-24T23:15:00,vtr,39.02
2023-03-24T23:17:00,vtr,43.77
2023-03-24T23:19:00,vtr,43.83
2023-03-24T23:20:00,vtr,17.99
2023-03-24T23:22:00,vtr,43.83
2023-03-24T23:23:00,vtr,21.56
2023-03-24T23:25:00,vtr,43.83
2023-03-24T23:26:00,vtr,22.21
2023-03-24T23:28:00,vtr,43.77
2023-03-24T23:30:00,vtr,47.99
2023-03-24T23:31:00,vtr,21.62
2023-03-24T23:32:00,vtr,22.21
2023-03-24T23:34:00,vtr,47.99
2023-03-24T23:36:00,vtr,39.61
2023-03-24T23:38:00,vtr,43.83
2023-03-24T23:39:00,vtr,21.56
2023-03-24T23:41:00,vtr,44.41
2023-03-24T23:43:00,vtr,39.02
2023-03-24T23:44:00,vtr,22.15
2023-03-24T23:46:00,vtr,43.83
2023-03-24T23:48:00,vtr,43.77
2023-03-24T23:49:00,vtr,21.62
2023-03-24T23:51:00,vtr,43.83
2023-03-24T23:53:00,vtr,43.77
2023-03-24T23:55:00,vtr,52.79
2023-03-24T23:56:00,vtr,26.43
2023-03-24T23:58:00,vtr,65.39
2023-03-24T23:59:00,vtr,34.80
