#datetime,building,power
2022-12-01T19:35:00,ptr,11.40
2022-12-01T19:37:00,ptr,20.40
2022-12-01T19:39:00,ptr,19.80
2022-12-01T19:41:00,ptr,23.40
2022-12-01T19:43:00,ptr,19.80
2022-12-01T19:45:00,ptr,20.40
2022-12-01T19:47:00,ptr,19.80
2022-12-01T19:49:00,ptr,28.80
2022-12-01T19:51:00,ptr,28.80
2022-12-01T19:52:00,ptr,14.40
2022-12-01T19:54:00,ptr,31.80
2022-12-01T19:56:00,ptr,31.80
2022-12-01T19:58:00,ptr,31.80
2022-12-01T20:00:00,ptr,31.80
2022-12-01T20:02:00,ptr,28.80
2022-12-01T20:04:00,ptr,28.80
2022-12-01T20:05:00,ptr,16.80
2022-12-01T20:07:00,ptr,28.80
2022-12-01T20:09:00,ptr,28.80
2022-12-01T20:10:00,ptr,14.40
2022-12-01T20:12:00,ptr,31.80
2022-12-01T20:14:00,ptr,34.80
2022-12-01T20:16:00,ptr,31.80
2022-12-01T20:18:00,ptr,31.20
2022-12-01T20:20:00,ptr,31.80
2022-12-01T20:22:00,ptr,28.80
2022-12-01T20:24:00,ptr,31.80
2022-12-01T20:26:00,ptr,28.80
2022-12-01T20:27:00,ptr,14.40
2022-12-01T20:29:00,ptr,37.20
2022-12-01T20:31:00,ptr,40.80
2022-12-01T20:33:00,ptr,40.20
2022-12-01T20:35:00,ptr,40.20
2022-12-01T20:36:00,ptr,17.40
2022-12-01T20:38:00,ptr,40.20
2022-12-01T20:40:00,ptr,40.20
2022-12-01T20:41:00,ptr,14.40
2022-12-01T20:43:00,ptr,31.80
2022-12-01T20:45:00,ptr,40.20
2022-12-01T20:46:00,ptr,20.40
2022-12-01T20:48:00,ptr,28.80
2022-12-01T20:50:00,ptr,22.80
2022-12-01T20:51:00,ptr,17.40
2022-12-01T20:53:00,ptr,28.80
2022-12-01T20:55:00,ptr,25.80
2022-12-01T20:57:00,ptr,20.40
2022-12-01T20:58:00,ptr,14.40
2022-12-01T20:59:00,ptr,14.40
2022-12-01T21:01:00,ptr,31.80
2022-12-01T21:03:00,ptr,19.80
2022-12-01T21:05:00,ptr,28.80
2022-12-01T21:06:00,ptr,14.40
2022-12-01T21:08:00,ptr,31.80
2022-12-01T21:09:00,ptr,11.40
2022-12-01T21:11:00,ptr,23.40
2022-12-01T21:13:00,ptr,28.80
2022-12-01T21:15:00,ptr,31.20
2022-12-01T21:17:00,ptr,26.40
2022-12-01T21:19:00,ptr,19.80
2022-12-01T21:21:00,ptr,23.40
2022-12-01T21:23:00,ptr,22.80
2022-12-01T21:24:00,ptr,11.40
2022-12-01T21:26:00,ptr,20.40
2022-12-01T21:28:00,ptr,22.80
2022-12-01T21:30:00,ptr,20.40
2022-12-01T21:32:00,ptr,19.80
2022-12-01T21:34:00,ptr,23.40
2022-12-01T21:36:00,ptr,19.80
2022-12-01T21:37:00,ptr,17.40
2022-12-01T21:39:00,ptr,28.80
2022-12-01T21:41:00,ptr,31.80
2022-12-01T21:42:00,ptr,17.40
2022-12-01T21:44:00,ptr,31.80
2022-12-01T21:46:00,ptr,28.80
2022-12-01T21:48:00,ptr,37.20
2022-12-01T21:50:00,ptr,37.20
2022-12-01T21:51:00,ptr,20.40
2022-12-01T21:53:00,ptr,40.20
2022-12-01T21:55:00,ptr,40.20
2022-12-01T21:57:00,ptr,37.80
2022-12-01T21:59:00,ptr,43.20
2022-12-01T22:01:00,ptr,40.20
2022-12-01T22:03:00,ptr,40.20
2022-12-01T22:05:00,ptr,40.20
2022-12-01T22:07:00,ptr,40.80
2022-12-01T22:09:00,ptr,43.20
2022-12-01T22:11:00,ptr,40.20
2022-12-01T22:13:00,ptr,40.20
2022-12-01T22:14:00,ptr,22.80
2022-12-01T22:16:00,ptr,37.80
2022-12-01T22:17:00,ptr,19.80
2022-12-01T22:19:00,ptr,40.80
2022-12-01T22:21:00,ptr,37.20
2022-12-01T22:22:00,ptr,20.40
2022-12-01T22:24:00,ptr,37.20
2022-12-01T22:26:00,ptr,37.20
2022-12-01T22:28:00,ptr,31.80
2022-12-01T22:30:00,ptr,34.80
2022-12-01T22:31:00,ptr,19.80
2022-12-01T22:33:00,ptr,37.80
2022-12-01T22:34:00,ptr,14.40
2022-12-01T22:36:00,ptr,40.20
2022-12-01T22:38:00,ptr,34.80
2022-12-01T22:40:00,ptr,37.20
2022-12-01T22:42:00,ptr,37.20
2022-12-01T22:44:00,ptr,43.20
2022-12-01T22:45:00,ptr,20.40
2022-12-01T22:46:00,ptr,20.40
2022-12-01T22:48:00,ptr,40.20
2022-12-01T22:50:00,ptr,40.20
2022-12-01T22:52:00,ptr,40.20
2022-12-01T22:54:00,ptr,40.20
2022-12-01T22:56:00,ptr,40.80
2022-12-01T22:58:00,ptr,40.20
2022-12-01T22:59:00,ptr,17.40
2022-12-01T23:01:00,ptr,37.20
2022-12-01T23:02:00,ptr,20.40
2022-12-01T23:04:00,ptr,34.20
2022-12-01T23:06:00,ptr,40.20
2022-12-01T23:08:00,ptr,34.80
2022-12-01T23:10:00,ptr,37.20
2022-12-01T23:12:00,ptr,37.80
2022-12-01T23:14:00,ptr,34.20
2022-12-01T23:16:00,ptr,37.80
2022-12-01T23:18:00,ptr,37.20
2022-12-01T23:20:00,ptr,34.80
2022-12-01T23:22:00,ptr,37.20
2022-12-01T23:24:00,ptr,28.80
2022-12-01T23:26:00,ptr,37.80
2022-12-01T23:27:00,ptr,16.80
2022-12-01T23:29:00,ptr,31.80
2022-12-01T23:31:00,ptr,23.40
2022-12-01T23:32:00,ptr,14.40
2022-12-01T23:34:00,ptr,25.80
2022-12-01T23:36:00,ptr,31.80
2022-12-01T23:38:00,ptr,25.80
2022-12-01T23:40:00,ptr,22.80
2022-12-01T23:42:00,ptr,20.40
2022-12-01T23:44:00,ptr,22.80
2022-12-01T23:45:00,ptr,9.00
2022-12-01T23:47:00,ptr,22.80
