#datetime,building,power
2022-06-27T19:13:00,sth,21.59
2022-06-27T19:15:00,sth,21.61
2022-06-27T19:17:00,sth,25.80
2022-06-27T19:19:00,sth,21.61
2022-06-27T19:20:00,sth,8.99
2022-06-27T19:22:00,sth,25.80
2022-06-27T19:23:00,sth,8.41
2022-06-27T19:25:00,sth,26.40
2022-06-27T19:27:00,sth,21.59
2022-06-27T19:28:00,sth,12.61
2022-06-27T19:30:00,sth,21.59
2022-06-27T19:32:00,sth,21.61
2022-06-27T19:33:00,sth,8.99
2022-06-27T19:34:00,sth,12.60
2022-06-27T19:35:00,sth,13.20
2022-06-27T19:37:00,sth,21.61
2022-06-27T19:38:00,sth,12.60
2022-06-27T19:39:00,sth,9.01
2022-06-27T19:41:00,sth,21.59
2022-06-27T19:43:00,sth,25.80
2022-06-27T19:44:00,sth,8.41
2022-06-27T19:46:00,sth,26.40
2022-06-27T19:47:00,sth,12.60
2022-06-27T19:49:00,sth,21.61
2022-06-27T19:51:00,sth,25.80
2022-06-27T19:52:00,sth,8.99
2022-06-27T19:54:00,sth,25.81
2022-06-27T19:55:00,sth,13.20
2022-06-27T19:56:00,sth,12.60
2022-06-27T19:58:00,sth,25.80
2022-06-27T20:00:00,sth,21.61
2022-06-27T20:01:00,sth,13.20
2022-06-27T20:03:00,sth,25.80
2022-06-27T20:04:00,sth,9.01
2022-06-27T20:06:00,sth,25.80
2022-06-27T20:08:00,sth,21.61
2022-06-27T20:10:00,sth,25.80
2022-06-27T20:11:00,sth,8.39
2022-06-27T20:13:00,sth,26.40
2022-06-27T20:14:00,sth,8.41
2022-06-27T20:16:00,sth,21.59
2022-06-27T20:17:00,sth,13.21
2022-06-27T20:19:00,sth,21.59
2022-06-27T20:21:00,sth,25.80
2022-06-27T20:22:00,sth,12.61
2022-06-27T20:23:00,sth,8.99
2022-06-27T20:25:00,sth,25.80
2022-06-27T20:27:00,sth,21.61
2022-06-27T20:29:00,sth,25.80
2022-06-27T20:30:00,sth,13.20
2022-06-27T20:32:00,sth,21.61
2022-06-27T20:33:00,sth,12.60
2022-06-27T20:34:00,sth,13.20
2022-06-27T20:36:00,sth,30.00
2022-06-27T20:38:00,sth,26.40
2022-06-27T20:39:00,sth,12.60
2022-06-27T20:40:00,sth,13.21
2022-06-27T20:42:00,sth,30.00
2022-06-27T20:44:00,sth,25.80
2022-06-27T20:46:00,sth,30.60
2022-06-27T20:47:00,sth,12.60
2022-06-27T20:48:00,sth,13.20
2022-06-27T20:50:00,sth,30.00
2022-06-27T20:52:00,sth,30.60
2022-06-27T20:53:00,sth,12.60
2022-06-27T20:55:00,sth,26.40
2022-06-27T20:57:00,sth,25.81
2022-06-27T20:59:00,sth,30.00
2022-06-27T21:00:00,sth,13.20
2022-06-27T21:02:00,sth,25.80
2022-06-27T21:04:00,sth,30.00
2022-06-27T21:05:00,sth,13.20
2022-06-27T21:07:00,sth,30.00
2022-06-27T21:08:00,sth,17.40
2022-06-27T21:10:00,sth,25.80
2022-06-27T21:12:00,sth,30.60
2022-06-27T21:14:00,sth,30.00
2022-06-27T21:16:00,sth,25.81
2022-06-27T21:17:00,sth,17.39
2022-06-27T21:19:00,sth,25.81
2022-06-27T21:20:00,sth,17.40
2022-06-27T21:22:00,sth,25.80
2022-06-27T21:24:00,sth,26.40
2022-06-27T21:26:00,sth,30.00
2022-06-27T21:28:00,sth,21.61
2022-06-27T21:29:00,sth,13.20
2022-06-27T21:30:00,sth,12.60
2022-06-27T21:32:00,sth,21.61
2022-06-27T21:33:00,sth,13.20
2022-06-27T21:34:00,sth,12.60
2022-06-27T21:36:00,sth,21.59
2022-06-27T21:37:00,sth,13.20
2022-06-27T21:38:00,sth,13.21
2022-06-27T21:40:00,sth,25.80
2022-06-27T21:42:00,sth,21.59
2022-06-27T21:44:00,sth,30.00
2022-06-27T21:46:00,sth,21.61
2022-06-27T21:48:00,sth,25.80
2022-06-27T21:49:00,sth,13.20
2022-06-27T21:52:00,sth,34.80
2022-06-27T21:53:00,sth,12.60
2022-06-27T21:55:00,sth,25.81
2022-06-27T21:56:00,sth,13.20
2022-06-27T21:58:00,sth,21.59
2022-06-27T22:00:00,sth,25.80
2022-06-27T22:01:00,sth,9.01
2022-06-27T22:02:00,sth,12.60
2022-06-27T22:04:00,sth,25.80
2022-06-27T22:05:00,sth,9.01
2022-06-27T22:06:00,sth,12.60
2022-06-27T22:08:00,sth,26.40
2022-06-27T22:10:00,sth,25.80
2022-06-27T22:12:00,sth,21.61
2022-06-27T22:13:00,sth,12.60
2022-06-27T22:15:00,sth,21.61
2022-06-27T22:17:00,sth,26.40
2022-06-27T22:18:00,sth,8.39
2022-06-27T22:20:00,sth,25.81
2022-06-27T22:22:00,sth,25.80
2022-06-27T22:24:00,sth,21.59
2022-06-27T22:25:00,sth,13.21
2022-06-27T22:27:00,sth,21.59
2022-06-27T22:29:00,sth,25.80
2022-06-27T22:30:00,sth,13.21
2022-06-27T22:32:00,sth,21.59
2022-06-27T22:33:00,sth,12.60
2022-06-27T22:35:00,sth,26.41
2022-06-27T22:37:00,sth,21.59
2022-06-27T22:39:00,sth,25.80
2022-06-27T22:41:00,sth,21.61
2022-06-27T22:43:00,sth,25.80
2022-06-27T22:45:00,sth,21.61
2022-06-27T22:46:00,sth,13.20
2022-06-27T22:48:00,sth,25.80
2022-06-27T22:50:00,sth,25.80
2022-06-27T22:52:00,sth,25.81
2022-06-27T22:54:00,sth,21.59
2022-06-27T22:56:00,sth,25.81
2022-06-27T22:57:00,sth,8.99
2022-06-27T22:58:00,sth,12.60
2022-06-27T22:59:00,sth,13.20
2022-06-27T23:01:00,sth,25.81
2022-06-27T23:03:00,sth,21.59
2022-06-27T23:05:00,sth,25.80
2022-06-27T23:07:00,sth,21.61
2022-06-27T23:09:00,sth,26.40
2022-06-27T23:10:00,sth,12.60
2022-06-27T23:12:00,sth,21.61
2022-06-27T23:14:00,sth,25.80
2022-06-27T23:15:00,sth,13.20
2022-06-27T23:17:00,sth,25.81
2022-06-27T23:19:00,sth,25.80
