#datetime,building,power
2022-01-26T19:52:00,ata,60.00
2022-01-26T19:54:00,ata,62.40
2022-01-26T19:55:00,ata,31.17
2022-01-26T19:57:00,ata,67.21
2022-01-26T19:59:00,ata,57.60
2022-01-26T20:01:00,ata,57.60
2022-01-26T20:03:00,ata,57.60
2022-01-26T20:05:00,ata,55.20
2022-01-26T20:07:00,ata,57.60
2022-01-26T20:09:00,ata,64.80
2022-01-26T20:11:00,ata,79.22
2022-01-26T20:13:00,ata,76.76
2022-01-26T20:15:00,ata,64.80
2022-01-26T20:17:00,ata,55.20
2022-01-26T20:19:00,ata,57.66
2022-01-26T20:20:00,ata,28.77
2022-01-26T20:21:00,ata,31.23
2022-01-26T20:23:00,ata,62.34
2022-01-26T20:25:00,ata,67.21
2022-01-26T20:27:00,ata,64.80
2022-01-26T20:28:00,ata,36.04
2022-01-26T20:30:00,ata,62.40
2022-01-26T20:32:00,ata,60.00
2022-01-26T20:33:00,ata,33.57
2022-01-26T20:35:00,ata,74.41
2022-01-26T20:36:00,ata,43.18
2022-01-26T20:38:00,ata,86.43
2022-01-26T20:40:00,ata,86.37
2022-01-26T20:41:00,ata,43.24
2022-01-26T20:43:00,ata,71.95
2022-01-26T20:45:00,ata,62.40
2022-01-26T20:47:00,ata,55.20
2022-01-26T20:49:00,ata,64.80
2022-01-26T20:51:00,ata,55.20
2022-01-26T20:52:00,ata,28.83
2022-01-26T20:54:00,ata,55.20
2022-01-26T20:56:00,ata,64.80
2022-01-26T20:58:00,ata,57.60
2022-01-26T20:59:00,ata,28.77
2022-01-26T21:01:00,ata,60.00
2022-01-26T21:03:00,ata,64.80
2022-01-26T21:05:00,ata,62.40
2022-01-26T21:07:00,ata,62.40
2022-01-26T21:08:00,ata,36.04
2022-01-26T21:10:00,ata,81.56
2022-01-26T21:12:00,ata,67.21
2022-01-26T21:13:00,ata,26.43
2022-01-26T21:15:00,ata,60.00
2022-01-26T21:17:00,ata,62.40
2022-01-26T21:18:00,ata,31.17
2022-01-26T21:20:00,ata,60.00
2022-01-26T21:22:00,ata,74.41
2022-01-26T21:24:00,ata,60.00
2022-01-26T21:26:00,ata,62.40
2022-01-26T21:28:00,ata,84.02
2022-01-26T21:30:00,ata,91.17
2022-01-26T21:32:00,ata,74.41
2022-01-26T21:33:00,ata,28.77
2022-01-26T21:35:00,ata,52.79
2022-01-26T21:37:00,ata,62.40
2022-01-26T21:38:00,ata,28.83
2022-01-26T21:40:00,ata,52.79
2022-01-26T21:42:00,ata,57.60
2022-01-26T21:44:00,ata,52.79
2022-01-26T21:46:00,ata,52.79
2022-01-26T21:48:00,ata,62.40
2022-01-26T21:50:00,ata,55.20
2022-01-26T21:52:00,ata,57.60
2022-01-26T21:54:00,ata,60.00
2022-01-26T21:56:00,ata,57.60
2022-01-26T21:57:00,ata,38.44
2022-01-26T21:59:00,ata,62.40
2022-01-26T22:00:00,ata,28.77
2022-01-26T22:01:00,ata,26.43
2022-01-26T22:02:00,ata,35.98
2022-01-26T22:04:00,ata,57.60
2022-01-26T22:06:00,ata,55.20
2022-01-26T22:07:00,ata,28.83
2022-01-26T22:09:00,ata,57.60
2022-01-26T22:11:00,ata,55.20
2022-01-26T22:13:00,ata,55.20
2022-01-26T22:14:00,ata,26.43
2022-01-26T22:16:00,ata,55.20
2022-01-26T22:17:00,ata,28.77
2022-01-26T22:18:00,ata,26.43
2022-01-26T22:20:00,ata,79.16
2022-01-26T22:22:00,ata,76.82
2022-01-26T22:23:00,ata,38.44
2022-01-26T22:25:00,ata,74.36
2022-01-26T22:27:00,ata,74.41
2022-01-26T22:29:00,ata,69.61
2022-01-26T22:30:00,ata,23.96
2022-01-26T22:32:00,ata,52.85
2022-01-26T22:33:00,ata,23.96
2022-01-26T22:35:00,ata,52.79
2022-01-26T22:37:00,ata,57.60
2022-01-26T22:38:00,ata,26.43
2022-01-26T22:40:00,ata,52.79
2022-01-26T22:41:00,ata,26.43
2022-01-26T22:43:00,ata,47.99
2022-01-26T22:45:00,ata,60.00
2022-01-26T22:47:00,ata,52.79
2022-01-26T22:49:00,ata,47.99
2022-01-26T22:51:00,ata,47.99
2022-01-26T22:53:00,ata,55.20
2022-01-26T22:55:00,ata,55.20
2022-01-26T22:57:00,ata,52.85
2022-01-26T22:59:00,ata,47.99
2022-01-26T23:00:00,ata,23.96
2022-01-26T23:02:00,ata,57.60
2022-01-26T23:03:00,ata,26.43
2022-01-26T23:05:00,ata,52.79
2022-01-26T23:07:00,ata,62.40
2022-01-26T23:09:00,ata,74.41
2022-01-26T23:11:00,ata,72.01
2022-01-26T23:12:00,ata,35.98
2022-01-26T23:14:00,ata,67.21
2022-01-26T23:16:00,ata,50.39
2022-01-26T23:17:00,ata,21.62
2022-01-26T23:18:00,ata,23.96
2022-01-26T23:20:00,ata,45.64
2022-01-26T23:22:00,ata,52.79
2022-01-26T23:23:00,ata,23.96
2022-01-26T23:25:00,ata,60.00
2022-01-26T23:26:00,ata,28.83
2022-01-26T23:28:00,ata,50.39
2022-01-26T23:29:00,ata,24.02
2022-01-26T23:31:00,ata,45.59
2022-01-26T23:32:00,ata,26.37
2022-01-26T23:34:00,ata,55.20
2022-01-26T23:36:00,ata,50.45
2022-01-26T23:38:00,ata,52.79
2022-01-26T23:40:00,ata,47.99
2022-01-26T23:41:00,ata,24.02
2022-01-26T23:42:00,ata,23.96
2022-01-26T23:44:00,ata,50.39
2022-01-26T23:45:00,ata,26.43
2022-01-26T23:47:00,ata,45.59
2022-01-26T23:49:00,ata,47.99
2022-01-26T23:51:00,ata,47.99
2022-01-26T23:52:00,ata,24.02
2022-01-26T23:53:00,ata,24.02
2022-01-26T23:55:00,ata,50.39
2022-01-26T23:57:00,ata,45.59
2022-01-26T23:59:00,ata,47.99
