#datetime,building,power
2024-03-05T11:06:00,vfh,106.13
2024-03-05T11:07:00,vfh,75.98
2024-03-05T11:08:00,vfh,75.98
2024-03-05T11:09:00,vfh,49.98
2024-03-05T11:10:00,vfh,107.60
2024-03-05T11:11:00,vfh,107.60
2024-03-05T11:12:00,vfh,69.02
2024-03-05T11:13:00,vfh,69.02
2024-03-05T11:14:00,vfh,117.36
2024-03-05T11:15:00,vfh,117.36
2024-03-05T11:16:00,vfh,63.90
2024-03-05T11:17:00,vfh,108.47
2024-03-05T11:18:00,vfh,108.47
2024-03-05T11:19:00,vfh,34.01
2024-03-05T11:20:00,vfh,41.74
2024-03-05T11:21:00,vfh,33.21
2024-03-05T11:22:00,vfh,34.26
2024-03-05T11:23:00,vfh,8.83
2024-03-05T11:24:00,vfh,8.83
2024-03-05T11:25:00,vfh,41.91
2024-03-05T11:26:00,vfh,41.91
2024-03-05T11:27:00,vfh,108.57
2024-03-05T11:28:00,vfh,108.57
2024-03-05T11:29:00,vfh,113.58
2024-03-05T11:30:00,vfh,113.58
2024-03-05T11:31:00,vfh,75.38
2024-03-05T11:32:00,vfh,75.38
2024-03-05T11:33:00,vfh,79.68
2024-03-05T11:34:00,vfh,79.68
2024-03-05T11:35:00,vfh,37.84
2024-03-05T11:36:00,vfh,61.95
2024-03-05T11:37:00,vfh,61.95
2024-03-05T11:38:00,vfh,75.33
2024-03-05T11:39:00,vfh,83.82
2024-03-05T11:40:00,vfh,83.82
2024-03-05T11:41:00,vfh,48.35
2024-03-05T11:42:00,vfh,48.35
2024-03-05T11:43:00,vfh,64.20
2024-03-05T11:44:00,vfh,112.52
2024-03-05T11:45:00,vfh,112.52
2024-03-05T11:46:00,vfh,29.73
2024-03-05T11:47:00,vfh,29.73
2024-03-05T11:48:00,vfh,79.32
2024-03-05T11:49:00,vfh,79.01
2024-03-05T11:50:00,vfh,79.01
2024-03-05T11:51:00,vfh,53.43
2024-03-05T11:52:00,vfh,53.43
2024-03-05T11:53:00,vfh,78.66
2024-03-05T11:54:00,vfh,104.45
2024-03-05T11:55:00,vfh,108.19
2024-03-05T11:56:00,vfh,108.19
2024-03-05T11:57:00,vfh,92.11
2024-03-05T11:58:00,vfh,76.19
2024-03-05T11:59:00,vfh,82.25
2024-03-05T12:00:00,vfh,23.37
2024-03-05T12:01:00,vfh,9.70
2024-03-05T12:02:00,vfh,32.16
2024-03-05T12:03:00,vfh,63.58
2024-03-05T12:04:00,vfh,73.96
2024-03-05T12:05:00,vfh,68.19
2024-03-05T12:06:00,vfh,68.19
2024-03-05T12:07:00,vfh,38.89
2024-03-05T12:08:00,vfh,56.38
2024-03-05T12:09:00,vfh,56.38
2024-03-05T12:10:00,vfh,85.74
2024-03-05T12:11:00,vfh,114.21
2024-03-05T12:12:00,vfh,114.21
2024-03-05T12:13:00,vfh,48.13
2024-03-05T12:14:00,vfh,65.47
2024-03-05T12:15:00,vfh,103.31
2024-03-05T12:16:00,vfh,83.87
2024-03-05T12:17:00,vfh,96.47
2024-03-05T12:18:00,vfh,60.57
2024-03-05T12:19:00,vfh,60.57
2024-03-05T12:20:00,vfh,37.20
2024-03-05T12:21:00,vfh,55.13
2024-03-05T12:22:00,vfh,43.02
2024-03-05T12:23:00,vfh,22.56
2024-03-05T12:24:00,vfh,55.74
2024-03-05T12:25:00,vfh,84.05
2024-03-05T12:26:00,vfh,84.05
2024-03-05T12:27:00,vfh,86.66
2024-03-05T12:28:00,vfh,81.90
2024-03-05T12:29:00,vfh,101.39
2024-03-05T12:30:00,vfh,54.74
2024-03-05T12:31:00,vfh,54.74
2024-03-05T12:32:00,vfh,70.07
2024-03-05T12:33:00,vfh,70.07
2024-03-05T12:34:00,vfh,35.19
2024-03-05T12:35:00,vfh,35.19
2024-03-05T12:36:00,vfh,108.15
2024-03-05T12:37:00,vfh,108.15
2024-03-05T12:38:00,vfh,86.58
2024-03-05T12:39:00,vfh,62.27
2024-03-05T12:40:00,vfh,57.65
2024-03-05T12:41:00,vfh,53.03
2024-03-05T12:42:00,vfh,38.91
2024-03-05T12:43:00,vfh,44.53
2024-03-05T12:44:00,vfh,72.30
2024-03-05T12:45:00,vfh,72.30
2024-03-05T12:46:00,vfh,88.90
2024-03-05T12:47:00,vfh,57.91
2024-03-05T12:48:00,vfh,61.21
2024-03-05T12:49:00,vfh,38.09
2024-03-05T12:50:00,vfh,57.05
2024-03-05T12:51:00,vfh,79.39
2024-03-05T12:52:00,vfh,58.21
2024-03-05T12:53:00,vfh,58.21
2024-03-05T12:54:00,vfh,78.37
2024-03-05T12:55:00,vfh,78.37
2024-03-05T12:56:00,vfh,81.44
2024-03-05T12:57:00,vfh,81.44
2024-03-05T12:58:00,vfh,77.74
2024-03-05T12:59:00,vfh,57.04
2024-03-05T13:00:00,vfh,115.65
2024-03-05T13:01:00,vfh,115.65
2024-03-05T13:02:00,vfh,91.27
2024-03-05T13:03:00,vfh,91.27
2024-03-05T13:04:00,vfh,62.52
2024-03-05T13:05:00,vfh,62.52
2024-03-05T13:06:00,vfh,63.35
2024-03-05T13:07:00,vfh,52.19
2024-03-05T13:08:00,vfh,52.19
2024-03-05T13:09:00,vfh,109.79
2024-03-05T13:10:00,vfh,61.64
2024-03-05T13:11:00,vfh,47.66
2024-03-05T13:12:00,vfh,47.66
2024-03-05T13:13:00,vfh,45.42
2024-03-05T13:14:00,vfh,29.85
2024-03-05T13:15:00,vfh,18.78
2024-03-05T13:16:00,vfh,48.38
2024-03-05T13:17:00,vfh,66.02
2024-03-05T13:18:00,vfh,12.02
2024-03-05T13:19:00,vfh,31.72
2024-03-05T13:20:00,vfh,25.04
2024-03-05T13:21:00,vfh,32.88
2024-03-05T13:22:00,vfh,83.05
2024-03-05T13:23:00,vfh,65.20
2024-03-05T13:24:00,vfh,24.44
2024-03-05T13:25:00,vfh,37.44
2024-03-05T13:26:00,vfh,64.60
2024-03-05T13:27:00,vfh,26.26
2024-03-05T13:28:00,vfh,75.15
2024-03-05T13:29:00,vfh,79.26
2024-03-05T13:30:00,vfh,79.26
2024-03-05T13:31:00,vfh,101.42
2024-03-05T13:32:00,vfh,49.65
2024-03-05T13:33:00,vfh,49.65
2024-03-05T13:34:00,vfh,100.56
2024-03-05T13:35:00,vfh,77.20
2024-03-05T13:36:00,vfh,77.20
2024-03-05T13:37:00,vfh,34.63
2024-03-05T13:38:00,vfh,34.63
2024-03-05T13:39:00,vfh,46.90
2024-03-05T13:40:00,vfh,46.90
2024-03-05T13:41:00,vfh,41.12
2024-03-05T13:42:00,vfh,69.13
2024-03-05T13:43:00,vfh,76.76
2024-03-05T13:44:00,vfh,76.76
2024-03-05T13:45:00,vfh,48.95
2024-03-05T13:46:00,vfh,48.95
2024-03-05T13:47:00,vfh,78.34
2024-03-05T13:48:00,vfh,78.34
2024-03-05T13:49:00,vfh,91.44
2024-03-05T13:50:00,vfh,91.44
2024-03-05T13:51:00,vfh,56.66
2024-03-05T13:52:00,vfh,94.04
2024-03-05T13:53:00,vfh,94.04
2024-03-05T13:54:00,vfh,15.30
2024-03-05T13:55:00,vfh,2.90
2024-03-05T13:56:00,vfh,9.60
2024-03-05T13:57:00,vfh,108.49
2024-03-05T13:58:00,vfh,108.49
2024-03-05T13:59:00,vfh,60.01
2024-03-05T14:00:00,vfh,23.86
2024-03-05T14:01:00,vfh,53.56
2024-03-05T14:02:00,vfh,53.56
2024-03-05T14:03:00,vfh,54.90
2024-03-05T14:04:00,vfh,103.90
2024-03-05T14:05:00,vfh,128.78
2024-03-05T14:06:00,vfh,77.74
2024-03-05T14:07:00,vfh,61.43
2024-03-05T14:08:00,vfh,61.43
2024-03-05T14:09:00,vfh,33.65
2024-03-05T14:10:00,vfh,33.65
2024-03-05T14:11:00,vfh,35.56
2024-03-05T14:12:00,vfh,35.56
2024-03-05T14:13:00,vfh,35.84
2024-03-05T14:14:00,vfh,82.03
2024-03-05T14:15:00,vfh,82.03
2024-03-05T14:16:00,vfh,75.62
2024-03-05T14:17:00,vfh,75.62
2024-03-05T14:18:00,vfh,123.92
2024-03-05T14:19:00,vfh,123.92
2024-03-05T14:20:00,vfh,83.98
2024-03-05T14:21:00,vfh,83.98
2024-03-05T14:22:00,vfh,37.08
2024-03-05T14:23:00,vfh,59.89
2024-03-05T14:24:00,vfh,75.64
2024-03-05T14:25:00,vfh,62.49
2024-03-05T14:26:00,vfh,34.07
2024-03-05T14:27:00,vfh,34.07
2024-03-05T14:28:00,vfh,110.13
2024-03-05T14:29:00,vfh,68.84
2024-03-05T14:30:00,vfh,68.84
2024-03-05T14:31:00,vfh,55.57
2024-03-05T14:32:00,vfh,55.57
2024-03-05T14:33:00,vfh,89.13
2024-03-05T14:34:00,vfh,84.76
2024-03-05T14:35:00,vfh,48.04
2024-03-05T14:36:00,vfh,48.04
2024-03-05T14:37:00,vfh,83.24
2024-03-05T14:38:00,vfh,83.24
2024-03-05T14:39:00,vfh,16.33
2024-03-05T14:40:00,vfh,16.33
2024-03-05T14:41:00,vfh,13.46
2024-03-05T14:42:00,vfh,13.46
2024-03-05T14:43:00,vfh,69.05
2024-03-05T14:44:00,vfh,69.05
2024-03-05T14:45:00,vfh,79.45
2024-03-05T14:46:00,vfh,24.26
2024-03-05T14:47:00,vfh,24.26
2024-03-05T14:48:00,vfh,68.48
2024-03-05T14:49:00,vfh,68.48
2024-03-05T14:50:00,vfh,40.89
2024-03-05T14:51:00,vfh,40.89
2024-03-05T14:52:00,vfh,128.56
2024-03-05T14:53:00,vfh,128.56
2024-03-05T14:54:00,vfh,58.85
2024-03-05T14:55:00,vfh,58.85
2024-03-05T14:56:00,vfh,53.70
2024-03-05T14:57:00,vfh,53.70
2024-03-05T14:58:00,vfh,92.96
2024-03-05T14:59:00,vfh,71.33
2024-03-05T15:00:00,vfh,71.33
2024-03-05T15:01:00,vfh,81.05
2024-03-05T15:02:00,vfh,81.05
2024-03-05T15:03:00,vfh,85.91
2024-03-05T15:04:00,vfh,85.91
2024-03-05T15:05:00,vfh,57.18
2024-03-05T15:06:00,vfh,69.57
2024-03-05T15:07:00,vfh,87.01
2024-03-05T15:08:00,vfh,53.73
2024-03-05T15:09:00,vfh,16.47
2024-03-05T15:10:00,vfh,17.49
2024-03-05T15:11:00,vfh,23.78
2024-03-05T15:12:00,vfh,60.88
2024-03-05T15:13:00,vfh,112.93
2024-03-05T15:14:00,vfh,84.78
2024-03-05T15:15:00,vfh,87.30
2024-03-05T15:16:00,vfh,91.13
2024-03-05T15:17:00,vfh,52.82
2024-03-05T15:18:00,vfh,52.82
2024-03-05T15:19:00,vfh,63.40
2024-03-05T15:20:00,vfh,81.14
2024-03-05T15:21:00,vfh,81.14
2024-03-05T15:22:00,vfh,88.15
2024-03-05T15:23:00,vfh,88.15
2024-03-05T15:24:00,vfh,45.32
2024-03-05T15:25:00,vfh,45.32
2024-03-05T15:26:00,vfh,51.86
2024-03-05T15:27:00,vfh,51.86
2024-03-05T15:28:00,vfh,122.58
2024-03-05T15:29:00,vfh,122.58
2024-03-05T15:30:00,vfh,35.20
2024-03-05T15:31:00,vfh,35.20
2024-03-05T15:32:00,vfh,59.29
2024-03-05T15:33:00,vfh,59.29
2024-03-05T15:34:00,vfh,36.56
2024-03-05T15:35:00,vfh,36.56
2024-03-05T15:36:00,vfh,19.01
2024-03-05T15:37:00,vfh,19.01
2024-03-05T15:38:00,vfh,68.81
2024-03-05T15:39:00,vfh,68.81
2024-03-05T15:40:00,vfh,88.86
2024-03-05T15:41:00,vfh,40.95
2024-03-05T15:42:00,vfh,40.95
2024-03-05T15:43:00,vfh,47.07
2024-03-05T15:44:00,vfh,108.59
2024-03-05T15:45:00,vfh,109.80
2024-03-05T15:46:00,vfh,49.39
2024-03-05T15:47:00,vfh,49.39
2024-03-05T15:48:00,vfh,70.51
2024-03-05T15:49:00,vfh,70.51
2024-03-05T15:50:00,vfh,123.88
2024-03-05T15:51:00,vfh,123.88
2024-03-05T15:52:00,vfh,92.73
2024-03-05T15:53:00,vfh,92.73
2024-03-05T15:54:00,vfh,91.44
2024-03-05T15:55:00,vfh,91.44
2024-03-05T15:56:00,vfh,67.75
2024-03-05T15:57:00,vfh,67.75
2024-03-05T15:58:00,vfh,32.05
2024-03-05T15:59:00,vfh,14.57
2024-03-05T16:00:00,vfh,14.57
2024-03-05T16:01:00,vfh,52.02
2024-03-05T16:02:00,vfh,17.13
2024-03-05T16:03:00,vfh,4.96
2024-03-05T16:04:00,vfh,11.37
2024-03-05T16:05:00,vfh,44.10
2024-03-05T16:06:00,vfh,44.10
2024-03-05T16:07:00,vfh,32.24
2024-03-05T16:08:00,vfh,51.92
2024-03-05T16:09:00,vfh,51.92
2024-03-05T16:10:00,vfh,88.25
2024-03-05T16:11:00,vfh,78.29
2024-03-05T16:12:00,vfh,51.66
2024-03-05T16:13:00,vfh,81.23
2024-03-05T16:14:00,vfh,49.79
2024-03-05T16:15:00,vfh,49.79
2024-03-05T16:16:00,vfh,69.25
2024-03-05T16:17:00,vfh,69.25
2024-03-05T16:18:00,vfh,49.89
2024-03-05T16:19:00,vfh,41.53
2024-03-05T16:20:00,vfh,56.07
2024-03-05T16:21:00,vfh,56.07
2024-03-05T16:22:00,vfh,64.50
2024-03-05T16:23:00,vfh,64.50
2024-03-05T16:24:00,vfh,108.48
2024-03-05T16:25:00,vfh,32.25
2024-03-05T16:26:00,vfh,32.25
2024-03-05T16:27:00,vfh,22.94
2024-03-05T16:28:00,vfh,53.96
2024-03-05T16:29:00,vfh,54.60
2024-03-05T16:30:00,vfh,53.90
2024-03-05T16:31:00,vfh,97.37
2024-03-05T16:32:00,vfh,98.65
2024-03-05T16:33:00,vfh,122.00
2024-03-05T16:34:00,vfh,127.52
2024-03-05T16:35:00,vfh,3.77
2024-03-05T16:36:00,vfh,30.28
2024-03-05T16:37:00,vfh,72.89
2024-03-05T16:38:00,vfh,102.84
2024-03-05T16:39:00,vfh,61.92
2024-03-05T16:40:00,vfh,61.92
2024-03-05T16:41:00,vfh,32.14
2024-03-05T16:42:00,vfh,32.14
2024-03-05T16:43:00,vfh,45.95
2024-03-05T16:44:00,vfh,45.95
2024-03-05T16:45:00,vfh,67.85
2024-03-05T16:46:00,vfh,67.85
2024-03-05T16:47:00,vfh,111.28
2024-03-05T16:48:00,vfh,53.15
2024-03-05T16:49:00,vfh,65.76
2024-03-05T16:50:00,vfh,97.74
2024-03-05T16:51:00,vfh,95.70
2024-03-05T16:52:00,vfh,49.84
2024-03-05T16:53:00,vfh,49.84
2024-03-05T16:54:00,vfh,77.69
2024-03-05T16:55:00,vfh,60.49
2024-03-05T16:56:00,vfh,60.49
2024-03-05T16:57:00,vfh,81.31
2024-03-05T16:58:00,vfh,99.53
2024-03-05T16:59:00,vfh,103.99
2024-03-05T17:00:00,vfh,107.06
2024-03-05T17:01:00,vfh,70.23
2024-03-05T17:02:00,vfh,45.71
2024-03-05T17:03:00,vfh,72.25
2024-03-05T17:04:00,vfh,52.97
2024-03-05T17:05:00,vfh,52.97
2024-03-05T17:06:00,vfh,83.56
2024-03-05T17:07:00,vfh,83.56
2024-03-05T17:08:00,vfh,86.53
2024-03-05T17:09:00,vfh,49.63
2024-03-05T17:10:00,vfh,57.18
2024-03-05T17:11:00,vfh,80.97
2024-03-05T17:12:00,vfh,86.52
2024-03-05T17:13:00,vfh,52.54
2024-03-05T17:14:00,vfh,52.54
2024-03-05T17:15:00,vfh,89.83
2024-03-05T17:16:00,vfh,91.07
2024-03-05T17:17:00,vfh,43.35
2024-03-05T17:18:00,vfh,61.79
2024-03-05T17:19:00,vfh,61.79
2024-03-05T17:20:00,vfh,60.43
2024-03-05T17:21:00,vfh,60.43
2024-03-05T17:22:00,vfh,48.55
2024-03-05T17:23:00,vfh,72.63
2024-03-05T17:24:00,vfh,72.63
2024-03-05T17:25:00,vfh,71.28
2024-03-05T17:26:00,vfh,71.28
2024-03-05T17:27:00,vfh,45.03
2024-03-05T17:28:00,vfh,61.35
2024-03-05T17:29:00,vfh,122.32
2024-03-05T17:30:00,vfh,122.32
2024-03-05T17:31:00,vfh,78.38
2024-03-05T17:32:00,vfh,116.68
2024-03-05T17:33:00,vfh,116.68
2024-03-05T17:34:00,vfh,79.95
2024-03-05T17:35:00,vfh,40.61
2024-03-05T17:36:00,vfh,40.61
2024-03-05T17:37:00,vfh,114.75
2024-03-05T17:38:00,vfh,85.87
2024-03-05T17:39:00,vfh,56.16
2024-03-05T17:40:00,vfh,82.50
2024-03-05T17:41:00,vfh,92.41
2024-03-05T17:42:00,vfh,68.30
2024-03-05T17:43:00,vfh,36.39
2024-03-05T17:44:00,vfh,73.91
2024-03-05T17:45:00,vfh,63.92
2024-03-05T17:46:00,vfh,6.98
2024-03-05T17:47:00,vfh,30.94
2024-03-05T17:48:00,vfh,91.62
2024-03-05T17:49:00,vfh,15.13
2024-03-05T17:50:00,vfh,15.13
2024-03-05T17:51:00,vfh,80.53
2024-03-05T17:52:00,vfh,80.53
2024-03-05T17:53:00,vfh,9.47
2024-03-05T17:54:00,vfh,110.36
2024-03-05T17:55:00,vfh,110.36
2024-03-05T17:56:00,vfh,71.31
2024-03-05T17:57:00,vfh,71.31
2024-03-05T17:58:00,vfh,122.27
2024-03-05T17:59:00,vfh,122.27
2024-03-05T18:00:00,vfh,22.19
2024-03-05T18:01:00,vfh,29.07
2024-03-05T18:02:00,vfh,86.44
2024-03-05T18:03:00,vfh,86.44
2024-03-05T18:04:00,vfh,47.40
2024-03-05T18:05:00,vfh,99.48
2024-03-05T18:06:00,vfh,96.45
2024-03-05T18:07:00,vfh,22.75
2024-03-05T18:08:00,vfh,43.87
2024-03-05T18:09:00,vfh,38.87
2024-03-05T18:10:00,vfh,38.87
2024-03-05T18:11:00,vfh,99.83
2024-03-05T18:12:00,vfh,99.83
2024-03-05T18:13:00,vfh,102.84
2024-03-05T18:14:00,vfh,102.84
2024-03-05T18:15:00,vfh,44.24
2024-03-05T18:16:00,vfh,44.24
2024-03-05T18:17:00,vfh,70.01
2024-03-05T18:18:00,vfh,70.01
2024-03-05T18:19:00,vfh,48.55
2024-03-05T18:20:00,vfh,48.55
2024-03-05T18:21:00,vfh,114.24
2024-03-05T18:22:00,vfh,94.80
2024-03-05T18:23:00,vfh,70.27
2024-03-05T18:24:00,vfh,55.18
2024-03-05T18:25:00,vfh,55.18
2024-03-05T18:26:00,vfh,56.01
2024-03-05T18:27:00,vfh,56.01
2024-03-05T18:28:00,vfh,69.36
2024-03-05T18:29:00,vfh,69.36
2024-03-05T18:30:00,vfh,41.00
2024-03-05T18:31:00,vfh,96.96
2024-03-05T18:32:00,vfh,96.96
2024-03-05T18:33:00,vfh,69.37
2024-03-05T18:34:00,vfh,69.37
2024-03-05T18:35:00,vfh,36.54
2024-03-05T18:36:00,vfh,36.54
2024-03-05T18:37:00,vfh,41.96
2024-03-05T18:38:00,vfh,41.96
2024-03-05T18:39:00,vfh,88.97
2024-03-05T18:40:00,vfh,88.97
2024-03-05T18:41:00,vfh,107.59
2024-03-05T18:42:00,vfh,47.71
2024-03-05T18:43:00,vfh,88.22
2024-03-05T18:44:00,vfh,88.58
2024-03-05T18:45:00,vfh,64.94
2024-03-05T18:46:00,vfh,63.72
2024-03-05T18:47:00,vfh,66.97
2024-03-05T18:48:00,vfh,66.97
2024-03-05T18:49:00,vfh,61.64
2024-03-05T18:50:00,vfh,61.64
2024-03-05T18:51:00,vfh,69.34
2024-03-05T18:52:00,vfh,69.34
2024-03-05T18:53:00,vfh,90.12
2024-03-05T18:54:00,vfh,90.12
2024-03-05T18:55:00,vfh,66.97
2024-03-05T18:56:00,vfh,123.67
2024-03-05T18:57:00,vfh,92.02
2024-03-05T18:58:00,vfh,92.02
2024-03-05T18:59:00,vfh,9.78
2024-03-05T19:00:00,vfh,9.78
2024-03-05T19:01:00,vfh,87.38
2024-03-05T19:02:00,vfh,69.37
2024-03-05T19:03:00,vfh,65.14
2024-03-05T19:04:00,vfh,65.14
2024-03-05T19:05:00,vfh,79.77
2024-03-05T19:06:00,vfh,63.99
2024-03-05T19:07:00,vfh,63.99
2024-03-05T19:08:00,vfh,93.42
2024-03-05T19:09:00,vfh,73.96
2024-03-05T19:10:00,vfh,17.95
2024-03-05T19:11:00,vfh,17.95
2024-03-05T19:12:00,vfh,33.65
2024-03-05T19:13:00,vfh,93.80
2024-03-05T19:14:00,vfh,58.51
2024-03-05T19:15:00,vfh,58.51
2024-03-05T19:16:00,vfh,44.26
2024-03-05T19:17:00,vfh,44.26
2024-03-05T19:18:00,vfh,57.15
2024-03-05T19:19:00,vfh,29.68
2024-03-05T19:20:00,vfh,15.61
2024-03-05T19:21:00,vfh,44.43
2024-03-05T19:22:00,vfh,82.30
2024-03-05T19:23:00,vfh,87.55
2024-03-05T19:24:00,vfh,82.28
2024-03-05T19:25:00,vfh,50.25
2024-03-05T19:26:00,vfh,81.54
2024-03-05T19:27:00,vfh,81.54
2024-03-05T19:28:00,vfh,51.58
2024-03-05T19:29:00,vfh,113.32
2024-03-05T19:30:00,vfh,78.94
2024-03-05T19:31:00,vfh,78.94
2024-03-05T19:32:00,vfh,40.79
2024-03-05T19:33:00,vfh,40.79
2024-03-05T19:34:00,vfh,23.12
2024-03-05T19:35:00,vfh,81.41
2024-03-05T19:36:00,vfh,81.41
2024-03-05T19:37:00,vfh,18.60
2024-03-05T19:38:00,vfh,53.60
2024-03-05T19:39:00,vfh,53.60
2024-03-05T19:40:00,vfh,31.64
2024-03-05T19:41:00,vfh,31.64
2024-03-05T19:42:00,vfh,5.36
2024-03-05T19:43:00,vfh,5.36
2024-03-05T19:44:00,vfh,77.32
2024-03-05T19:45:00,vfh,77.32
2024-03-05T19:46:00,vfh,106.39
2024-03-05T19:47:00,vfh,106.39
2024-03-05T19:48:00,vfh,25.68
2024-03-05T19:49:00,vfh,63.86
2024-03-05T19:50:00,vfh,63.86
2024-03-05T19:51:00,vfh,67.08
2024-03-05T19:52:00,vfh,123.04
2024-03-05T19:53:00,vfh,127.51
2024-03-05T19:54:00,vfh,68.74
2024-03-05T19:55:00,vfh,60.24
2024-03-05T19:56:00,vfh,107.96
2024-03-05T19:57:00,vfh,80.56
2024-03-05T19:58:00,vfh,39.04
2024-03-05T19:59:00,vfh,39.04
2024-03-05T20:00:00,vfh,25.25
2024-03-05T20:01:00,vfh,25.25
2024-03-05T20:02:00,vfh,68.07
2024-03-05T20:03:00,vfh,68.07
2024-03-05T20:04:00,vfh,94.55
2024-03-05T20:05:00,vfh,33.16
2024-03-05T20:06:00,vfh,29.23
2024-03-05T20:07:00,vfh,62.08
2024-03-05T20:08:00,vfh,54.62
2024-03-05T20:09:00,vfh,54.62
2024-03-05T20:10:00,vfh,49.60
2024-03-05T20:11:00,vfh,62.39
2024-03-05T20:12:00,vfh,62.39
2024-03-05T20:13:00,vfh,117.33
2024-03-05T20:14:00,vfh,55.63
2024-03-05T20:15:00,vfh,55.63
2024-03-05T20:16:00,vfh,33.71
2024-03-05T20:17:00,vfh,33.71
2024-03-05T20:18:00,vfh,74.34
2024-03-05T20:19:00,vfh,74.34
2024-03-05T20:20:00,vfh,85.81
2024-03-05T20:21:00,vfh,78.44
2024-03-05T20:22:00,vfh,78.44
2024-03-05T20:23:00,vfh,57.36
2024-03-05T20:24:00,vfh,107.97
2024-03-05T20:25:00,vfh,107.97
2024-03-05T20:26:00,vfh,80.00
2024-03-05T20:27:00,vfh,37.56
2024-03-05T20:28:00,vfh,37.56
2024-03-05T20:29:00,vfh,85.80
2024-03-05T20:30:00,vfh,85.80
2024-03-05T20:31:00,vfh,41.93
2024-03-05T20:32:00,vfh,41.93
2024-03-05T20:33:00,vfh,76.27
2024-03-05T20:34:00,vfh,79.20
2024-03-05T20:35:00,vfh,79.20
2024-03-05T20:36:00,vfh,61.57
2024-03-05T20:37:00,vfh,70.88
2024-03-05T20:38:00,vfh,27.08
2024-03-05T20:39:00,vfh,32.67
2024-03-05T20:40:00,vfh,89.62
2024-03-05T20:41:00,vfh,65.99
2024-03-05T20:42:00,vfh,41.99
2024-03-05T20:43:00,vfh,41.99
2024-03-05T20:44:00,vfh,85.31
2024-03-05T20:45:00,vfh,85.31
2024-03-05T20:46:00,vfh,67.51
2024-03-05T20:47:00,vfh,106.31
2024-03-05T20:48:00,vfh,118.06
2024-03-05T20:49:00,vfh,34.31
2024-03-05T20:50:00,vfh,66.24
2024-03-05T20:51:00,vfh,66.24
2024-03-05T20:52:00,vfh,54.80
2024-03-05T20:53:00,vfh,10.20
2024-03-05T20:54:00,vfh,68.11
2024-03-05T20:55:00,vfh,124.29
2024-03-05T20:56:00,vfh,111.41
2024-03-05T20:57:00,vfh,101.55
2024-03-05T20:58:00,vfh,78.80
2024-03-05T20:59:00,vfh,37.56
2024-03-05T21:00:00,vfh,37.56
2024-03-05T21:01:00,vfh,70.70
2024-03-05T21:02:00,vfh,64.94
2024-03-05T21:03:00,vfh,68.08
2024-03-05T21:04:00,vfh,60.91
2024-03-05T21:05:00,vfh,60.91
2024-03-05T21:06:00,vfh,47.96
2024-03-05T21:07:00,vfh,47.96
2024-03-05T21:08:00,vfh,67.76
2024-03-05T21:09:00,vfh,67.76
2024-03-05T21:10:00,vfh,78.80
2024-03-05T21:11:00,vfh,50.20
2024-03-05T21:12:00,vfh,26.30
2024-03-05T21:13:00,vfh,26.30
2024-03-05T21:14:00,vfh,57.83
2024-03-05T21:15:00,vfh,57.83
2024-03-05T21:16:00,vfh,96.33
2024-03-05T21:17:00,vfh,96.33
2024-03-05T21:18:00,vfh,18.19
2024-03-05T21:19:00,vfh,28.50
2024-03-05T21:20:00,vfh,28.50
2024-03-05T21:21:00,vfh,60.95
2024-03-05T21:22:00,vfh,87.83
2024-03-05T21:23:00,vfh,87.83
2024-03-05T21:24:00,vfh,103.34
2024-03-05T21:25:00,vfh,103.34
2024-03-05T21:26:00,vfh,103.79
2024-03-05T21:27:00,vfh,82.42
2024-03-05T21:28:00,vfh,82.42
2024-03-05T21:29:00,vfh,106.95
2024-03-05T21:30:00,vfh,67.04
2024-03-05T21:31:00,vfh,76.53
2024-03-05T21:32:00,vfh,76.53
2024-03-05T21:33:00,vfh,55.32
2024-03-05T21:34:00,vfh,89.87
2024-03-05T21:35:00,vfh,89.87
2024-03-05T21:36:00,vfh,64.68
2024-03-05T21:37:00,vfh,64.68
2024-03-05T21:38:00,vfh,129.02
2024-03-05T21:39:00,vfh,69.34
2024-03-05T21:40:00,vfh,69.34
2024-03-05T21:41:00,vfh,69.64
2024-03-05T21:42:00,vfh,68.70
2024-03-05T21:43:00,vfh,87.79
2024-03-05T21:44:00,vfh,87.79
2024-03-05T21:45:00,vfh,87.11
2024-03-05T21:46:00,vfh,87.11
2024-03-05T21:47:00,vfh,25.51
2024-03-05T21:48:00,vfh,25.51
2024-03-05T21:49:00,vfh,24.48
2024-03-05T21:50:00,vfh,24.48
2024-03-05T21:51:00,vfh,26.92
2024-03-05T21:52:00,vfh,85.84
2024-03-05T21:53:00,vfh,123.23
2024-03-05T21:54:00,vfh,75.40
2024-03-05T21:55:00,vfh,75.19
2024-03-05T21:56:00,vfh,72.27
2024-03-05T21:57:00,vfh,45.55
2024-03-05T21:58:00,vfh,45.55
2024-03-05T21:59:00,vfh,114.53
2024-03-05T22:00:00,vfh,114.53
2024-03-05T22:01:00,vfh,49.80
2024-03-05T22:02:00,vfh,49.80
2024-03-05T22:03:00,vfh,76.67
2024-03-05T22:04:00,vfh,114.85
2024-03-05T22:05:00,vfh,114.85
2024-03-05T22:06:00,vfh,104.00
2024-03-05T22:07:00,vfh,104.00
2024-03-05T22:08:00,vfh,66.91
2024-03-05T22:09:00,vfh,66.91
2024-03-05T22:10:00,vfh,65.24
2024-03-05T22:11:00,vfh,65.24
