#datetime,building,power
2023-12-30T19:05:00,ptr,8.40
2023-12-30T19:07:00,ptr,12.00
2023-12-30T19:08:00,ptr,2.40
2023-12-30T19:11:00,ptr,12.00
2023-12-30T19:12:00,ptr,8.39
2023-12-30T19:13:00,ptr,3.00
2023-12-30T19:14:00,ptr,5.40
2023-12-30T19:17:00,ptr,12.00
2023-12-30T19:19:00,ptr,8.40
2023-12-30T19:20:00,ptr,6.00
2023-12-30T19:23:00,ptr,8.40
2023-12-30T19:24:00,ptr,8.40
2023-12-30T19:26:00,ptr,8.99
2023-12-30T19:28:00,ptr,8.40
2023-12-30T19:30:00,ptr,9.00
2023-12-30T19:31:00,ptr,2.40
2023-12-30T19:33:00,ptr,12.00
2023-12-30T19:35:00,ptr,8.40
2023-12-30T19:37:00,ptr,8.40
2023-12-30T19:39:00,ptr,9.00
2023-12-30T19:41:00,ptr,8.40
2023-12-30T19:42:00,ptr,6.00
2023-12-30T19:44:00,ptr,8.40
2023-12-30T19:46:00,ptr,8.99
2023-12-30T19:48:00,ptr,8.40
2023-12-30T19:50:00,ptr,8.40
2023-12-30T19:52:00,ptr,9.00
2023-12-30T19:54:00,ptr,8.40
2023-12-30T19:55:00,ptr,6.00
2023-12-30T19:57:00,ptr,8.40
2023-12-30T19:59:00,ptr,9.00
2023-12-30T20:01:00,ptr,11.40
2023-12-30T20:02:00,ptr,3.00
2023-12-30T20:04:00,ptr,8.40
2023-12-30T20:06:00,ptr,8.40
2023-12-30T20:08:00,ptr,8.99
2023-12-30T20:10:00,ptr,8.40
2023-12-30T20:12:00,ptr,9.00
2023-12-30T20:13:00,ptr,5.40
2023-12-30T20:15:00,ptr,9.00
2023-12-30T20:16:00,ptr,2.40
2023-12-30T20:18:00,ptr,12.00
2023-12-30T20:20:00,ptr,8.40
2023-12-30T20:22:00,ptr,8.40
2023-12-30T20:24:00,ptr,9.00
2023-12-30T20:25:00,ptr,3.00
2023-12-30T20:28:00,ptr,8.40
2023-12-30T20:29:00,ptr,8.40
2023-12-30T20:31:00,ptr,9.00
2023-12-30T20:34:00,ptr,14.40
2023-12-30T20:36:00,ptr,8.40
2023-12-30T20:38:00,ptr,11.40
2023-12-30T20:40:00,ptr,9.00
2023-12-30T20:42:00,ptr,8.40
2023-12-30T20:43:00,ptr,3.00
2023-12-30T20:46:00,ptr,8.40
2023-12-30T20:47:00,ptr,8.99
2023-12-30T20:48:00,ptr,5.41
2023-12-30T20:50:00,ptr,8.99
2023-12-30T20:52:00,ptr,8.40
2023-12-30T20:54:00,ptr,9.00
2023-12-30T20:56:00,ptr,11.40
2023-12-30T20:58:00,ptr,3.00
2023-12-30T20:59:00,ptr,8.40
2023-12-30T21:00:00,ptr,6.00
2023-12-30T21:02:00,ptr,8.40
2023-12-30T21:04:00,ptr,8.40
2023-12-30T21:06:00,ptr,9.00
2023-12-30T21:08:00,ptr,8.40
2023-12-30T21:09:00,ptr,6.00
2023-12-30T21:11:00,ptr,11.40
2023-12-30T21:13:00,ptr,8.40
2023-12-30T21:15:00,ptr,9.00
2023-12-30T21:17:00,ptr,8.40
2023-12-30T21:19:00,ptr,9.00
2023-12-30T21:21:00,ptr,8.40
2023-12-30T21:23:00,ptr,8.39
2023-12-30T21:25:00,ptr,9.00
2023-12-30T21:27:00,ptr,8.40
2023-12-30T21:29:00,ptr,9.00
2023-12-30T21:30:00,ptr,5.40
2023-12-30T21:32:00,ptr,9.00
2023-12-30T21:34:00,ptr,8.40
2023-12-30T21:35:00,ptr,3.00
2023-12-30T21:37:00,ptr,8.39
2023-12-30T21:39:00,ptr,9.00
2023-12-30T21:41:00,ptr,8.40
2023-12-30T21:43:00,ptr,8.40
2023-12-30T21:45:00,ptr,12.00
2023-12-30T21:47:00,ptr,8.40
2023-12-30T21:48:00,ptr,6.00
2023-12-30T21:51:00,ptr,11.40
2023-12-30T21:53:00,ptr,8.40
2023-12-30T21:55:00,ptr,9.00
2023-12-30T21:57:00,ptr,8.39
2023-12-30T21:59:00,ptr,8.40
2023-12-30T22:01:00,ptr,12.00
2023-12-30T22:03:00,ptr,2.40
2023-12-30T22:04:00,ptr,12.00
2023-12-30T22:05:00,ptr,2.40
2023-12-30T22:07:00,ptr,8.99
2023-12-30T22:09:00,ptr,8.40
2023-12-30T22:11:00,ptr,9.00
2023-12-30T22:12:00,ptr,5.40
2023-12-30T22:15:00,ptr,14.40
2023-12-30T22:17:00,ptr,9.00
2023-12-30T22:18:00,ptr,2.40
2023-12-30T22:21:00,ptr,12.00
2023-12-30T22:22:00,ptr,8.40
2023-12-30T22:23:00,ptr,3.00
2023-12-30T22:25:00,ptr,8.40
2023-12-30T22:27:00,ptr,11.40
2023-12-30T22:28:00,ptr,3.00
2023-12-30T22:29:00,ptr,6.00
2023-12-30T22:30:00,ptr,3.00
2023-12-30T22:33:00,ptr,14.41
2023-12-30T22:35:00,ptr,8.39
2023-12-30T22:37:00,ptr,8.40
2023-12-30T22:39:00,ptr,12.00
2023-12-30T22:41:00,ptr,8.40
2023-12-30T22:43:00,ptr,8.39
2023-12-30T22:45:00,ptr,9.00
2023-12-30T22:46:00,ptr,5.41
2023-12-30T22:48:00,ptr,8.99
2023-12-30T22:51:00,ptr,11.40
2023-12-30T22:53:00,ptr,8.40
2023-12-30T22:54:00,ptr,6.00
2023-12-30T22:57:00,ptr,8.40
2023-12-30T22:58:00,ptr,9.00
2023-12-30T23:00:00,ptr,8.39
2023-12-30T23:03:00,ptr,14.41
