#datetime,building,power
2023-05-01T18:17:00,cfa,393.00
2023-05-01T18:18:00,cfa,208.20
2023-05-01T18:20:00,cfa,393.00
2023-05-01T18:22:00,cfa,369.59
2023-05-01T18:23:00,cfa,184.80
2023-05-01T18:25:00,cfa,369.59
2023-05-01T18:27:00,cfa,370.21
2023-05-01T18:28:00,cfa,184.79
2023-05-01T18:30:00,cfa,369.61
2023-05-01T18:32:00,cfa,369.59
2023-05-01T18:34:00,cfa,346.80
2023-05-01T18:36:00,cfa,370.20
2023-05-01T18:38:00,cfa,369.61
2023-05-01T18:39:00,cfa,162.00
2023-05-01T18:41:00,cfa,369.59
2023-05-01T18:43:00,cfa,346.80
2023-05-01T18:45:00,cfa,369.59
2023-05-01T18:47:00,cfa,346.80
2023-05-01T18:48:00,cfa,184.80
2023-05-01T18:50:00,cfa,369.59
2023-05-01T18:51:00,cfa,162.00
2023-05-01T18:52:00,cfa,184.80
2023-05-01T18:54:00,cfa,369.59
2023-05-01T18:56:00,cfa,346.80
2023-05-01T18:57:00,cfa,184.80
2023-05-01T18:59:00,cfa,370.20
2023-05-01T19:01:00,cfa,346.20
2023-05-01T19:02:00,cfa,162.00
2023-05-01T19:04:00,cfa,369.61
2023-05-01T19:05:00,cfa,162.00
2023-05-01T19:07:00,cfa,369.59
2023-05-01T19:08:00,cfa,162.01
2023-05-01T19:09:00,cfa,184.79
2023-05-01T19:11:00,cfa,370.21
2023-05-01T19:13:00,cfa,346.20
2023-05-01T19:14:00,cfa,184.79
2023-05-01T19:16:00,cfa,370.21
2023-05-01T19:17:00,cfa,184.79
2023-05-01T19:19:00,cfa,369.61
2023-05-01T19:21:00,cfa,346.79
2023-05-01T19:22:00,cfa,208.21
2023-05-01T19:24:00,cfa,369.59
2023-05-01T19:25:00,cfa,184.80
2023-05-01T19:26:00,cfa,162.00
2023-05-01T19:28:00,cfa,369.59
2023-05-01T19:30:00,cfa,393.00
2023-05-01T19:32:00,cfa,369.59
2023-05-01T19:34:00,cfa,370.21
2023-05-01T19:36:00,cfa,369.59
2023-05-01T19:37:00,cfa,184.80
2023-05-01T19:39:00,cfa,369.59
2023-05-01T19:40:00,cfa,185.41
2023-05-01T19:42:00,cfa,369.59
2023-05-01T19:44:00,cfa,346.80
2023-05-01T19:46:00,cfa,369.59
2023-05-01T19:48:00,cfa,346.80
2023-05-01T19:50:00,cfa,369.61
2023-05-01T19:51:00,cfa,184.79
2023-05-01T19:53:00,cfa,370.21
2023-05-01T19:55:00,cfa,392.99
2023-05-01T19:57:00,cfa,369.61
2023-05-01T19:59:00,cfa,369.59
2023-05-01T20:00:00,cfa,208.20
2023-05-01T20:02:00,cfa,393.00
2023-05-01T20:03:00,cfa,184.80
2023-05-01T20:04:00,cfa,184.79
2023-05-01T20:06:00,cfa,393.00
2023-05-01T20:08:00,cfa,369.59
2023-05-01T20:10:00,cfa,369.61
2023-05-01T20:12:00,cfa,370.20
2023-05-01T20:13:00,cfa,207.60
2023-05-01T20:15:00,cfa,370.21
2023-05-01T20:16:00,cfa,184.79
2023-05-01T20:17:00,cfa,184.80
2023-05-01T20:19:00,cfa,369.59
2023-05-01T20:21:00,cfa,370.21
2023-05-01T20:22:00,cfa,184.79
2023-05-01T20:24:00,cfa,369.61
2023-05-01T20:26:00,cfa,370.20
2023-05-01T20:28:00,cfa,392.40
2023-05-01T20:29:00,cfa,185.41
2023-05-01T20:30:00,cfa,184.79
2023-05-01T20:32:00,cfa,369.61
2023-05-01T20:33:00,cfa,184.79
2023-05-01T20:35:00,cfa,393.00
2023-05-01T20:37:00,cfa,369.59
2023-05-01T20:38:00,cfa,185.41
2023-05-01T20:40:00,cfa,369.59
2023-05-01T20:42:00,cfa,369.61
2023-05-01T20:44:00,cfa,393.00
2023-05-01T20:45:00,cfa,184.79
2023-05-01T20:47:00,cfa,369.61
2023-05-01T20:48:00,cfa,185.39
2023-05-01T20:50:00,cfa,369.61
2023-05-01T20:52:00,cfa,369.59
2023-05-01T20:54:00,cfa,370.20
2023-05-01T20:56:00,cfa,369.61
2023-05-01T20:57:00,cfa,184.79
2023-05-01T20:59:00,cfa,369.61
2023-05-01T21:00:00,cfa,185.39
2023-05-01T21:02:00,cfa,369.61
2023-05-01T21:04:00,cfa,369.59
2023-05-01T21:06:00,cfa,370.20
2023-05-01T21:08:00,cfa,369.61
2023-05-01T21:09:00,cfa,184.79
2023-05-01T21:11:00,cfa,346.80
2023-05-01T21:12:00,cfa,184.80
2023-05-01T21:13:00,cfa,184.80
2023-05-01T21:14:00,cfa,184.79
2023-05-01T21:16:00,cfa,346.80
2023-05-01T21:17:00,cfa,184.80
2023-05-01T21:19:00,cfa,370.20
2023-05-01T21:21:00,cfa,369.61
2023-05-01T21:23:00,cfa,369.59
2023-05-01T21:24:00,cfa,184.80
2023-05-01T21:26:00,cfa,346.79
2023-05-01T21:28:00,cfa,369.61
2023-05-01T21:30:00,cfa,370.20
2023-05-01T21:31:00,cfa,184.80
2023-05-01T21:33:00,cfa,346.80
2023-05-01T21:35:00,cfa,369.59
2023-05-01T21:37:00,cfa,369.59
2023-05-01T21:39:00,cfa,393.00
2023-05-01T21:41:00,cfa,393.00
2023-05-01T21:42:00,cfa,184.80
2023-05-01T21:44:00,cfa,370.20
2023-05-01T21:45:00,cfa,184.80
2023-05-01T21:47:00,cfa,346.80
2023-05-01T21:48:00,cfa,184.79
2023-05-01T21:49:00,cfa,184.80
2023-05-01T21:51:00,cfa,369.59
2023-05-01T21:53:00,cfa,369.61
2023-05-01T21:55:00,cfa,346.80
2023-05-01T21:57:00,cfa,370.20
2023-05-01T21:59:00,cfa,300.00
2023-05-01T22:00:00,cfa,162.00
2023-05-01T22:02:00,cfa,300.60
2023-05-01T22:04:00,cfa,300.60
2023-05-01T22:06:00,cfa,300.00
2023-05-01T22:08:00,cfa,323.99
2023-05-01T22:10:00,cfa,300.00
2023-05-01T22:12:00,cfa,300.60
2023-05-01T22:14:00,cfa,300.60
2023-05-01T22:16:00,cfa,300.60
2023-05-01T22:17:00,cfa,138.60
2023-05-01T22:19:00,cfa,300.00
2023-05-01T22:21:00,cfa,277.81
2023-05-01T22:23:00,cfa,300.00
2023-05-01T22:25:00,cfa,300.59
2023-05-01T22:27:00,cfa,277.21
2023-05-01T22:29:00,cfa,300.60
2023-05-01T22:30:00,cfa,138.60
2023-05-01T22:32:00,cfa,300.60
2023-05-01T22:33:00,cfa,138.59
2023-05-01T22:35:00,cfa,300.60
2023-05-01T22:36:00,cfa,138.60
2023-05-01T22:38:00,cfa,277.21
2023-05-01T22:40:00,cfa,300.60
2023-05-01T22:41:00,cfa,138.59
2023-05-01T22:43:00,cfa,300.60
2023-05-01T22:45:00,cfa,277.21
2023-05-01T22:47:00,cfa,300.60
2023-05-01T22:49:00,cfa,300.60
2023-05-01T22:51:00,cfa,277.19
2023-05-01T22:52:00,cfa,162.01
2023-05-01T22:54:00,cfa,277.19
2023-05-01T22:56:00,cfa,300.60
2023-05-01T22:57:00,cfa,138.60
2023-05-01T22:59:00,cfa,277.19
2023-05-01T23:00:00,cfa,162.00
2023-05-01T23:01:00,cfa,138.60
2023-05-01T23:03:00,cfa,277.21
2023-05-01T23:04:00,cfa,138.60
2023-05-01T23:06:00,cfa,277.19
2023-05-01T23:08:00,cfa,277.81
2023-05-01T23:09:00,cfa,115.20
2023-05-01T23:11:00,cfa,277.19
2023-05-01T23:13:00,cfa,300.60
2023-05-01T23:14:00,cfa,138.60
2023-05-01T23:16:00,cfa,277.81
2023-05-01T23:17:00,cfa,138.59
2023-05-01T23:19:00,cfa,253.80
2023-05-01T23:20:00,cfa,139.20
2023-05-01T23:21:00,cfa,138.60
2023-05-01T23:23:00,cfa,253.80
2023-05-01T23:24:00,cfa,138.60
2023-05-01T23:26:00,cfa,277.79
2023-05-01T23:28:00,cfa,277.21
2023-05-01T23:29:00,cfa,138.59
2023-05-01T23:30:00,cfa,115.81
2023-05-01T23:32:00,cfa,277.19
2023-05-01T23:33:00,cfa,138.60
2023-05-01T23:35:00,cfa,277.21
2023-05-01T23:37:00,cfa,254.40
2023-05-01T23:38:00,cfa,138.59
2023-05-01T23:40:00,cfa,254.40
2023-05-01T23:42:00,cfa,277.21
2023-05-01T23:44:00,cfa,254.40
2023-05-01T23:46:00,cfa,277.19
2023-05-01T23:47:00,cfa,138.60
2023-05-01T23:49:00,cfa,254.40
2023-05-01T23:51:00,cfa,277.21
