#datetime,building,power
2022-10-25T18:47:00,gfd,43.24
2022-10-25T18:49:00,gfd,47.40
2022-10-25T18:50:00,gfd,26.37
2022-10-25T18:52:00,gfd,47.40
2022-10-25T18:54:00,gfd,47.40
2022-10-25T18:56:00,gfd,43.18
2022-10-25T18:58:00,gfd,39.02
2022-10-25T18:59:00,gfd,25.78
2022-10-25T19:01:00,gfd,39.02
2022-10-25T19:02:00,gfd,21.56
2022-10-25T19:04:00,gfd,43.24
2022-10-25T19:06:00,gfd,47.40
2022-10-25T19:07:00,gfd,21.56
2022-10-25T19:08:00,gfd,21.62
2022-10-25T19:10:00,gfd,39.02
2022-10-25T19:11:00,gfd,21.56
2022-10-25T19:13:00,gfd,47.40
2022-10-25T19:14:00,gfd,25.78
2022-10-25T19:16:00,gfd,43.24
2022-10-25T19:17:00,gfd,25.78
2022-10-25T19:19:00,gfd,43.18
2022-10-25T19:21:00,gfd,48.05
2022-10-25T19:22:00,gfd,25.78
2022-10-25T19:24:00,gfd,43.18
2022-10-25T19:26:00,gfd,43.18
2022-10-25T19:28:00,gfd,39.02
2022-10-25T19:29:00,gfd,21.62
2022-10-25T19:31:00,gfd,47.40
2022-10-25T19:32:00,gfd,21.56
2022-10-25T19:34:00,gfd,51.62
2022-10-25T19:36:00,gfd,47.40
2022-10-25T19:38:00,gfd,47.99
2022-10-25T19:39:00,gfd,25.78
2022-10-25T19:40:00,gfd,25.84
2022-10-25T19:42:00,gfd,47.40
2022-10-25T19:44:00,gfd,60.59
2022-10-25T19:45:00,gfd,30.00
2022-10-25T19:47:00,gfd,56.37
2022-10-25T19:48:00,gfd,30.00
2022-10-25T19:49:00,gfd,26.43
2022-10-25T19:51:00,gfd,55.78
2022-10-25T19:52:00,gfd,30.64
2022-10-25T19:53:00,gfd,30.00
2022-10-25T19:55:00,gfd,47.40
2022-10-25T19:57:00,gfd,52.15
2022-10-25T19:58:00,gfd,25.84
2022-10-25T20:00:00,gfd,51.56
2022-10-25T20:02:00,gfd,52.21
2022-10-25T20:03:00,gfd,25.84
2022-10-25T20:05:00,gfd,47.40
2022-10-25T20:07:00,gfd,47.40
2022-10-25T20:09:00,gfd,56.37
2022-10-25T20:10:00,gfd,25.78
2022-10-25T20:12:00,gfd,51.62
2022-10-25T20:14:00,gfd,60.59
2022-10-25T20:16:00,gfd,51.62
2022-10-25T20:17:00,gfd,26.37
2022-10-25T20:19:00,gfd,47.40
2022-10-25T20:21:00,gfd,60.64
2022-10-25T20:23:00,gfd,55.78
2022-10-25T20:25:00,gfd,43.18
2022-10-25T20:26:00,gfd,26.43
2022-10-25T20:28:00,gfd,47.40
2022-10-25T20:30:00,gfd,47.40
2022-10-25T20:32:00,gfd,43.18
2022-10-25T20:34:00,gfd,56.43
2022-10-25T20:35:00,gfd,20.98
2022-10-25T20:37:00,gfd,43.83
2022-10-25T20:39:00,gfd,47.34
2022-10-25T20:40:00,gfd,21.62
2022-10-25T20:42:00,gfd,47.40
2022-10-25T20:44:00,gfd,51.62
2022-10-25T20:46:00,gfd,47.99
2022-10-25T20:47:00,gfd,25.78
2022-10-25T20:49:00,gfd,47.40
2022-10-25T20:51:00,gfd,43.18
2022-10-25T20:53:00,gfd,43.24
2022-10-25T20:55:00,gfd,43.18
2022-10-25T20:56:00,gfd,21.62
2022-10-25T20:58:00,gfd,43.18
2022-10-25T20:59:00,gfd,25.78
2022-10-25T21:01:00,gfd,47.40
2022-10-25T21:03:00,gfd,43.24
2022-10-25T21:04:00,gfd,21.56
2022-10-25T21:06:00,gfd,43.18
2022-10-25T21:07:00,gfd,26.43
2022-10-25T21:09:00,gfd,43.18
2022-10-25T21:11:00,gfd,47.40
2022-10-25T21:13:00,gfd,47.40
2022-10-25T21:15:00,gfd,47.40
2022-10-25T21:17:00,gfd,47.40
2022-10-25T21:18:00,gfd,21.62
2022-10-25T21:20:00,gfd,47.99
2022-10-25T21:22:00,gfd,51.62
2022-10-25T21:24:00,gfd,60.59
2022-10-25T21:25:00,gfd,25.78
2022-10-25T21:27:00,gfd,51.62
2022-10-25T21:29:00,gfd,56.37
2022-10-25T21:31:00,gfd,51.62
2022-10-25T21:33:00,gfd,56.43
2022-10-25T21:35:00,gfd,56.37
2022-10-25T21:37:00,gfd,55.78
2022-10-25T21:39:00,gfd,60.64
2022-10-25T21:41:00,gfd,55.78
2022-10-25T21:43:00,gfd,56.43
2022-10-25T21:45:00,gfd,56.37
2022-10-25T21:47:00,gfd,55.78
2022-10-25T21:49:00,gfd,52.21
2022-10-25T21:51:00,gfd,51.62
2022-10-25T21:53:00,gfd,56.43
2022-10-25T21:54:00,gfd,30.00
2022-10-25T21:56:00,gfd,52.15
2022-10-25T21:57:00,gfd,25.84
2022-10-25T21:59:00,gfd,55.78
2022-10-25T22:01:00,gfd,60.59
2022-10-25T22:03:00,gfd,43.24
2022-10-25T22:04:00,gfd,21.56
2022-10-25T22:06:00,gfd,56.43
2022-10-25T22:08:00,gfd,55.78
2022-10-25T22:10:00,gfd,43.18
2022-10-25T22:11:00,gfd,30.64
2022-10-25T22:13:00,gfd,51.56
2022-10-25T22:15:00,gfd,52.21
2022-10-25T22:17:00,gfd,47.40
2022-10-25T22:18:00,gfd,25.78
2022-10-25T22:20:00,gfd,51.62
2022-10-25T22:22:00,gfd,43.18
2022-10-25T22:24:00,gfd,43.24
2022-10-25T22:26:00,gfd,47.99
2022-10-25T22:28:00,gfd,51.56
2022-10-25T22:29:00,gfd,25.84
2022-10-25T22:31:00,gfd,47.40
2022-10-25T22:33:00,gfd,52.21
2022-10-25T22:35:00,gfd,47.40
2022-10-25T22:36:00,gfd,25.78
2022-10-25T22:38:00,gfd,47.40
2022-10-25T22:39:00,gfd,26.37
2022-10-25T22:41:00,gfd,47.40
2022-10-25T22:43:00,gfd,43.24
2022-10-25T22:44:00,gfd,25.78
2022-10-25T22:45:00,gfd,25.78
2022-10-25T22:47:00,gfd,47.40
2022-10-25T22:49:00,gfd,47.99
2022-10-25T22:51:00,gfd,43.24
2022-10-25T22:53:00,gfd,47.40
2022-10-25T22:54:00,gfd,21.56
2022-10-25T22:56:00,gfd,55.84
2022-10-25T22:57:00,gfd,21.56
2022-10-25T22:58:00,gfd,26.43
2022-10-25T23:00:00,gfd,43.18
2022-10-25T23:02:00,gfd,47.40
2022-10-25T23:04:00,gfd,43.18
2022-10-25T23:06:00,gfd,47.40
2022-10-25T23:07:00,gfd,21.62
2022-10-25T23:09:00,gfd,47.40
2022-10-25T23:11:00,gfd,60.59
2022-10-25T23:12:00,gfd,21.62
2022-10-25T23:14:00,gfd,43.18
2022-10-25T23:16:00,gfd,51.62
2022-10-25T23:17:00,gfd,21.56
2022-10-25T23:19:00,gfd,43.24
2022-10-25T23:20:00,gfd,21.56
2022-10-25T23:22:00,gfd,52.21
2022-10-25T23:24:00,gfd,51.62
2022-10-25T23:26:00,gfd,47.40
2022-10-25T23:27:00,gfd,21.56
2022-10-25T23:28:00,gfd,26.43
2022-10-25T23:30:00,gfd,42.60
2022-10-25T23:32:00,gfd,47.99
2022-10-25T23:34:00,gfd,47.40
2022-10-25T23:36:00,gfd,51.62
2022-10-25T23:37:00,gfd,21.56
2022-10-25T23:38:00,gfd,21.62
2022-10-25T23:40:00,gfd,52.21
2022-10-25T23:41:00,gfd,21.62
2022-10-25T23:43:00,gfd,51.56
2022-10-25T23:45:00,gfd,43.24
2022-10-25T23:47:00,gfd,52.15
2022-10-25T23:49:00,gfd,47.40
2022-10-25T23:50:00,gfd,21.62
2022-10-25T23:52:00,gfd,51.62
2022-10-25T23:54:00,gfd,47.40
2022-10-25T23:56:00,gfd,43.18
2022-10-25T23:58:00,gfd,52.21
2022-10-25T23:59:00,gfd,21.56
